createdAt,value
2022-12-23T00:01:13.979Z,6.40
2022-12-23T00:05:16.964Z,6.40
2022-12-23T00:09:18.727Z,6.70
2022-12-23T00:13:39.379Z,6.60
2022-12-23T00:17:44.144Z,6.10
2022-12-23T00:21:45.948Z,6.30
2022-12-23T00:25:47.667Z,6.30
2022-12-23T00:29:49.484Z,6.40
2022-12-23T00:33:53.414Z,6.50
2022-12-23T00:37:55.215Z,6.60
2022-12-23T00:42:15.881Z,6.80
2022-12-23T00:46:17.728Z,6.80
2022-12-23T00:50:19.535Z,6.70
2022-12-23T00:54:21.290Z,6.60
2022-12-23T00:58:23.038Z,6.70
2022-12-23T01:02:43.688Z,6.30
2022-12-23T01:06:45.481Z,6.30
2022-12-23T01:10:47.333Z,5.90
2022-12-23T01:14:49.122Z,6.30
2022-12-23T01:18:50.889Z,6.10
2022-12-23T01:22:52.599Z,6.20
2022-12-23T01:26:54.392Z,6.30
2022-12-23T01:30:56.635Z,6.70
2022-12-23T01:34:58.401Z,7.00
2022-12-23T01:39:00.159Z,7.00
2022-12-23T01:43:01.909Z,7.00
2022-12-23T01:47:08.125Z,7.00
2022-12-23T01:51:15.690Z,6.90
2022-12-23T01:55:23.277Z,6.90
2022-12-23T01:59:44.463Z,7.10
2022-12-23T02:03:47.984Z,7.40
2022-12-23T02:08:11.027Z,7.00
2022-12-23T02:12:20.489Z,6.60
2022-12-23T02:16:22.286Z,6.30
2022-12-23T02:20:42.873Z,6.60
2022-12-23T02:25:23.233Z,6.90
2022-12-23T02:30:06.512Z,6.60
2022-12-23T02:34:16.771Z,6.30
2022-12-23T02:38:30.356Z,6.70
2022-12-23T02:42:41.109Z,6.60
2022-12-23T02:46:49.303Z,6.90
2022-12-23T02:50:54.572Z,7.10
2022-12-23T02:55:13.229Z,6.80
2022-12-23T02:59:28.137Z,6.80
2022-12-23T03:03:31.157Z,7.00
2022-12-23T03:07:41.630Z,7.10
2022-12-23T03:12:05.354Z,7.20
2022-12-23T03:16:22.358Z,6.70
2022-12-23T03:20:32.309Z,6.60
2022-12-23T03:25:13.227Z,7.00
2022-12-23T03:29:37.580Z,7.30
2022-12-23T03:33:50.995Z,6.90
2022-12-23T03:37:55.023Z,7.10
2022-12-23T03:42:05.876Z,7.30
2022-12-23T03:46:13.251Z,7.20
2022-12-23T03:50:19.439Z,7.10
2022-12-23T03:54:27.919Z,7.10
2022-12-23T03:59:09.054Z,7.20
2022-12-23T04:03:32.343Z,7.60
2022-12-23T04:07:36.471Z,7.30
2022-12-23T04:11:38.666Z,7.80
2022-12-23T04:15:41.873Z,7.50
2022-12-23T04:19:47.636Z,7.60
2022-12-23T04:23:49.392Z,7.40
2022-12-23T04:27:51.155Z,7.50
2022-12-23T04:31:53.002Z,7.60
2022-12-23T04:35:54.855Z,7.60
2022-12-23T04:39:56.700Z,7.80
2022-12-23T04:43:58.447Z,7.90
2022-12-23T04:48:00.175Z,7.90
2022-12-23T04:52:02.027Z,8.10
2022-12-23T04:56:04.286Z,7.80
2022-12-23T05:00:07.181Z,7.80
2022-12-23T05:04:10.218Z,7.90
2022-12-23T05:08:11.981Z,8.00
2022-12-23T05:12:13.789Z,7.70
2022-12-23T05:16:15.638Z,7.90
2022-12-23T05:20:17.491Z,8.70
2022-12-23T05:24:19.217Z,8.60
2022-12-23T05:28:22.693Z,8.60
2022-12-23T05:32:24.482Z,8.70
2022-12-23T05:36:26.276Z,8.50
2022-12-23T05:40:30.477Z,9.00
2022-12-23T05:44:33.474Z,9.00
2022-12-23T05:48:35.249Z,8.80
2022-12-23T05:52:37.472Z,8.80
2022-12-23T05:56:39.331Z,8.70
2022-12-23T06:00:41.188Z,8.80
2022-12-23T06:04:43.054Z,8.40
2022-12-23T06:08:44.859Z,8.50
2022-12-23T06:12:46.599Z,8.80
2022-12-23T06:16:48.630Z,9.00
2022-12-23T06:20:50.453Z,8.90
2022-12-23T06:24:52.228Z,8.90
2022-12-23T06:28:54.071Z,8.60
2022-12-23T06:32:55.894Z,8.90
2022-12-23T06:36:57.999Z,8.50
2022-12-23T06:40:59.921Z,8.60
2022-12-23T06:45:01.955Z,8.40
2022-12-23T06:49:09.042Z,8.00
2022-12-23T06:53:14.471Z,8.70
2022-12-23T06:57:16.267Z,8.90
2022-12-23T07:01:18.738Z,8.90
2022-12-23T07:05:20.622Z,8.70
2022-12-23T07:09:22.673Z,8.80
2022-12-23T07:13:24.624Z,9.10
2022-12-23T07:17:26.565Z,8.80
2022-12-23T07:21:29.777Z,9.10
2022-12-23T07:25:32.049Z,9.10
2022-12-23T07:29:33.795Z,9.20
2022-12-23T07:33:35.544Z,9.30
2022-12-23T07:37:37.296Z,9.20
2022-12-23T07:41:39.093Z,9.10
2022-12-23T07:45:41.704Z,9.10
2022-12-23T07:49:43.487Z,9.30
2022-12-23T07:53:50.205Z,9.00
2022-12-23T07:57:52.854Z,9.10
2022-12-23T08:01:54.769Z,9.00
2022-12-23T08:06:23.047Z,9.20
2022-12-23T08:10:24.957Z,9.10
2022-12-23T08:14:26.725Z,9.10
2022-12-23T08:18:31.296Z,9.20
2022-12-23T08:22:33.082Z,9.20
2022-12-23T08:26:35.047Z,9.10
2022-12-23T08:30:36.907Z,9.10
2022-12-23T08:34:38.838Z,8.70
2022-12-23T08:38:40.927Z,8.90
2022-12-23T08:42:43.559Z,9.00
2022-12-23T08:46:45.499Z,9.20
2022-12-23T08:50:47.615Z,9.30
2022-12-23T08:54:49.363Z,9.30
2022-12-23T08:58:52.909Z,9.00
2022-12-23T09:02:54.679Z,8.80
2022-12-23T09:06:56.601Z,9.10
2022-12-23T09:10:58.370Z,8.60
2022-12-23T09:15:00.169Z,8.60
2022-12-23T09:19:02.202Z,8.40
2022-12-23T09:23:05.061Z,8.70
2022-12-23T09:27:06.851Z,8.80
2022-12-23T09:31:09.988Z,9.20
2022-12-23T09:35:11.756Z,9.40
2022-12-23T09:39:13.612Z,9.60
2022-12-23T09:43:42.915Z,9.50
2022-12-23T09:47:45.055Z,9.40
2022-12-23T09:51:48.793Z,9.40
2022-12-23T09:56:13.789Z,9.00
2022-12-23T10:00:18.111Z,9.30
2022-12-23T10:04:23.027Z,9.50
2022-12-23T10:08:41.457Z,9.80
2022-12-23T10:12:47.269Z,9.80
2022-12-23T10:16:57.290Z,9.90
2022-12-23T10:21:09.283Z,9.80
2022-12-23T10:25:26.919Z,8.90
2022-12-23T10:29:33.195Z,8.90
2022-12-23T10:33:44.370Z,9.30
2022-12-23T10:37:57.091Z,9.10
2022-12-23T10:42:17.930Z,9.30
2022-12-23T10:46:25.569Z,9.50
2022-12-23T10:50:46.156Z,9.80
2022-12-23T10:54:49.300Z,9.90
2022-12-23T10:58:55.724Z,9.80
2022-12-23T11:03:16.918Z,9.90
2022-12-23T11:07:45.400Z,9.80
2022-12-23T11:11:53.787Z,9.90
2022-12-23T11:16:10.795Z,9.90
2022-12-23T11:20:17.351Z,9.60
2022-12-23T11:24:22.162Z,9.70
2022-12-23T11:28:24.469Z,10.10
2022-12-23T11:32:28.628Z,10.10
2022-12-23T11:36:32.103Z,9.90
2022-12-23T11:40:37.546Z,10.00
2022-12-23T11:44:51.737Z,10.10
2022-12-23T11:49:07.631Z,10.20
2022-12-23T11:53:23.978Z,10.00
2022-12-23T11:57:40.747Z,10.00
2022-12-23T12:01:47.983Z,10.20
2022-12-23T12:06:02.397Z,10.20
2022-12-23T12:10:04.854Z,10.10
2022-12-23T12:14:08.642Z,10.20
2022-12-23T12:18:15.866Z,10.10
2022-12-23T12:22:30.438Z,10.10
2022-12-23T12:26:36.150Z,10.20
2022-12-23T12:30:48.528Z,10.20
2022-12-23T12:35:02.182Z,10.20
2022-12-23T12:39:03.977Z,10.40
2022-12-23T12:43:18.768Z,10.50
2022-12-23T12:48:02.096Z,10.50
2022-12-23T12:52:13.749Z,10.50
2022-12-23T12:56:27.025Z,10.30
2022-12-23T13:00:30.009Z,10.20
2022-12-23T13:05:05.469Z,10.10
2022-12-23T13:09:25.083Z,9.60
2022-12-23T13:13:40.766Z,9.90
2022-12-23T13:17:48.952Z,9.90
2022-12-23T13:21:58.789Z,9.90
2022-12-23T13:26:08.524Z,9.90
2022-12-23T13:30:13.111Z,9.70
2022-12-23T13:34:47.233Z,9.70
2022-12-23T13:39:08.654Z,9.80
2022-12-23T13:43:15.772Z,9.80
2022-12-23T13:47:39.154Z,9.90
2022-12-23T13:51:57.489Z,9.60
2022-12-23T13:56:17.930Z,9.30
2022-12-23T14:00:19.692Z,9.50
2022-12-23T14:04:56.288Z,9.70
2022-12-23T14:08:58.229Z,9.70
2022-12-23T14:13:05.079Z,9.60
2022-12-23T14:17:24.703Z,9.60
2022-12-23T14:22:13.762Z,9.60
2022-12-23T14:26:50.306Z,9.60
2022-12-23T14:30:52.323Z,9.60
2022-12-23T14:35:18.941Z,9.60
2022-12-23T14:39:31.274Z,9.30
2022-12-23T14:43:52.573Z,9.20
2022-12-23T14:47:54.452Z,9.60
2022-12-23T14:51:56.236Z,9.20
2022-12-23T14:56:10.454Z,9.20
2022-12-23T15:00:12.787Z,9.30
2022-12-23T15:04:23.357Z,9.40
2022-12-23T15:08:33.051Z,9.50
2022-12-23T15:12:41.947Z,9.30
2022-12-23T15:16:45.246Z,8.90
2022-12-23T15:21:12.476Z,9.00
2022-12-23T15:25:31.442Z,9.40
2022-12-23T15:29:33.306Z,9.40
2022-12-23T15:37:58.433Z,9.60
2022-12-23T15:42:00.821Z,9.70
2022-12-23T15:46:09.478Z,9.20
2022-12-23T15:50:16.486Z,9.60
2022-12-23T15:54:34.096Z,9.60
2022-12-23T15:58:39.863Z,9.50
2022-12-23T16:03:01.656Z,9.30
2022-12-23T16:07:04.432Z,9.30
2022-12-23T16:11:17.057Z,9.60
2022-12-23T16:15:25.930Z,10.00
2022-12-23T16:19:51.856Z,10.10
2022-12-23T16:23:54.743Z,10.00
2022-12-23T16:28:14.435Z,9.90
2022-12-23T16:32:18.207Z,9.90
2022-12-23T16:36:26.073Z,10.10
2022-12-23T16:40:27.947Z,10.00
2022-12-23T16:44:29.710Z,9.80
2022-12-23T16:48:40.668Z,9.60
2022-12-23T16:52:42.507Z,9.70
2022-12-23T16:56:46.794Z,9.50
2022-12-23T17:00:48.754Z,9.40
2022-12-23T17:04:51.233Z,9.50
2022-12-23T17:08:53.635Z,9.40
2022-12-23T17:12:55.519Z,9.60
2022-12-23T17:16:57.619Z,9.50
2022-12-23T17:20:59.583Z,9.60
2022-12-23T17:25:01.385Z,9.70
2022-12-23T17:29:04.953Z,9.70
2022-12-23T17:33:14.810Z,9.60
2022-12-23T17:37:19.616Z,9.70
2022-12-23T17:41:30.841Z,9.50
2022-12-23T17:45:32.626Z,9.60
2022-12-23T17:49:34.461Z,9.80
2022-12-23T17:53:36.306Z,9.60
2022-12-23T17:57:38.106Z,9.60
2022-12-23T18:01:40.042Z,9.40
2022-12-23T18:05:41.869Z,9.70
2022-12-23T18:09:43.706Z,9.10
2022-12-23T18:13:46.287Z,9.10
2022-12-23T18:17:48.649Z,9.10
2022-12-23T18:21:51.686Z,9.40
2022-12-23T18:25:54.532Z,9.50
2022-12-23T18:29:56.339Z,9.30
2022-12-23T18:33:59.747Z,9.30
2022-12-23T18:38:02.197Z,9.70
2022-12-23T18:42:04.157Z,9.90
2022-12-23T18:46:06.160Z,10.20
2022-12-23T18:50:08.361Z,10.20
2022-12-23T18:54:15.416Z,9.70
2022-12-23T18:58:18.036Z,9.00
2022-12-23T19:02:20.252Z,8.80
2022-12-23T19:06:22.044Z,8.60
2022-12-23T19:10:25.964Z,8.40
2022-12-23T19:14:27.826Z,8.20
2022-12-23T19:18:29.594Z,8.10
2022-12-23T19:22:31.425Z,8.20
2022-12-23T19:26:33.256Z,8.60
2022-12-23T19:30:35.126Z,8.80
2022-12-23T19:34:37.044Z,9.50
2022-12-23T19:38:39.639Z,9.70
2022-12-23T19:42:41.618Z,9.90
2022-12-23T19:46:43.609Z,9.90
2022-12-23T19:50:45.459Z,9.50
2022-12-23T19:54:47.267Z,9.30
2022-12-23T19:58:49.793Z,8.60
2022-12-23T20:02:58.335Z,8.70
2022-12-23T20:07:00.641Z,8.50
2022-12-23T20:11:05.245Z,8.50
2022-12-23T20:15:07.645Z,8.60
2022-12-23T20:19:09.651Z,9.10
2022-12-23T20:23:11.496Z,9.10
2022-12-23T20:27:15.755Z,9.40
2022-12-23T20:31:23.742Z,9.60
2022-12-23T20:35:25.776Z,9.60
2022-12-23T20:39:27.614Z,9.70
2022-12-23T20:43:29.579Z,9.70
2022-12-23T20:47:31.350Z,9.70
2022-12-23T20:51:33.086Z,9.90
2022-12-23T20:55:34.857Z,9.90
2022-12-23T20:59:36.625Z,9.70
2022-12-23T21:03:39.358Z,8.70
2022-12-23T21:07:41.328Z,9.20
2022-12-23T21:11:45.481Z,9.20
2022-12-23T21:15:47.336Z,9.20
2022-12-23T21:19:49.250Z,8.90
2022-12-23T21:23:51.097Z,8.90
2022-12-23T21:27:53.269Z,9.40
2022-12-23T21:31:55.609Z,9.40
2022-12-23T21:35:57.708Z,9.50
2022-12-23T21:39:59.491Z,9.70
2022-12-23T21:44:02.206Z,9.70
2022-12-23T21:48:04.140Z,9.50
2022-12-23T21:52:05.931Z,9.40
2022-12-23T21:56:10.914Z,9.30
2022-12-23T22:00:12.999Z,9.10
2022-12-23T22:04:14.911Z,9.00
2022-12-23T22:08:16.760Z,8.90
2022-12-23T22:12:18.520Z,8.20
2022-12-23T22:16:23.652Z,8.60
2022-12-23T22:20:25.561Z,9.10
2022-12-23T22:24:27.465Z,9.10
2022-12-23T22:28:31.838Z,9.00
2022-12-23T22:32:36.606Z,8.60
2022-12-23T22:36:42.695Z,8.60
2022-12-23T22:40:51.152Z,8.70
2022-12-23T22:44:52.930Z,9.10
2022-12-23T22:48:55.278Z,9.30
2022-12-23T22:52:57.062Z,9.00
2022-12-23T22:56:58.844Z,9.00
2022-12-23T23:01:01.313Z,9.20
2022-12-23T23:05:07.707Z,8.90
2022-12-23T23:09:15.297Z,8.70
2022-12-23T23:13:17.105Z,8.90
2022-12-23T23:17:23.934Z,8.80
2022-12-23T23:21:26.060Z,8.70
2022-12-23T23:25:27.815Z,8.80
2022-12-23T23:29:29.621Z,8.70
2022-12-23T23:33:31.396Z,8.80
2022-12-23T23:37:33.196Z,9.10
2022-12-23T23:41:35.788Z,9.20
2022-12-23T23:45:37.650Z,9.00
2022-12-23T23:49:39.459Z,9.20
2022-12-23T23:53:41.237Z,8.80
2022-12-23T23:57:43.145Z,8.80
