createdAt,value
2023-01-11T00:00:28.435Z,0.10
2023-01-11T00:03:02.662Z,0.10
2023-01-11T00:05:29.253Z,0.10
2023-01-11T00:07:56.433Z,0.00
2023-01-11T00:10:23.320Z,-0.10
2023-01-11T00:12:49.880Z,-0.20
2023-01-11T00:15:16.682Z,-0.30
2023-01-11T00:17:43.183Z,-0.40
2023-01-11T00:20:10.940Z,-0.40
2023-01-11T00:22:37.725Z,-0.40
2023-01-11T00:25:05.052Z,-0.30
2023-01-11T00:27:31.855Z,-0.30
2023-01-11T00:29:58.358Z,-0.40
2023-01-11T00:32:26.513Z,-0.50
2023-01-11T00:34:53.532Z,-0.50
2023-01-11T00:37:20.321Z,-0.30
2023-01-11T00:39:46.817Z,-0.20
2023-01-11T00:42:31.360Z,-0.20
2023-01-11T00:45:16.360Z,-0.30
2023-01-11T00:47:57.893Z,-0.30
2023-01-11T00:50:30.126Z,-0.30
2023-01-11T00:52:58.481Z,-0.30
2023-01-11T00:55:26.252Z,-0.30
2023-01-11T00:57:53.141Z,-0.40
2023-01-11T01:00:21.564Z,-0.50
2023-01-11T01:02:49.370Z,-0.40
2023-01-11T01:05:17.353Z,-0.40
2023-01-11T01:07:44.867Z,-0.40
2023-01-11T01:10:14.486Z,-0.60
2023-01-11T01:12:59.326Z,-0.60
2023-01-11T01:15:26.156Z,-0.40
2023-01-11T01:17:54.591Z,-0.20
2023-01-11T01:20:22.687Z,-0.50
2023-01-11T01:22:49.735Z,-0.70
2023-01-11T01:25:16.781Z,-0.80
2023-01-11T01:27:43.325Z,-0.80
2023-01-11T01:30:10.719Z,-0.70
2023-01-11T01:32:37.271Z,-0.50
2023-01-11T01:35:04.104Z,-0.60
2023-01-11T01:37:30.585Z,-0.80
2023-01-11T01:39:57.051Z,-0.90
2023-01-11T01:42:24.458Z,-1.20
2023-01-11T01:45:06.080Z,-1.20
2023-01-11T01:47:45.086Z,-1.20
2023-01-11T01:50:36.611Z,-1.10
2023-01-11T01:53:31.025Z,-0.80
2023-01-11T01:56:02.542Z,-0.80
2023-01-11T01:58:39.318Z,-1.00
2023-01-11T02:01:24.477Z,-1.00
2023-01-11T02:03:53.044Z,-1.00
2023-01-11T02:06:22.791Z,-1.00
2023-01-11T02:09:04.460Z,-1.10
2023-01-11T02:11:32.319Z,-1.30
2023-01-11T02:14:06.458Z,-1.40
2023-01-11T02:16:33.605Z,-1.30
2023-01-11T02:19:05.173Z,-1.40
2023-01-11T02:24:17.935Z,-1.50
2023-01-11T02:28:04.219Z,-2.00
2023-01-11T02:32:26.842Z,-1.80
2023-01-11T02:35:19.758Z,-1.60
2023-01-11T02:43:07.997Z,-1.70
2023-01-11T02:46:08.737Z,-1.70
2023-01-11T02:48:55.672Z,-1.80
2023-01-11T02:51:45.295Z,-1.80
2023-01-11T02:54:17.857Z,-1.80
2023-01-11T02:56:49.320Z,-1.90
2023-01-11T02:59:21.446Z,-2.00
2023-01-11T03:01:52.377Z,-2.10
2023-01-11T03:04:33.848Z,-2.10
2023-01-11T03:07:37.925Z,-2.30
2023-01-11T03:10:40.665Z,-2.30
2023-01-11T03:15:33.186Z,-2.20
2023-01-11T03:19:02.651Z,-2.00
2023-01-11T03:21:59.043Z,-1.90
2023-01-11T03:25:06.678Z,-1.80
2023-01-11T03:28:28.645Z,-1.80
2023-01-11T03:31:20.035Z,-1.80
2023-01-11T03:35:44.702Z,-1.60
2023-01-11T03:38:29.280Z,-1.70
2023-01-11T03:41:11.529Z,-2.20
2023-01-11T03:43:44.013Z,-2.50
2023-01-11T03:46:17.717Z,-2.60
2023-01-11T03:48:59.990Z,-2.60
2023-01-11T03:51:31.076Z,-2.20
2023-01-11T03:54:05.702Z,-2.10
2023-01-11T03:57:22.523Z,-2.10
2023-01-11T03:59:49.953Z,-1.80
2023-01-11T04:02:25.894Z,-1.30
2023-01-11T04:04:52.416Z,-1.50
2023-01-11T04:07:19.045Z,-1.60
2023-01-11T04:09:46.216Z,-1.40
2023-01-11T04:12:12.711Z,-1.00
2023-01-11T04:14:39.176Z,-1.00
2023-01-11T04:17:05.698Z,-1.40
2023-01-11T04:19:32.293Z,-1.40
2023-01-11T04:21:58.755Z,-1.50
2023-01-11T04:24:25.289Z,-1.80
2023-01-11T04:26:51.852Z,-1.80
2023-01-11T04:29:18.335Z,-2.00
2023-01-11T04:31:44.920Z,-2.20
2023-01-11T04:34:11.810Z,-2.20
2023-01-11T04:36:38.327Z,-2.20
2023-01-11T04:39:05.707Z,-2.10
2023-01-11T04:41:50.237Z,-2.10
2023-01-11T04:44:16.682Z,-2.10
2023-01-11T04:46:43.163Z,-2.20
2023-01-11T04:49:09.798Z,-2.30
2023-01-11T04:51:36.290Z,-2.20
2023-01-11T04:54:03.148Z,-2.20
2023-01-11T04:56:29.674Z,-2.20
2023-01-11T04:58:56.487Z,-2.30
2023-01-11T05:01:22.988Z,-2.40
2023-01-11T05:03:50.504Z,-2.40
2023-01-11T05:06:18.949Z,-2.20
2023-01-11T05:08:46.996Z,-2.30
2023-01-11T05:11:14.856Z,-2.30
2023-01-11T05:13:41.318Z,-2.30
2023-01-11T05:16:20.540Z,-2.10
2023-01-11T05:18:56.420Z,-2.00
2023-01-11T05:21:27.201Z,-2.10
2023-01-11T05:23:54.211Z,-2.10
2023-01-11T05:26:28.134Z,-2.00
2023-01-11T05:28:57.988Z,-1.80
2023-01-11T05:31:25.601Z,-1.70
2023-01-11T05:33:52.975Z,-1.70
2023-01-11T05:36:21.649Z,-1.60
2023-01-11T05:38:50.663Z,-1.50
2023-01-11T05:41:19.601Z,-1.40
2023-01-11T05:44:07.211Z,-1.20
2023-01-11T05:46:36.556Z,-1.10
2023-01-11T05:49:04.046Z,-1.00
2023-01-11T05:51:31.980Z,-1.00
2023-01-11T05:54:03.377Z,-1.10
2023-01-11T05:56:30.063Z,-1.20
2023-01-11T05:58:57.641Z,-1.20
2023-01-11T06:01:25.346Z,-1.20
2023-01-11T06:03:52.128Z,-1.20
2023-01-11T06:06:20.261Z,-1.30
2023-01-11T06:08:47.249Z,-1.60
2023-01-11T06:11:14.267Z,-1.70
2023-01-11T06:13:41.065Z,-1.70
2023-01-11T06:16:17.679Z,-1.50
2023-01-11T06:18:50.379Z,-1.60
2023-01-11T06:21:18.417Z,-1.60
2023-01-11T06:23:49.965Z,-1.80
2023-01-11T06:26:20.539Z,-1.90
2023-01-11T06:28:47.290Z,-1.80
2023-01-11T06:31:17.064Z,-1.70
2023-01-11T06:33:44.581Z,-1.60
2023-01-11T06:36:13.105Z,-1.60
2023-01-11T06:38:40.077Z,-1.60
2023-01-11T06:41:08.141Z,-1.70
2023-01-11T06:43:36.931Z,-1.90
2023-01-11T06:46:04.245Z,-1.90
2023-01-11T06:48:31.135Z,-1.90
2023-01-11T06:50:58.798Z,-1.90
2023-01-11T06:53:28.792Z,-1.80
2023-01-11T06:55:57.960Z,-1.60
2023-01-11T06:58:25.677Z,-1.50
2023-01-11T07:00:54.268Z,-1.30
2023-01-11T07:03:23.195Z,-1.20
2023-01-11T07:05:50.684Z,-1.40
2023-01-11T07:08:17.306Z,-1.60
2023-01-11T07:10:44.477Z,-1.60
2023-01-11T07:13:11.835Z,-1.50
2023-01-11T07:15:38.433Z,-1.40
2023-01-11T07:18:04.968Z,-1.40
2023-01-11T07:20:31.447Z,-1.00
2023-01-11T07:23:00.068Z,-0.70
2023-01-11T07:25:29.856Z,-0.40
2023-01-11T07:28:02.084Z,-0.20
2023-01-11T07:30:31.556Z,0.00
2023-01-11T07:32:59.590Z,0.10
2023-01-11T07:35:28.872Z,0.20
2023-01-11T07:37:55.890Z,0.20
2023-01-11T07:40:22.402Z,0.20
2023-01-11T07:43:10.405Z,0.30
2023-01-11T07:45:45.818Z,0.30
2023-01-11T07:48:15.004Z,0.30
2023-01-11T07:50:44.472Z,0.40
2023-01-11T07:53:12.321Z,0.30
2023-01-11T07:55:41.428Z,0.40
2023-01-11T07:58:13.767Z,0.50
2023-01-11T08:00:40.905Z,0.50
2023-01-11T08:03:08.073Z,0.40
2023-01-11T08:05:34.671Z,0.30
2023-01-11T08:08:01.272Z,0.30
2023-01-11T08:10:27.802Z,0.40
2023-01-11T08:13:12.536Z,0.60
2023-01-11T08:15:41.685Z,0.80
2023-01-11T08:18:09.022Z,1.00
2023-01-11T08:20:35.576Z,1.20
2023-01-11T08:23:08.543Z,1.30
2023-01-11T08:25:35.222Z,1.30
2023-01-11T08:28:06.765Z,1.30
2023-01-11T08:30:34.182Z,1.30
2023-01-11T08:33:01.963Z,1.40
2023-01-11T08:35:29.626Z,1.50
2023-01-11T08:37:56.079Z,1.60
2023-01-11T08:40:24.616Z,1.70
2023-01-11T08:42:56.043Z,1.90
2023-01-11T08:45:22.539Z,2.00
2023-01-11T08:47:50.652Z,2.10
2023-01-11T08:50:18.249Z,2.20
2023-01-11T08:52:45.168Z,2.40
2023-01-11T08:55:11.652Z,2.60
2023-01-11T08:57:38.173Z,2.70
2023-01-11T09:00:07.978Z,2.70
2023-01-11T09:02:34.575Z,2.90
2023-01-11T09:05:01.211Z,3.10
2023-01-11T09:07:27.668Z,3.20
2023-01-11T09:09:54.284Z,3.50
2023-01-11T09:12:21.088Z,3.70
2023-01-11T09:14:47.771Z,3.80
2023-01-11T09:17:14.363Z,3.90
2023-01-11T09:19:40.917Z,4.10
2023-01-11T09:22:07.412Z,4.10
2023-01-11T09:24:33.904Z,4.10
2023-01-11T09:27:00.815Z,4.10
2023-01-11T09:29:27.383Z,4.20
2023-01-11T09:31:53.876Z,4.30
2023-01-11T09:34:23.374Z,4.50
2023-01-11T09:36:49.832Z,4.70
2023-01-11T09:39:19.683Z,4.80
2023-01-11T09:42:31.764Z,4.90
2023-01-11T09:45:30.820Z,5.10
2023-01-11T09:49:33.630Z,5.30
2023-01-11T09:52:50.511Z,5.60
2023-01-11T09:55:24.699Z,5.90
2023-01-11T10:02:23.884Z,6.00
2023-01-11T10:05:34.011Z,6.20
2023-01-11T10:18:33.478Z,6.20
2023-01-11T10:19:34.897Z,6.30
2023-01-11T10:22:31.993Z,6.50
2023-01-11T10:25:18.030Z,6.60
2023-01-11T10:28:00.023Z,6.70
2023-01-11T10:30:52.971Z,6.70
2023-01-11T10:34:29.831Z,6.70
2023-01-11T10:37:25.257Z,6.70
2023-01-11T10:41:59.248Z,6.90
2023-01-11T10:44:51.430Z,7.30
2023-01-11T10:47:24.309Z,7.30
2023-01-11T10:52:58.956Z,7.50
2023-01-11T10:55:56.777Z,7.50
2023-01-11T10:58:45.696Z,7.60
2023-01-11T11:02:04.996Z,7.80
2023-01-11T11:07:10.584Z,7.60
2023-01-11T11:10:30.897Z,7.60
2023-01-11T11:14:02.539Z,7.60
2023-01-11T11:16:58.656Z,7.70
2023-01-11T11:19:31.450Z,7.70
2023-01-11T11:21:58.321Z,7.70
2023-01-11T11:24:58.589Z,7.60
2023-01-11T11:27:46.177Z,7.60
2023-01-11T11:30:24.211Z,7.70
2023-01-11T11:33:00.712Z,7.60
2023-01-11T11:35:45.572Z,7.80
2023-01-11T11:41:52.546Z,7.80
2023-01-11T11:44:25.831Z,7.90
2023-01-11T11:47:14.188Z,7.60
2023-01-11T11:49:41.470Z,7.60
2023-01-11T11:52:16.600Z,7.60
2023-01-11T11:54:56.161Z,7.60
2023-01-11T11:57:28.674Z,7.80
2023-01-11T12:00:24.823Z,7.70
2023-01-11T12:03:28.179Z,7.90
2023-01-11T12:08:42.683Z,7.70
2023-01-11T12:11:28.867Z,7.70
2023-01-11T12:14:17.435Z,7.70
2023-01-11T12:16:45.546Z,7.70
2023-01-11T12:19:45.091Z,7.80
2023-01-11T12:22:23.984Z,7.80
2023-01-11T12:25:26.128Z,7.70
2023-01-11T12:29:22.959Z,7.80
2023-01-11T12:32:19.902Z,7.80
2023-01-11T12:35:13.157Z,7.80
2023-01-11T12:38:45.840Z,7.90
2023-01-11T12:42:04.202Z,8.00
2023-01-11T12:50:08.536Z,8.10
2023-01-11T12:55:54.663Z,8.00
2023-01-11T12:58:53.954Z,7.90
2023-01-11T13:03:06.827Z,8.20
2023-01-11T13:08:21.170Z,8.30
2023-01-11T13:11:36.847Z,8.30
2023-01-11T13:15:34.813Z,8.00
2023-01-11T13:18:38.916Z,7.90
2023-01-11T13:21:28.977Z,7.80
2023-01-11T13:24:46.296Z,7.80
2023-01-11T13:27:21.584Z,7.70
2023-01-11T13:29:53.869Z,7.70
2023-01-11T13:32:26.211Z,7.70
2023-01-11T13:35:17.519Z,7.80
2023-01-11T13:40:34.857Z,7.70
2023-01-11T13:43:25.584Z,7.60
2023-01-11T13:46:02.936Z,7.60
2023-01-11T13:48:43.678Z,7.60
2023-01-11T13:51:30.541Z,7.60
2023-01-11T13:54:11.292Z,7.70
2023-01-11T13:56:59.674Z,7.70
2023-01-11T13:59:50.704Z,7.80
2023-01-11T14:02:45.827Z,7.80
2023-01-11T14:05:22.022Z,7.90
2023-01-11T14:09:40.422Z,7.90
2023-01-11T14:15:22.718Z,7.90
2023-01-11T14:19:05.821Z,8.00
2023-01-11T14:24:46.921Z,7.80
2023-01-11T14:27:39.389Z,7.80
2023-01-11T14:36:08.980Z,7.50
2023-01-11T14:39:16.271Z,7.40
2023-01-11T14:45:56.010Z,7.20
2023-01-11T14:51:57.450Z,7.10
2023-01-11T14:54:46.778Z,7.00
2023-01-11T14:59:03.796Z,6.70
2023-01-11T15:02:16.013Z,6.70
2023-01-11T15:09:57.843Z,6.40
2023-01-11T15:12:37.420Z,6.10
2023-01-11T15:17:26.481Z,5.80
2023-01-11T15:19:53.056Z,5.60
2023-01-11T15:22:30.160Z,5.50
2023-01-11T15:25:07.653Z,5.30
2023-01-11T15:27:37.491Z,5.10
2023-01-11T15:30:34.003Z,4.90
2023-01-11T15:35:33.712Z,4.80
2023-01-11T15:38:21.030Z,4.70
2023-01-11T15:40:49.472Z,4.60
2023-01-11T15:46:52.260Z,4.50
2023-01-11T15:56:46.157Z,4.40
2023-01-11T16:01:24.059Z,4.30
2023-01-11T16:04:31.794Z,3.30
2023-01-11T16:07:13.188Z,3.30
2023-01-11T16:10:50.902Z,3.40
2023-01-11T16:13:59.780Z,3.50
2023-01-11T16:16:38.443Z,3.40
2023-01-11T16:19:25.683Z,3.40
2023-01-11T16:21:58.225Z,3.30
2023-01-11T16:24:34.013Z,3.60
2023-01-11T16:27:03.583Z,3.70
2023-01-11T16:29:36.227Z,3.70
2023-01-11T16:32:16.795Z,3.70
2023-01-11T16:34:51.213Z,3.70
2023-01-11T16:37:34.165Z,3.70
2023-01-11T16:42:22.648Z,3.60
2023-01-11T16:45:05.160Z,3.50
2023-01-11T16:47:31.640Z,3.50
2023-01-11T16:50:27.676Z,3.40
2023-01-11T16:53:03.597Z,3.40
2023-01-11T16:55:40.173Z,3.30
2023-01-11T16:58:30.292Z,3.20
2023-01-11T17:01:14.810Z,3.00
2023-01-11T17:03:54.244Z,2.70
2023-01-11T17:06:25.339Z,2.80
2023-01-11T17:08:56.346Z,2.70
2023-01-11T17:11:45.935Z,2.60
2023-01-11T17:16:13.732Z,2.70
2023-01-11T17:18:42.591Z,3.00
2023-01-11T17:21:25.916Z,3.20
2023-01-11T17:24:05.765Z,3.30
2023-01-11T17:26:47.466Z,3.30
2023-01-11T17:29:58.764Z,3.30
2023-01-11T17:32:42.101Z,3.10
2023-01-11T17:35:23.560Z,3.20
2023-01-11T17:37:55.683Z,3.20
2023-01-11T17:40:32.570Z,3.20
2023-01-11T17:43:43.150Z,3.20
2023-01-11T17:46:17.919Z,3.20
2023-01-11T17:50:38.987Z,3.40
2023-01-11T17:53:24.923Z,3.20
2023-01-11T17:56:15.267Z,3.20
2023-01-11T17:58:41.730Z,3.10
2023-01-11T18:01:17.534Z,3.20
2023-01-11T18:03:57.290Z,3.10
2023-01-11T18:06:44.358Z,3.10
2023-01-11T18:11:50.353Z,3.20
2023-01-11T18:15:47.464Z,3.20
2023-01-11T18:18:42.086Z,3.20
2023-01-11T18:23:45.965Z,3.30
2023-01-11T18:26:28.403Z,3.40
2023-01-11T18:28:54.885Z,3.50
2023-01-11T18:31:22.896Z,3.40
2023-01-11T18:33:49.400Z,3.30
2023-01-11T18:36:21.706Z,3.40
2023-01-11T18:38:49.576Z,3.40
2023-01-11T18:44:09.026Z,3.40
2023-01-11T18:46:35.502Z,3.40
2023-01-11T18:49:01.965Z,3.30
2023-01-11T18:51:35.128Z,3.40
2023-01-11T18:54:01.810Z,3.40
2023-01-11T18:56:28.269Z,3.50
2023-01-11T18:58:54.762Z,3.60
2023-01-11T19:01:21.289Z,3.60
2023-01-11T19:03:48.209Z,3.60
2023-01-11T19:06:18.520Z,3.60
2023-01-11T19:08:45.003Z,3.60
2023-01-11T19:11:13.120Z,3.60
2023-01-11T19:13:39.609Z,3.60
2023-01-11T19:16:07.319Z,3.70
2023-01-11T19:18:35.298Z,3.60
2023-01-11T19:21:05.940Z,3.60
2023-01-11T19:23:33.434Z,3.70
2023-01-11T19:26:01.385Z,3.70
2023-01-11T19:28:28.863Z,3.70
2023-01-11T19:30:55.442Z,3.70
2023-01-11T19:33:21.937Z,3.70
2023-01-11T19:35:48.683Z,3.70
2023-01-11T19:38:19.731Z,3.60
2023-01-11T19:40:48.896Z,3.60
2023-01-11T19:43:16.107Z,3.60
2023-01-11T19:45:42.616Z,3.70
2023-01-11T19:48:10.136Z,3.80
2023-01-11T19:50:36.610Z,3.80
2023-01-11T19:53:03.080Z,3.80
2023-01-11T19:55:29.711Z,3.80
2023-01-11T19:57:56.175Z,3.70
2023-01-11T20:00:22.631Z,3.80
2023-01-11T20:02:49.171Z,3.70
2023-01-11T20:05:15.748Z,3.70
2023-01-11T20:07:42.192Z,3.60
2023-01-11T20:10:09.645Z,3.60
2023-01-11T20:12:36.088Z,3.60
2023-01-11T20:15:02.958Z,3.60
2023-01-11T20:17:29.466Z,3.50
2023-01-11T20:19:55.952Z,3.50
2023-01-11T20:22:24.119Z,3.50
2023-01-11T20:24:51.038Z,3.40
2023-01-11T20:27:17.575Z,3.40
2023-01-11T20:29:44.946Z,3.50
2023-01-11T20:32:31.527Z,3.50
2023-01-11T20:35:07.194Z,3.50
2023-01-11T20:37:33.681Z,3.50
2023-01-11T20:40:00.181Z,3.50
2023-01-11T20:42:26.659Z,3.50
2023-01-11T20:44:53.112Z,3.60
2023-01-11T20:47:19.580Z,3.70
2023-01-11T20:49:46.038Z,3.70
2023-01-11T20:52:12.529Z,3.70
2023-01-11T20:54:38.972Z,3.80
2023-01-11T20:57:11.420Z,3.80
2023-01-11T20:59:37.863Z,3.80
2023-01-11T21:02:06.528Z,3.80
2023-01-11T21:04:32.994Z,3.90
2023-01-11T21:06:59.502Z,3.90
2023-01-11T21:09:25.972Z,4.00
2023-01-11T21:11:53.184Z,4.00
2023-01-11T21:14:21.473Z,4.00
2023-01-11T21:16:48.290Z,3.90
2023-01-11T21:19:15.699Z,3.90
2023-01-11T21:21:42.281Z,4.00
2023-01-11T21:24:13.490Z,4.00
2023-01-11T21:26:41.613Z,4.00
2023-01-11T21:29:10.700Z,3.90
2023-01-11T21:31:38.318Z,3.90
2023-01-11T21:34:04.836Z,4.00
2023-01-11T21:36:31.999Z,4.00
2023-01-11T21:38:59.706Z,4.00
2023-01-11T21:41:48.200Z,4.00
2023-01-11T21:44:16.416Z,4.00
2023-01-11T21:46:43.696Z,3.90
2023-01-11T21:49:11.894Z,4.00
2023-01-11T21:51:39.254Z,4.10
2023-01-11T21:54:09.691Z,4.20
2023-01-11T21:56:36.768Z,4.20
2023-01-11T21:59:03.704Z,4.10
2023-01-11T22:01:30.457Z,4.20
2023-01-11T22:03:57.235Z,4.20
2023-01-11T22:06:23.793Z,4.20
2023-01-11T22:08:50.440Z,4.20
2023-01-11T22:11:17.837Z,4.20
2023-01-11T22:13:44.313Z,4.20
2023-01-11T22:16:17.273Z,4.20
2023-01-11T22:18:45.256Z,4.20
2023-01-11T22:21:18.447Z,4.30
2023-01-11T22:23:46.893Z,4.20
2023-01-11T22:26:16.967Z,4.20
2023-01-11T22:29:03.401Z,4.20
2023-01-11T22:31:31.421Z,4.20
2023-01-11T22:33:58.887Z,4.20
2023-01-11T22:36:27.264Z,4.10
2023-01-11T22:38:54.155Z,4.10
2023-01-11T22:41:20.988Z,4.10
2023-01-11T22:43:48.912Z,4.20
2023-01-11T22:46:19.526Z,4.20
2023-01-11T22:48:47.857Z,4.10
2023-01-11T22:51:17.381Z,4.20
2023-01-11T22:53:47.269Z,4.20
2023-01-11T22:56:18.249Z,4.20
2023-01-11T22:58:46.054Z,4.30
2023-01-11T23:01:30.936Z,4.20
2023-01-11T23:03:58.381Z,4.20
2023-01-11T23:06:32.104Z,4.20
2023-01-11T23:08:59.675Z,4.10
2023-01-11T23:11:53.594Z,4.20
2023-01-11T23:14:21.155Z,4.10
2023-01-11T23:16:49.610Z,4.20
2023-01-11T23:19:18.744Z,4.10
2023-01-11T23:21:46.175Z,4.10
2023-01-11T23:24:15.529Z,4.20
2023-01-11T23:26:42.605Z,4.20
2023-01-11T23:29:09.411Z,4.20
2023-01-11T23:31:35.942Z,4.10
2023-01-11T23:34:06.128Z,4.20
2023-01-11T23:36:36.375Z,4.20
2023-01-11T23:39:06.393Z,4.20
2023-01-11T23:41:51.093Z,4.10
2023-01-11T23:44:17.909Z,4.10
2023-01-11T23:47:03.836Z,4.10
2023-01-11T23:49:32.237Z,4.10
2023-01-11T23:52:00.064Z,4.10
2023-01-11T23:54:31.233Z,4.10
2023-01-11T23:56:59.713Z,4.10
2023-01-11T23:59:26.381Z,4.00
