createdAt,value
2022-09-06T00:03:35.938Z,16.70
2022-09-06T00:08:39.577Z,13.30
2022-09-06T00:13:42.846Z,16.90
2022-09-06T00:18:47.988Z,16.90
2022-09-06T00:23:51.677Z,16.90
2022-09-06T00:28:54.928Z,16.90
2022-09-06T00:33:59.643Z,16.80
2022-09-06T00:39:03.210Z,16.70
2022-09-06T00:44:06.587Z,16.60
2022-09-06T00:49:16.992Z,16.60
2022-09-06T00:54:20.774Z,16.60
2022-09-06T00:59:26.347Z,16.60
2022-09-06T01:04:31.121Z,16.50
2022-09-06T01:09:48.509Z,20.80
2022-09-06T01:15:06.175Z,16.60
2022-09-06T01:20:37.247Z,16.60
2022-09-06T01:25:50.531Z,16.60
2022-09-06T01:31:04.134Z,16.50
2022-09-06T01:36:12.079Z,16.20
2022-09-06T01:41:15.336Z,16.20
2022-09-06T01:46:28.566Z,16.20
2022-09-06T01:51:39.230Z,16.10
2022-09-06T01:56:51.342Z,16.00
2022-09-06T02:02:05.286Z,15.90
2022-09-06T02:07:16.253Z,16.00
2022-09-06T02:12:21.677Z,16.10
2022-09-06T02:17:31.558Z,16.20
2022-09-06T02:22:38.934Z,16.20
2022-09-06T02:27:42.306Z,16.10
2022-09-06T02:32:52.917Z,16.10
2022-09-06T02:37:56.438Z,16.00
2022-09-06T02:42:59.714Z,15.90
2022-09-06T02:48:04.854Z,15.70
2022-09-06T02:53:10.320Z,15.70
2022-09-06T02:58:13.737Z,15.70
2022-09-06T03:03:18.383Z,15.60
2022-09-06T03:08:23.458Z,15.60
2022-09-06T03:13:27.175Z,15.50
2022-09-06T03:18:32.401Z,15.70
2022-09-06T03:23:35.822Z,15.50
2022-09-06T03:28:39.592Z,15.20
2022-09-06T03:33:44.218Z,15.10
2022-09-06T03:38:47.637Z,14.70
2022-09-06T03:43:50.864Z,14.60
2022-09-06T03:48:55.521Z,14.70
2022-09-06T03:53:58.866Z,14.80
2022-09-06T03:59:02.177Z,14.70
2022-09-06T04:04:06.813Z,14.70
2022-09-06T04:09:10.113Z,14.80
2022-09-06T04:14:13.389Z,14.40
2022-09-06T04:19:18.004Z,14.60
2022-09-06T04:24:21.241Z,14.70
2022-09-06T04:29:24.799Z,14.80
2022-09-06T04:34:29.445Z,14.70
2022-09-06T04:39:32.731Z,14.50
2022-09-06T04:44:36.083Z,14.30
2022-09-06T04:49:40.752Z,14.20
2022-09-06T04:54:44.223Z,14.00
2022-09-06T04:59:47.773Z,14.10
2022-09-06T05:04:53.515Z,14.40
2022-09-06T05:09:56.783Z,14.70
2022-09-06T05:15:00.021Z,15.10
2022-09-06T05:20:05.267Z,15.50
2022-09-06T05:25:09.988Z,16.00
2022-09-06T05:30:14.624Z,16.50
2022-09-06T05:35:19.269Z,16.60
2022-09-06T05:40:22.603Z,16.30
2022-09-06T05:45:25.926Z,16.40
2022-09-06T05:50:30.626Z,16.60
2022-09-06T05:55:33.913Z,17.70
2022-09-06T06:00:37.168Z,17.90
2022-09-06T06:05:41.760Z,18.30
2022-09-06T06:10:45.021Z,18.60
2022-09-06T06:15:48.299Z,19.20
2022-09-06T06:20:52.977Z,19.50
2022-09-06T06:25:56.240Z,20.00
2022-09-06T06:30:59.498Z,20.40
2022-09-06T06:36:07.003Z,20.70
2022-09-06T06:41:12.707Z,21.20
2022-09-06T06:46:17.691Z,21.40
2022-09-06T06:51:23.623Z,20.70
2022-09-06T06:56:28.284Z,21.40
2022-09-06T07:01:33.218Z,22.20
2022-09-06T07:12:12.881Z,22.20
2022-09-06T07:17:16.146Z,22.20
2022-09-06T07:22:20.786Z,23.80
2022-09-06T07:32:47.437Z,22.20
2022-09-06T07:37:56.100Z,22.30
2022-09-06T07:42:59.478Z,21.60
2022-09-06T07:48:02.904Z,22.00
2022-09-06T07:53:10.943Z,23.60
2022-09-06T07:58:19.048Z,23.30
2022-09-06T08:03:22.465Z,24.80
2022-09-06T08:13:52.145Z,23.10
2022-09-06T08:18:58.080Z,22.10
2022-09-06T08:24:04.794Z,22.30
2022-09-06T08:29:09.104Z,23.00
2022-09-06T08:34:14.300Z,24.70
2022-09-06T08:39:19.154Z,24.50
2022-09-06T08:49:49.879Z,24.90
2022-09-06T08:55:04.908Z,23.30
2022-09-06T09:00:11.409Z,23.50
2022-09-06T09:05:27.081Z,24.00
2022-09-06T09:10:42.624Z,23.40
2022-09-06T09:15:45.979Z,23.60
2022-09-06T09:20:49.305Z,24.00
2022-09-06T09:25:58.066Z,25.20
2022-09-06T09:31:01.425Z,23.50
2022-09-06T09:36:09.368Z,24.00
2022-09-06T09:41:29.034Z,25.70
2022-09-06T09:46:34.271Z,26.40
2022-09-06T09:51:39.789Z,28.10
2022-09-06T09:56:48.165Z,26.30
2022-09-06T10:01:53.289Z,26.30
2022-09-06T10:07:10.021Z,25.60
2022-09-06T10:12:30.194Z,27.50
2022-09-06T10:17:36.009Z,26.90
2022-09-06T10:22:52.726Z,26.40
2022-09-06T10:28:32.246Z,28.30
2022-09-06T10:33:49.155Z,27.70
2022-09-06T10:38:56.900Z,28.60
2022-09-06T10:44:19.587Z,27.70
2022-09-06T10:49:24.476Z,27.00
2022-09-06T10:54:27.800Z,28.20
2022-09-06T11:10:10.119Z,32.70
2022-09-06T11:15:16.024Z,27.50
2022-09-06T11:20:31.259Z,27.10
2022-09-06T11:26:06.265Z,28.70
2022-09-06T11:36:40.585Z,29.80
2022-09-06T11:41:44.398Z,32.00
2022-09-06T11:47:02.231Z,27.90
2022-09-06T11:52:53.429Z,30.50
2022-09-06T11:57:59.729Z,30.20
2022-09-06T12:08:35.614Z,29.20
2022-09-06T12:14:03.295Z,28.40
2022-09-06T12:19:08.500Z,28.70
2022-09-06T12:24:50.135Z,29.20
2022-09-06T12:29:58.181Z,30.20
2022-09-06T12:40:31.989Z,29.20
2022-09-06T12:45:35.268Z,33.80
2022-09-06T12:50:40.972Z,32.70
2022-09-06T12:55:44.342Z,35.50
2022-09-06T13:00:53.212Z,33.80
2022-09-06T13:06:00.093Z,33.20
2022-09-06T13:11:05.975Z,33.10
2022-09-06T13:16:09.550Z,30.40
2022-09-06T13:21:26.561Z,32.80
2022-09-06T13:26:38.257Z,29.90
2022-09-06T13:31:46.749Z,29.90
2022-09-06T13:36:53.383Z,28.80
2022-09-06T13:42:00.793Z,29.20
2022-09-06T13:47:04.833Z,28.30
2022-09-06T13:52:09.778Z,28.00
2022-09-06T13:57:13.454Z,29.00
2022-09-06T14:02:17.912Z,30.20
2022-09-06T14:07:22.986Z,30.70
2022-09-06T14:12:26.265Z,31.10
2022-09-06T14:17:29.708Z,29.10
2022-09-06T14:22:34.323Z,31.10
2022-09-06T14:27:37.647Z,30.20
2022-09-06T14:32:40.965Z,29.80
2022-09-06T14:37:45.728Z,29.60
2022-09-06T14:42:50.689Z,29.30
2022-09-06T14:47:54.083Z,29.20
2022-09-06T14:52:58.901Z,29.20
2022-09-06T14:58:02.127Z,27.80
2022-09-06T15:03:05.524Z,27.80
2022-09-06T15:08:10.960Z,28.10
2022-09-06T15:13:14.221Z,27.80
2022-09-06T15:18:17.672Z,28.30
2022-09-06T15:23:25.196Z,27.90
2022-09-06T15:28:29.035Z,27.60
2022-09-06T15:33:33.041Z,28.00
2022-09-06T15:38:42.419Z,28.70
2022-09-06T15:43:48.041Z,29.30
2022-09-06T15:48:53.809Z,28.50
2022-09-06T15:54:00.365Z,28.70
2022-09-06T15:59:03.641Z,29.00
2022-09-06T16:04:07.778Z,29.00
2022-09-06T16:09:15.210Z,28.40
2022-09-06T16:14:18.608Z,28.10
2022-09-06T16:19:21.903Z,28.60
2022-09-06T16:24:26.977Z,28.30
2022-09-06T16:29:31.251Z,28.70
2022-09-06T16:34:34.787Z,27.90
2022-09-06T16:39:39.510Z,28.10
2022-09-06T16:44:42.837Z,27.30
2022-09-06T16:49:46.128Z,26.40
2022-09-06T16:54:50.785Z,26.90
2022-09-06T16:59:54.125Z,27.50
2022-09-06T17:04:57.365Z,26.90
2022-09-06T17:10:01.997Z,26.40
2022-09-06T17:15:05.942Z,25.90
2022-09-06T17:20:10.071Z,25.80
2022-09-06T17:25:14.808Z,25.50
2022-09-06T17:30:20.973Z,25.30
2022-09-06T17:35:24.815Z,25.20
2022-09-06T17:40:29.527Z,24.70
2022-09-06T17:45:38.103Z,24.40
2022-09-06T17:50:41.582Z,24.10
2022-09-06T17:55:46.224Z,23.70
2022-09-06T18:00:50.479Z,23.60
2022-09-06T18:05:53.813Z,23.50
2022-09-06T18:10:58.432Z,23.30
2022-09-06T18:16:03.684Z,23.10
2022-09-06T18:21:07.731Z,22.90
2022-09-06T18:26:12.940Z,22.70
2022-09-06T18:31:18.315Z,22.60
2022-09-06T18:36:21.761Z,22.50
2022-09-06T18:41:44.073Z,22.40
2022-09-06T18:46:48.045Z,22.20
2022-09-06T18:51:51.614Z,22.10
2022-09-06T18:56:56.576Z,22.20
2022-09-06T19:02:00.433Z,22.10
2022-09-06T19:07:04.010Z,21.90
2022-09-06T19:12:11.531Z,21.90
2022-09-06T19:17:14.811Z,22.00
2022-09-06T19:22:18.101Z,22.10
2022-09-06T19:27:23.092Z,22.00
2022-09-06T19:32:26.500Z,22.00
2022-09-06T19:37:30.495Z,21.90
2022-09-06T19:42:35.296Z,21.90
2022-09-06T19:47:38.582Z,21.90
2022-09-06T19:52:41.854Z,21.70
2022-09-06T19:57:46.496Z,21.30
2022-09-06T20:02:49.733Z,21.40
2022-09-06T20:07:53.329Z,20.90
2022-09-06T20:12:58.258Z,20.70
2022-09-06T20:18:02.208Z,20.70
2022-09-06T20:23:05.774Z,20.70
2022-09-06T20:28:10.869Z,20.30
2022-09-06T20:33:14.112Z,20.30
2022-09-06T20:38:17.367Z,20.20
2022-09-06T20:43:22.006Z,20.20
2022-09-06T20:48:25.294Z,20.10
2022-09-06T20:53:28.650Z,19.90
2022-09-06T20:58:33.769Z,20.00
2022-09-06T21:03:39.316Z,20.00
2022-09-06T21:08:43.331Z,19.90
2022-09-06T21:13:52.005Z,19.90
2022-09-06T21:18:57.146Z,20.00
2022-09-06T21:24:01.856Z,19.80
2022-09-06T21:29:06.648Z,19.50
2022-09-06T21:34:16.823Z,19.60
2022-09-06T21:39:20.635Z,19.70
2022-09-06T21:44:26.209Z,19.60
2022-09-06T21:49:29.582Z,19.70
2022-09-06T21:54:32.870Z,19.70
2022-09-06T21:59:37.495Z,19.60
2022-09-06T22:04:42.420Z,19.60
2022-09-06T22:09:45.725Z,20.90
2022-09-06T22:14:50.345Z,19.40
2022-09-06T22:19:53.651Z,19.40
2022-09-06T22:24:57.040Z,19.40
2022-09-06T22:30:02.178Z,19.10
2022-09-06T22:35:06.403Z,19.10
2022-09-06T22:40:10.865Z,19.10
2022-09-06T22:45:15.704Z,19.10
2022-09-06T22:50:18.992Z,19.00
2022-09-06T22:55:22.310Z,15.40
2022-09-06T23:00:27.470Z,18.80
2022-09-06T23:05:33.092Z,18.70
2022-09-06T23:10:41.744Z,18.60
2022-09-06T23:15:47.792Z,18.90
2022-09-06T23:20:51.120Z,18.70
2022-09-06T23:25:54.515Z,18.60
2022-09-06T23:31:01.987Z,18.60
2022-09-06T23:36:05.909Z,18.80
2022-09-06T23:41:10.466Z,18.70
2022-09-06T23:46:16.152Z,18.70
2022-09-06T23:51:19.990Z,18.40
2022-09-06T23:56:23.251Z,18.40
