createdAt,value
2016-11-22T00:00:49.349Z,1003.07
2016-11-22T00:02:01.985Z,1003.08
2016-11-22T00:03:13.275Z,1003.09
2016-11-22T00:04:25.616Z,1003.08
2016-11-22T00:05:37.093Z,1003.07
2016-11-22T00:06:47.624Z,1003.08
2016-11-22T00:07:58.979Z,1003.08
2016-11-22T00:09:11.145Z,1003.16
2016-11-22T00:10:23.370Z,1003.15
2016-11-22T00:11:34.823Z,1003.13
2016-11-22T00:12:46.214Z,1003.09
2016-11-22T00:13:57.085Z,1003.13
2016-11-22T00:15:09.628Z,1003.18
2016-11-22T00:16:22.587Z,1003.17
2016-11-22T00:17:34.335Z,1003.17
2016-11-22T00:18:45.999Z,1003.11
2016-11-22T00:19:57.590Z,1003.1
2016-11-22T00:21:08.683Z,1003.11
2016-11-22T00:22:21.262Z,1003.14
2016-11-22T00:23:33.274Z,1003.19
2016-11-22T00:24:45.883Z,1003.15
2016-11-22T00:25:57.046Z,1003.12
2016-11-22T00:27:08.944Z,1003.08
2016-11-22T00:28:20.619Z,1003.17
2016-11-22T00:29:33.177Z,1003.1
2016-11-22T00:30:46.477Z,1003.14
2016-11-22T00:31:57.956Z,1003.15
2016-11-22T00:33:09.938Z,1003.15
2016-11-22T00:36:49.265Z,1003.14
2016-11-22T00:38:01.865Z,1003.14
2016-11-22T00:39:15.007Z,1003.14
2016-11-22T00:40:25.563Z,1003.14
2016-11-22T00:41:37.895Z,1003.21
2016-11-22T00:42:49.541Z,1003.24
2016-11-22T00:43:59.956Z,1003.19
2016-11-22T00:45:11.303Z,1003.24
2016-11-22T00:46:23.804Z,1003.26
2016-11-22T00:47:35.525Z,1003.28
2016-11-22T00:48:47.375Z,1003.28
2016-11-22T00:49:59.909Z,1003.27
2016-11-22T00:51:12.002Z,1003.21
2016-11-22T00:52:23.598Z,1003.2
2016-11-22T00:53:36.256Z,1003.25
2016-11-22T00:54:48.288Z,1003.27
2016-11-22T00:55:59.993Z,1003.25
2016-11-22T00:57:12.086Z,1003.29
2016-11-22T00:58:23.844Z,1003.31
2016-11-22T00:59:34.925Z,1003.34
2016-11-22T01:00:46.214Z,1003.37
2016-11-22T01:01:58.328Z,1003.42
2016-11-22T01:03:09.193Z,1003.43
2016-11-22T01:04:21.116Z,1003.41
2016-11-22T01:05:32.238Z,1003.42
2016-11-22T01:06:43.551Z,1003.46
2016-11-22T01:07:55.002Z,1003.45
2016-11-22T01:09:06.014Z,1003.38
2016-11-22T01:10:17.513Z,1003.36
2016-11-22T01:11:28.815Z,1003.32
2016-11-22T01:12:41.450Z,1003.26
2016-11-22T01:13:53.614Z,1003.15
2016-11-22T01:15:05.438Z,1003.13
2016-11-22T01:16:17.091Z,1003.17
2016-11-22T01:17:29.244Z,1003.23
2016-11-22T01:18:41.239Z,1003.23
2016-11-22T01:19:53.012Z,1003.19
2016-11-22T01:21:04.713Z,1003.24
2016-11-22T01:22:16.197Z,1003.18
2016-11-22T01:23:27.740Z,1003.21
2016-11-22T01:24:37.536Z,1003.24
2016-11-22T01:25:48.797Z,1003.24
2016-11-22T01:27:01.899Z,1003.23
2016-11-22T01:28:14.155Z,1003.22
2016-11-22T01:29:26.712Z,1003.17
2016-11-22T01:30:38.708Z,1003.16
2016-11-22T01:31:50.714Z,1003.14
2016-11-22T01:33:02.104Z,1003.14
2016-11-22T01:34:14.592Z,1003.14
2016-11-22T01:35:27.174Z,1003.12
2016-11-22T01:36:37.852Z,1003.13
2016-11-22T01:37:49.741Z,1003.12
2016-11-22T01:39:00.476Z,1003.2
2016-11-22T01:40:10.735Z,1003.21
2016-11-22T01:41:22.676Z,1003.17
2016-11-22T01:42:34.895Z,1003.16
2016-11-22T01:43:47.915Z,1003.16
2016-11-22T01:44:59.344Z,1003.2
2016-11-22T01:46:11.655Z,1003.25
2016-11-22T01:47:23.252Z,1003.33
2016-11-22T01:48:34.235Z,1003.34
2016-11-22T01:49:45.383Z,1003.4
2016-11-22T01:50:57.447Z,1003.39
2016-11-22T01:52:09.116Z,1003.44
2016-11-22T01:53:21.706Z,1003.41
2016-11-22T01:54:33.518Z,1003.39
2016-11-22T01:55:44.909Z,1003.38
2016-11-22T01:56:56.724Z,1003.43
2016-11-22T01:58:08.532Z,1003.41
2016-11-22T02:01:10.861Z,1003.38
2016-11-22T02:02:22.855Z,1003.37
2016-11-22T02:03:33.832Z,1003.42
2016-11-22T02:04:45.857Z,1003.41
2016-11-22T02:05:58.362Z,1003.42
2016-11-22T02:07:11.158Z,1003.38
2016-11-22T02:08:22.904Z,1003.38
2016-11-22T02:09:34.338Z,1003.42
2016-11-22T02:10:47.103Z,1003.39
2016-11-22T02:11:59.322Z,1003.39
2016-11-22T02:13:11.580Z,1003.38
2016-11-22T02:14:23.636Z,1003.42
2016-11-22T02:15:35.938Z,1003.43
2016-11-22T02:16:47.609Z,1003.45
2016-11-22T02:17:59.563Z,1003.4
2016-11-22T02:19:11.284Z,1003.4
2016-11-22T02:20:24.505Z,1003.41
2016-11-22T02:21:37.218Z,1003.4
2016-11-22T02:22:48.594Z,1003.4
2016-11-22T02:24:00.831Z,1003.44
2016-11-22T02:25:13.092Z,1003.38
2016-11-22T02:26:25.263Z,1003.38
2016-11-22T02:27:37.108Z,1003.36
2016-11-22T02:28:49.753Z,1003.35
2016-11-22T02:30:01.865Z,1003.36
2016-11-22T02:31:12.891Z,1003.36
2016-11-22T02:32:25.398Z,1003.34
2016-11-22T02:33:36.141Z,1003.34
2016-11-22T02:34:48.377Z,1003.27
2016-11-22T02:36:00.636Z,1003.27
2016-11-22T02:37:11.555Z,1003.26
2016-11-22T02:38:23.337Z,1003.24
2016-11-22T02:39:34.833Z,1003.25
2016-11-22T02:40:46.893Z,1003.25
2016-11-22T02:41:59.387Z,1003.23
2016-11-22T02:43:10.396Z,1003.21
2016-11-22T02:44:21.268Z,1003.2
2016-11-22T02:45:32.898Z,1003.13
2016-11-22T02:46:44.083Z,1003.12
2016-11-22T02:47:55.154Z,1003.07
2016-11-22T02:49:06.411Z,1003.1
2016-11-22T02:50:19.057Z,1003.11
2016-11-22T02:51:31.687Z,1003.09
2016-11-22T02:52:44.444Z,1003.13
2016-11-22T02:53:57.128Z,1003.06
2016-11-22T02:55:08.701Z,1003.03
2016-11-22T02:56:21.370Z,1002.98
2016-11-22T02:57:33.419Z,1002.92
2016-11-22T02:58:45.590Z,1002.93
2016-11-22T02:59:56.809Z,1002.93
2016-11-22T03:01:08.992Z,1002.93
2016-11-22T03:02:21.729Z,1002.94
2016-11-22T03:03:32.841Z,1002.93
2016-11-22T03:04:44.459Z,1002.98
2016-11-22T03:05:56.049Z,1003.01
2016-11-22T03:07:09.214Z,1003.01
2016-11-22T03:08:19.820Z,1003.03
2016-11-22T03:09:32.517Z,1002.97
2016-11-22T03:10:43.916Z,1002.97
2016-11-22T03:11:56.114Z,1002.92
2016-11-22T03:13:08.247Z,1002.9
2016-11-22T03:14:19.757Z,1002.88
2016-11-22T03:15:32.755Z,1002.87
2016-11-22T03:16:45.390Z,1002.87
2016-11-22T03:17:57.480Z,1002.87
2016-11-22T03:19:10.146Z,1002.92
2016-11-22T03:20:22.865Z,1002.89
2016-11-22T03:21:36.047Z,1002.91
2016-11-22T03:22:48.704Z,1002.9
2016-11-22T03:24:00.522Z,1002.91
2016-11-22T03:25:13.208Z,1002.93
2016-11-22T03:26:25.802Z,1002.92
2016-11-22T03:27:36.733Z,1002.86
2016-11-22T03:28:49.348Z,1002.76
2016-11-22T03:30:00.853Z,1002.76
2016-11-22T03:31:14.105Z,1002.7
2016-11-22T03:32:25.620Z,1002.68
2016-11-22T03:33:38.350Z,1002.67
2016-11-22T03:34:50.286Z,1002.64
2016-11-22T03:36:02.100Z,1002.67
2016-11-22T03:37:14.121Z,1002.69
2016-11-22T03:38:25.772Z,1002.77
2016-11-22T03:39:39.014Z,1002.76
2016-11-22T03:40:51.085Z,1002.79
2016-11-22T03:42:02.762Z,1002.8
2016-11-22T03:43:13.808Z,1002.83
2016-11-22T03:44:24.796Z,1002.83
2016-11-22T03:45:37.339Z,1002.83
2016-11-22T03:46:49.458Z,1002.84
2016-11-22T03:47:59.868Z,1002.85
2016-11-22T03:49:11.993Z,1002.87
2016-11-22T03:50:25.322Z,1002.91
2016-11-22T03:51:38.023Z,1002.89
2016-11-22T03:52:49.514Z,1002.96
2016-11-22T03:54:00.483Z,1003.06
2016-11-22T03:55:12.064Z,1003.13
2016-11-22T03:56:24.733Z,1003.24
2016-11-22T03:57:37.952Z,1003.24
2016-11-22T03:58:50.514Z,1003.27
2016-11-22T04:00:03.605Z,1003.29
2016-11-22T04:01:14.190Z,1003.3
2016-11-22T04:02:26.236Z,1003.25
2016-11-22T04:03:37.148Z,1003.27
2016-11-22T04:04:48.874Z,1003.28
2016-11-22T04:06:00.869Z,1003.37
2016-11-22T04:07:12.499Z,1003.4
2016-11-22T04:08:25.722Z,1003.44
2016-11-22T04:09:36.740Z,1003.43
2016-11-22T04:10:49.081Z,1003.47
2016-11-22T04:12:00.092Z,1003.48
2016-11-22T04:13:12.609Z,1003.59
2016-11-22T04:14:24.336Z,1003.51
2016-11-22T04:15:35.005Z,1003.5
2016-11-22T04:16:47.412Z,1003.51
2016-11-22T04:17:59.626Z,1003.57
2016-11-22T04:19:11.381Z,1003.56
2016-11-22T04:20:23.133Z,1003.6
2016-11-22T04:21:34.925Z,1003.64
2016-11-22T04:22:47.733Z,1003.61
2016-11-22T04:24:00.970Z,1003.61
2016-11-22T04:25:12.710Z,1003.58
2016-11-22T04:26:24.080Z,1003.53
2016-11-22T04:27:34.498Z,1003.46
2016-11-22T04:28:47.175Z,1003.42
2016-11-22T04:29:59.328Z,1003.45
2016-11-22T04:31:10.889Z,1003.5
2016-11-22T04:32:22.733Z,1003.52
2016-11-22T04:33:33.830Z,1003.49
2016-11-22T04:34:45.871Z,1003.53
2016-11-22T04:35:57.802Z,1003.48
2016-11-22T04:37:10.433Z,1003.37
2016-11-22T04:38:21.908Z,1003.25
2016-11-22T04:39:34.639Z,1003.15
2016-11-22T04:40:45.702Z,1003.12
2016-11-22T04:41:58.443Z,1003.1
2016-11-22T04:43:11.097Z,1003.11
2016-11-22T04:44:23.795Z,1003.03
2016-11-22T04:45:35.094Z,1003.01
2016-11-22T04:46:46.556Z,1002.97
2016-11-22T04:47:59.646Z,1002.91
2016-11-22T04:49:11.654Z,1002.87
2016-11-22T04:50:22.941Z,1002.84
2016-11-22T04:51:36.121Z,1002.82
2016-11-22T04:52:48.457Z,1002.85
2016-11-22T04:54:01.008Z,1002.97
2016-11-22T04:55:13.041Z,1003.11
2016-11-22T04:56:25.081Z,1003.24
2016-11-22T04:57:37.772Z,1003.28
2016-11-22T04:58:49.354Z,1003.34
2016-11-22T05:00:02.110Z,1003.49
2016-11-22T05:01:13.919Z,1003.55
2016-11-22T05:02:25.967Z,1003.57
2016-11-22T05:03:37.496Z,1003.62
2016-11-22T05:04:50.746Z,1003.59
2016-11-22T05:06:02.991Z,1003.58
2016-11-22T05:07:14.952Z,1003.66
2016-11-22T05:08:26.927Z,1003.72
2016-11-22T05:09:39.657Z,1003.71
2016-11-22T05:10:51.771Z,1003.69
2016-11-22T05:12:02.777Z,1003.68
2016-11-22T05:13:14.944Z,1003.66
2016-11-22T05:14:27.622Z,1003.64
2016-11-22T05:15:40.670Z,1003.64
2016-11-22T05:16:51.683Z,1003.61
2016-11-22T05:18:04.075Z,1003.6
2016-11-22T05:19:16.595Z,1003.56
2016-11-22T05:20:28.023Z,1003.49
2016-11-22T05:21:38.764Z,1003.53
2016-11-22T05:22:50.838Z,1003.56
2016-11-22T05:24:02.648Z,1003.5
2016-11-22T05:25:13.444Z,1003.55
2016-11-22T05:26:25.573Z,1003.55
2016-11-22T05:27:38.263Z,1003.57
2016-11-22T05:28:51.024Z,1003.63
2016-11-22T05:30:03.627Z,1003.63
2016-11-22T05:31:16.012Z,1003.62
2016-11-22T05:32:28.454Z,1003.59
2016-11-22T05:33:39.645Z,1003.58
2016-11-22T05:34:52.210Z,1003.54
2016-11-22T05:36:04.992Z,1003.47
2016-11-22T05:37:17.046Z,1003.47
2016-11-22T05:38:30.318Z,1003.52
2016-11-22T05:39:42.885Z,1003.57
2016-11-22T05:40:55.883Z,1003.6
2016-11-22T05:42:06.766Z,1003.62
2016-11-22T05:43:18.032Z,1003.67
2016-11-22T05:44:29.037Z,1003.67
2016-11-22T05:45:40.483Z,1003.72
2016-11-22T05:46:52.737Z,1003.78
2016-11-22T05:48:05.958Z,1003.84
2016-11-22T05:49:18.029Z,1003.87
2016-11-22T05:50:29.212Z,1003.94
2016-11-22T05:51:41.904Z,1003.97
2016-11-22T05:52:54.142Z,1003.98
2016-11-22T05:54:06.361Z,1004.03
2016-11-22T05:55:18.982Z,1004.06
2016-11-22T05:56:30.177Z,1004.06
2016-11-22T05:57:41.239Z,1004.07
2016-11-22T05:58:53.423Z,1004.09
2016-11-22T06:00:05.460Z,1004.08
2016-11-22T06:01:18.574Z,1004.05
2016-11-22T06:02:31.237Z,1004
2016-11-22T06:03:43.081Z,1003.89
2016-11-22T06:04:56.183Z,1003.84
2016-11-22T06:06:08.356Z,1003.81
2016-11-22T06:07:19.664Z,1003.72
2016-11-22T06:08:32.173Z,1003.7
2016-11-22T06:09:43.319Z,1003.77
2016-11-22T06:10:55.896Z,1003.73
2016-11-22T06:12:07.370Z,1003.77
2016-11-22T06:13:18.277Z,1003.81
2016-11-22T06:14:30.843Z,1003.9
2016-11-22T06:15:43.617Z,1004
2016-11-22T06:16:55.166Z,1004.07
2016-11-22T06:18:06.602Z,1004.13
2016-11-22T06:19:17.479Z,1004.17
2016-11-22T06:20:29.104Z,1004.13
2016-11-22T06:21:41.357Z,1004.1
2016-11-22T06:22:52.413Z,1003.95
2016-11-22T06:24:04.262Z,1003.82
2016-11-22T06:25:16.539Z,1003.71
2016-11-22T06:26:29.331Z,1003.58
2016-11-22T06:27:40.947Z,1003.5
2016-11-22T06:28:52.945Z,1003.42
2016-11-22T06:30:06.062Z,1003.35
2016-11-22T06:31:17.656Z,1003.31
2016-11-22T06:32:29.661Z,1003.37
2016-11-22T06:33:41.128Z,1003.44
2016-11-22T06:34:53.128Z,1003.48
2016-11-22T06:36:04.347Z,1003.52
2016-11-22T06:37:15.710Z,1003.64
2016-11-22T06:38:27.515Z,1003.69
2016-11-22T06:39:38.468Z,1003.76
2016-11-22T06:40:50.701Z,1003.75
2016-11-22T06:42:02.626Z,1003.76
2016-11-22T06:43:13.656Z,1003.64
2016-11-22T06:44:25.893Z,1003.6
2016-11-22T06:45:36.328Z,1003.53
2016-11-22T06:46:48.898Z,1003.6
2016-11-22T06:47:59.074Z,1003.6
2016-11-22T06:49:10.501Z,1003.61
2016-11-22T06:50:23.138Z,1003.62
2016-11-22T06:51:34.043Z,1003.62
2016-11-22T06:52:46.250Z,1003.6
2016-11-22T06:53:58.945Z,1003.56
2016-11-22T06:55:10.256Z,1003.55
2016-11-22T06:56:21.807Z,1003.57
2016-11-22T06:57:35.059Z,1003.6
2016-11-22T06:58:46.951Z,1003.62
2016-11-22T06:59:59.193Z,1003.65
2016-11-22T07:01:11.039Z,1003.65
2016-11-22T07:02:23.934Z,1003.65
2016-11-22T07:03:35.268Z,1003.69
2016-11-22T07:04:47.557Z,1003.69
2016-11-22T07:05:59.802Z,1003.74
2016-11-22T07:07:11.292Z,1003.73
2016-11-22T07:08:23.932Z,1003.72
2016-11-22T07:09:36.173Z,1003.83
2016-11-22T07:10:48.542Z,1003.91
2016-11-22T07:12:01.313Z,1003.88
2016-11-22T07:13:12.417Z,1003.94
2016-11-22T07:14:24.916Z,1004.05
2016-11-22T07:15:36.590Z,1004
2016-11-22T07:16:48.802Z,1004.02
2016-11-22T07:18:01.128Z,1004.05
2016-11-22T07:19:13.799Z,1004.14
2016-11-22T07:20:25.692Z,1004.19
2016-11-22T07:21:37.284Z,1004.22
2016-11-22T07:22:49.793Z,1004.22
2016-11-22T07:24:01.294Z,1004.29
2016-11-22T07:25:12.667Z,1004.31
2016-11-22T07:26:25.471Z,1004.33
2016-11-22T07:27:37.718Z,1004.28
2016-11-22T07:28:48.607Z,1004.24
2016-11-22T07:29:59.685Z,1004.25
2016-11-22T07:31:12.389Z,1004.34
2016-11-22T07:32:24.004Z,1004.37
2016-11-22T07:33:36.037Z,1004.41
2016-11-22T07:34:47.950Z,1004.48
2016-11-22T07:35:59.761Z,1004.47
2016-11-22T07:37:11.443Z,1004.55
2016-11-22T07:38:22.816Z,1004.54
2016-11-22T07:39:34.822Z,1004.57
2016-11-22T07:40:47.102Z,1004.52
2016-11-22T07:41:59.114Z,1004.54
2016-11-22T07:43:10.457Z,1004.54
2016-11-22T07:44:23.700Z,1004.5
2016-11-22T07:45:34.764Z,1004.52
2016-11-22T07:46:47.082Z,1004.5
2016-11-22T07:47:58.864Z,1004.48
2016-11-22T07:49:11.365Z,1004.42
2016-11-22T07:50:22.524Z,1004.39
2016-11-22T07:51:34.555Z,1004.43
2016-11-22T07:52:46.264Z,1004.44
2016-11-22T07:53:58.538Z,1004.44
2016-11-22T07:55:09.833Z,1004.45
2016-11-22T07:56:22.343Z,1004.48
2016-11-22T07:57:35.019Z,1004.52
2016-11-22T07:58:47.197Z,1004.55
2016-11-22T07:59:58.267Z,1004.58
2016-11-22T08:01:09.296Z,1004.6
2016-11-22T08:02:21.986Z,1004.63
2016-11-22T08:03:33.376Z,1004.59
2016-11-22T08:04:45.538Z,1004.64
2016-11-22T08:05:57.084Z,1004.69
2016-11-22T08:07:09.684Z,1004.74
2016-11-22T08:08:22.114Z,1004.79
2016-11-22T08:09:35.190Z,1004.81
2016-11-22T08:10:46.286Z,1004.76
2016-11-22T08:11:58.957Z,1004.81
2016-11-22T08:13:10.980Z,1004.8
2016-11-22T08:14:22.317Z,1004.79
2016-11-22T08:15:33.713Z,1004.63
2016-11-22T08:16:46.342Z,1004.56
2016-11-22T08:17:58.548Z,1004.53
2016-11-22T08:19:10.557Z,1004.54
2016-11-22T08:20:23.616Z,1004.66
2016-11-22T08:21:34.616Z,1004.75
2016-11-22T08:22:46.548Z,1004.78
2016-11-22T08:23:57.942Z,1004.77
2016-11-22T08:25:09.996Z,1004.72
2016-11-22T08:26:22.143Z,1004.65
2016-11-22T08:27:33.562Z,1004.58
2016-11-22T08:28:46.186Z,1004.52
2016-11-22T08:29:58.371Z,1004.41
2016-11-22T08:31:11.057Z,1004.2
2016-11-22T08:32:20.831Z,1004.01
2016-11-22T08:33:32.905Z,1003.97
2016-11-22T08:34:45.204Z,1004.08
2016-11-22T08:35:57.027Z,1004.22
2016-11-22T08:37:09.733Z,1004.25
2016-11-22T08:38:21.350Z,1004.3
2016-11-22T08:39:33.655Z,1004.33
2016-11-22T08:40:45.115Z,1004.43
2016-11-22T08:41:56.795Z,1004.53
2016-11-22T08:43:08.801Z,1004.61
2016-11-22T08:44:20.957Z,1004.76
2016-11-22T08:45:32.527Z,1004.93
2016-11-22T08:46:44.793Z,1005
2016-11-22T08:47:56.765Z,1005
2016-11-22T08:49:07.192Z,1004.9
2016-11-22T08:50:19.422Z,1004.9
2016-11-22T08:51:32.595Z,1004.88
2016-11-22T08:52:44.162Z,1004.93
2016-11-22T08:53:57.013Z,1004.97
2016-11-22T08:55:09.019Z,1004.91
2016-11-22T08:56:20.899Z,1004.97
2016-11-22T08:57:33.019Z,1004.88
2016-11-22T08:58:45.229Z,1004.82
2016-11-22T08:59:56.825Z,1004.81
2016-11-22T09:01:07.661Z,1004.81
2016-11-22T09:02:19.022Z,1004.84
2016-11-22T09:03:31.292Z,1004.87
2016-11-22T09:04:44.064Z,1004.88
2016-11-22T09:05:54.783Z,1004.94
2016-11-22T09:07:05.691Z,1004.94
2016-11-22T09:08:16.240Z,1004.93
2016-11-22T09:09:27.927Z,1004.93
2016-11-22T09:10:40.929Z,1004.98
2016-11-22T09:11:52.125Z,1005.04
2016-11-22T09:13:02.819Z,1005.06
2016-11-22T09:14:14.619Z,1005.03
2016-11-22T09:15:26.051Z,1004.9
2016-11-22T09:16:37.315Z,1004.73
2016-11-22T09:17:47.547Z,1004.69
2016-11-22T09:18:59.055Z,1004.59
2016-11-22T09:20:10.639Z,1004.63
2016-11-22T09:21:22.657Z,1004.61
2016-11-22T09:22:35.281Z,1004.6
2016-11-22T09:23:46.689Z,1004.58
2016-11-22T09:24:58.968Z,1004.6
2016-11-22T09:26:11.319Z,1004.65
2016-11-22T09:27:22.208Z,1004.78
2016-11-22T09:28:33.649Z,1004.88
2016-11-22T09:29:45.309Z,1005.01
2016-11-22T09:30:57.009Z,1005.08
2016-11-22T09:32:08.510Z,1005.16
2016-11-22T09:33:21.097Z,1005.18
2016-11-22T09:34:32.443Z,1005.11
2016-11-22T09:35:43.007Z,1005.16
2016-11-22T09:36:55.110Z,1005.19
2016-11-22T09:38:07.231Z,1005.25
2016-11-22T09:39:19.501Z,1005.34
2016-11-22T09:40:30.903Z,1005.34
2016-11-22T09:41:42.246Z,1005.35
2016-11-22T09:42:53.460Z,1005.37
2016-11-22T09:44:05.536Z,1005.36
2016-11-22T09:45:17.894Z,1005.38
2016-11-22T09:46:29.616Z,1005.37
2016-11-22T09:47:41.883Z,1005.36
2016-11-22T09:48:54.007Z,1005.38
2016-11-22T09:50:05.598Z,1005.39
2016-11-22T09:51:16.425Z,1005.39
2016-11-22T09:52:28.953Z,1005.38
2016-11-22T09:53:41.159Z,1005.45
2016-11-22T09:54:52.789Z,1005.4
2016-11-22T09:56:04.870Z,1005.37
2016-11-22T09:57:17.562Z,1005.33
2016-11-22T09:58:29.801Z,1005.22
2016-11-22T09:59:41.888Z,1005.09
2016-11-22T10:00:53.652Z,1004.98
2016-11-22T10:02:04.594Z,1004.89
2016-11-22T10:03:16.261Z,1004.85
2016-11-22T10:04:29.486Z,1004.82
2016-11-22T10:05:40.998Z,1004.86
2016-11-22T10:06:53.714Z,1004.83
2016-11-22T10:08:06.578Z,1004.91
2016-11-22T10:09:17.837Z,1004.89
2016-11-22T10:10:29.676Z,1004.89
2016-11-22T10:11:41.262Z,1004.87
2016-11-22T10:12:54.008Z,1004.89
2016-11-22T10:14:04.995Z,1004.89
2016-11-22T10:15:17.834Z,1004.86
2016-11-22T10:16:30.062Z,1004.85
2016-11-22T10:17:41.647Z,1004.78
2016-11-22T10:18:53.941Z,1004.63
2016-11-22T10:20:06.429Z,1004.6
2016-11-22T10:21:17.147Z,1004.59
2016-11-22T10:22:29.564Z,1004.64
2016-11-22T10:23:40.050Z,1004.62
2016-11-22T10:24:50.766Z,1004.66
2016-11-22T10:26:03.551Z,1004.62
2016-11-22T10:27:14.683Z,1004.62
2016-11-22T10:28:25.804Z,1004.62
2016-11-22T10:29:38.101Z,1004.62
2016-11-22T10:30:48.671Z,1004.62
2016-11-22T10:32:01.210Z,1004.59
2016-11-22T10:33:13.130Z,1004.55
2016-11-22T10:34:24.313Z,1004.57
2016-11-22T10:35:36.258Z,1004.6
2016-11-22T10:36:48.172Z,1004.63
2016-11-22T10:38:00.292Z,1004.66
2016-11-22T10:39:11.128Z,1004.69
2016-11-22T10:40:22.316Z,1004.73
2016-11-22T10:41:35.067Z,1004.77
2016-11-22T10:42:47.020Z,1004.73
2016-11-22T10:43:59.247Z,1004.72
2016-11-22T10:45:11.074Z,1004.69
2016-11-22T10:46:22.690Z,1004.69
2016-11-22T10:47:35.119Z,1004.65
2016-11-22T10:48:46.852Z,1004.58
2016-11-22T10:49:59.087Z,1004.57
2016-11-22T10:51:11.313Z,1004.5
2016-11-22T10:52:23.873Z,1004.49
2016-11-22T10:53:36.166Z,1004.48
2016-11-22T10:54:47.726Z,1004.5
2016-11-22T10:55:59.599Z,1004.4
2016-11-22T10:57:12.221Z,1004.35
2016-11-22T10:58:24.957Z,1004.32
2016-11-22T10:59:38.199Z,1004.29
2016-11-22T11:00:50.981Z,1004.27
2016-11-22T11:02:01.976Z,1004.17
2016-11-22T11:03:13.785Z,1004.17
2016-11-22T11:04:25.898Z,1004.15
2016-11-22T11:05:37.547Z,1004.08
2016-11-22T11:06:49.738Z,1004.17
2016-11-22T11:08:01.053Z,1004.18
2016-11-22T11:09:13.253Z,1004.16
2016-11-22T11:10:24.997Z,1004.1
2016-11-22T11:11:35.078Z,1004.13
2016-11-22T11:12:46.782Z,1004.08
2016-11-22T11:13:58.961Z,1004.05
2016-11-22T11:15:11.436Z,1004.04
2016-11-22T11:16:24.618Z,1003.97
2016-11-22T11:17:36.694Z,1003.98
2016-11-22T11:18:47.633Z,1003.94
2016-11-22T11:20:00.664Z,1003.89
2016-11-22T11:21:11.371Z,1003.83
2016-11-22T11:22:22.817Z,1003.77
2016-11-22T11:23:35.197Z,1003.76
2016-11-22T11:24:47.767Z,1003.8
2016-11-22T11:26:00.478Z,1003.79
2016-11-22T11:27:12.189Z,1003.74
2016-11-22T11:28:24.654Z,1003.7
2016-11-22T11:29:36.000Z,1003.61
2016-11-22T11:30:48.171Z,1003.56
2016-11-22T11:32:00.881Z,1003.53
2016-11-22T11:33:13.646Z,1003.44
2016-11-22T11:34:24.884Z,1003.44
2016-11-22T11:35:36.797Z,1003.43
2016-11-22T11:36:48.793Z,1003.45
2016-11-22T11:38:00.900Z,1003.45
2016-11-22T11:39:14.144Z,1003.38
2016-11-22T11:40:24.808Z,1003.34
2016-11-22T11:41:38.003Z,1003.3
2016-11-22T11:42:49.442Z,1003.29
2016-11-22T11:44:01.752Z,1003.36
2016-11-22T11:45:12.737Z,1003.46
2016-11-22T11:46:24.768Z,1003.52
2016-11-22T11:47:36.508Z,1003.54
2016-11-22T11:48:48.936Z,1003.47
2016-11-22T11:50:01.430Z,1003.4
2016-11-22T11:51:13.570Z,1003.31
2016-11-22T11:52:26.040Z,1003.32
2016-11-22T11:53:37.526Z,1003.37
2016-11-22T11:54:49.344Z,1003.35
2016-11-22T11:56:00.803Z,1003.31
2016-11-22T11:57:13.106Z,1003.3
2016-11-22T11:58:24.679Z,1003.32
2016-11-22T11:59:36.170Z,1003.28
2016-11-22T12:00:48.413Z,1003.24
2016-11-22T12:02:01.589Z,1003.19
2016-11-22T12:03:14.440Z,1003.14
2016-11-22T12:04:26.843Z,1003.05
2016-11-22T12:05:39.333Z,1003.05
2016-11-22T12:06:50.064Z,1003.04
2016-11-22T12:08:01.753Z,1003
2016-11-22T12:09:13.210Z,1002.96
2016-11-22T12:10:25.155Z,1002.99
2016-11-22T12:11:37.430Z,1002.98
2016-11-22T12:12:50.558Z,1002.98
2016-11-22T12:14:03.124Z,1002.95
2016-11-22T12:15:14.897Z,1002.96
2016-11-22T12:16:27.943Z,1002.92
2016-11-22T12:17:40.171Z,1002.89
2016-11-22T12:18:52.231Z,1002.88
2016-11-22T12:20:04.161Z,1002.79
2016-11-22T12:21:15.691Z,1002.8
2016-11-22T12:22:27.087Z,1002.73
2016-11-22T12:23:39.167Z,1002.77
2016-11-22T12:24:51.925Z,1002.73
2016-11-22T12:26:04.144Z,1002.72
2016-11-22T12:27:15.624Z,1002.76
2016-11-22T12:28:26.929Z,1002.75
2016-11-22T12:29:39.500Z,1002.74
2016-11-22T12:30:50.323Z,1002.71
2016-11-22T12:32:02.336Z,1002.67
2016-11-22T12:33:14.200Z,1002.63
2016-11-22T12:34:24.952Z,1002.66
2016-11-22T12:35:37.263Z,1002.71
2016-11-22T12:36:49.583Z,1002.68
2016-11-22T12:38:00.971Z,1002.74
2016-11-22T12:39:13.664Z,1002.75
2016-11-22T12:40:25.418Z,1002.73
2016-11-22T12:41:36.761Z,1002.77
2016-11-22T12:42:48.629Z,1002.75
2016-11-22T12:43:59.805Z,1002.74
2016-11-22T12:45:11.164Z,1002.75
2016-11-22T12:46:22.598Z,1002.73
2016-11-22T12:47:34.604Z,1002.7
2016-11-22T12:48:44.981Z,1002.67
2016-11-22T12:49:57.390Z,1002.63
2016-11-22T12:51:10.471Z,1002.69
2016-11-22T12:52:22.746Z,1002.64
2016-11-22T12:53:35.436Z,1002.67
2016-11-22T12:54:46.935Z,1002.62
2016-11-22T12:56:00.096Z,1002.6
2016-11-22T12:57:11.890Z,1002.6
2016-11-22T12:58:23.567Z,1002.54
2016-11-22T12:59:35.639Z,1002.54
2016-11-22T13:00:47.972Z,1002.57
2016-11-22T13:01:59.934Z,1002.56
2016-11-22T13:03:11.155Z,1002.51
2016-11-22T13:04:23.892Z,1002.5
2016-11-22T13:05:35.984Z,1002.48
2016-11-22T13:06:47.550Z,1002.47
2016-11-22T13:07:59.808Z,1002.45
2016-11-22T13:09:10.291Z,1002.4
2016-11-22T13:10:21.622Z,1002.39
2016-11-22T13:11:33.469Z,1002.36
2016-11-22T13:12:45.667Z,1002.32
2016-11-22T13:13:57.266Z,1002.32
2016-11-22T13:15:08.778Z,1002.27
2016-11-22T13:16:21.108Z,1002.31
2016-11-22T13:17:32.767Z,1002.29
2016-11-22T13:18:45.036Z,1002.3
2016-11-22T13:19:57.012Z,1002.27
2016-11-22T13:21:07.160Z,1002.28
2016-11-22T13:22:19.249Z,1002.21
2016-11-22T13:23:31.574Z,1002.22
2016-11-22T13:24:44.165Z,1002.14
2016-11-22T13:25:55.441Z,1002.16
2016-11-22T13:27:06.676Z,1002.13
2016-11-22T13:28:17.574Z,1002.07
2016-11-22T13:29:29.385Z,1002.04
2016-11-22T13:30:40.089Z,1002
2016-11-22T13:31:51.099Z,1001.98
2016-11-22T13:33:03.172Z,1001.98
2016-11-22T13:34:14.036Z,1001.93
2016-11-22T13:35:26.185Z,1001.87
2016-11-22T13:36:37.632Z,1001.88
2016-11-22T13:37:49.653Z,1001.87
2016-11-22T13:39:01.743Z,1001.86
2016-11-22T13:40:13.504Z,1001.85
2016-11-22T13:41:25.733Z,1001.83
2016-11-22T13:42:37.575Z,1001.83
2016-11-22T13:43:49.023Z,1001.82
2016-11-22T13:45:01.052Z,1001.87
2016-11-22T13:46:12.542Z,1001.95
2016-11-22T13:47:24.763Z,1002.08
2016-11-22T13:48:36.759Z,1002.2
2016-11-22T13:49:49.441Z,1002.34
2016-11-22T13:51:01.799Z,1002.49
2016-11-22T13:52:13.147Z,1002.7
2016-11-22T13:53:24.301Z,1002.86
2016-11-22T13:54:35.889Z,1003.01
2016-11-22T13:55:46.569Z,1002.97
2016-11-22T13:56:57.819Z,1002.88
2016-11-22T13:58:10.572Z,1002.85
2016-11-22T13:59:23.265Z,1002.82
2016-11-22T14:00:35.084Z,1002.83
2016-11-22T14:01:47.604Z,1002.85
2016-11-22T14:02:59.158Z,1002.8
2016-11-22T14:04:11.211Z,1002.78
2016-11-22T14:05:23.316Z,1002.76
2016-11-22T14:06:34.862Z,1002.65
2016-11-22T14:07:47.482Z,1002.6
2016-11-22T14:08:58.274Z,1002.47
2016-11-22T14:10:10.247Z,1002.49
2016-11-22T14:11:22.566Z,1002.46
2016-11-22T14:12:35.175Z,1002.41
2016-11-22T14:13:46.320Z,1002.41
2016-11-22T14:14:58.037Z,1002.47
2016-11-22T14:16:09.384Z,1002.56
2016-11-22T14:17:21.122Z,1002.38
2016-11-22T14:18:31.771Z,1002.32
2016-11-22T14:19:43.867Z,1002.25
2016-11-22T14:20:55.196Z,1002.22
2016-11-22T14:22:05.906Z,1002.31
2016-11-22T14:23:17.214Z,1002.25
2016-11-22T14:24:28.992Z,1002.26
2016-11-22T14:25:40.535Z,1002.3
2016-11-22T14:26:51.456Z,1002.3
2016-11-22T14:28:02.963Z,1002.27
2016-11-22T14:29:13.933Z,1002.27
2016-11-22T14:30:25.686Z,1002.22
2016-11-22T14:31:37.357Z,1002.13
2016-11-22T14:32:47.673Z,1002.1
2016-11-22T14:33:59.719Z,1002.08
2016-11-22T14:35:11.477Z,1002.09
2016-11-22T14:36:23.133Z,1002.06
2016-11-22T14:37:35.151Z,1002.04