createdAt,value
2022-12-28T00:02:14.238Z,0.10
2022-12-28T00:04:41.072Z,0.10
2022-12-28T00:07:07.876Z,0.10
2022-12-28T00:09:34.655Z,0.10
2022-12-28T00:12:01.355Z,0.10
2022-12-28T00:14:28.078Z,0.10
2022-12-28T00:16:54.856Z,0.10
2022-12-28T00:19:25.004Z,0.10
2022-12-28T00:21:56.192Z,0.10
2022-12-28T00:24:25.056Z,0.00
2022-12-28T00:26:52.400Z,0.10
2022-12-28T00:29:19.293Z,0.00
2022-12-28T00:31:46.313Z,0.00
2022-12-28T00:34:13.800Z,0.10
2022-12-28T00:37:09.269Z,0.30
2022-12-28T00:39:27.313Z,0.30
2022-12-28T00:41:54.067Z,0.30
2022-12-28T00:44:20.787Z,0.30
2022-12-28T00:46:47.586Z,0.30
2022-12-28T00:49:14.282Z,0.30
2022-12-28T00:51:41.087Z,0.40
2022-12-28T00:54:07.922Z,0.40
2022-12-28T00:56:36.900Z,0.40
2022-12-28T00:59:03.626Z,0.40
2022-12-28T01:01:30.512Z,0.30
2022-12-28T01:03:58.897Z,0.30
2022-12-28T01:06:26.114Z,0.30
2022-12-28T01:08:53.586Z,0.30
2022-12-28T01:11:23.091Z,0.30
2022-12-28T01:13:51.621Z,0.30
2022-12-28T01:16:24.163Z,0.30
2022-12-28T01:18:55.899Z,0.30
2022-12-28T01:21:27.341Z,0.40
2022-12-28T01:23:56.201Z,0.40
2022-12-28T01:26:23.914Z,0.40
2022-12-28T01:28:53.199Z,0.40
2022-12-28T01:31:21.397Z,0.40
2022-12-28T01:33:51.122Z,0.40
2022-12-28T01:36:26.094Z,0.40
2022-12-28T01:38:58.990Z,0.40
2022-12-28T01:41:28.170Z,0.40
2022-12-28T01:43:54.816Z,0.40
2022-12-28T01:46:44.249Z,0.40
2022-12-28T01:49:30.200Z,0.40
2022-12-28T01:52:08.094Z,0.40
2022-12-28T01:54:44.699Z,0.40
2022-12-28T01:57:15.254Z,0.40
2022-12-28T01:59:47.761Z,0.40
2022-12-28T02:02:17.214Z,0.40
2022-12-28T02:04:48.246Z,0.30
2022-12-28T02:07:21.917Z,0.40
2022-12-28T02:10:41.591Z,0.40
2022-12-28T02:12:39.857Z,0.40
2022-12-28T02:15:07.267Z,0.50
2022-12-28T02:17:34.335Z,0.50
2022-12-28T02:20:01.271Z,0.50
2022-12-28T02:22:42.961Z,0.50
2022-12-28T02:25:44.788Z,0.50
2022-12-28T02:28:20.698Z,0.50
2022-12-28T02:31:00.847Z,0.50
2022-12-28T02:33:40.092Z,0.50
2022-12-28T02:36:22.923Z,0.50
2022-12-28T02:39:03.105Z,0.50
2022-12-28T02:41:33.841Z,0.50
2022-12-28T02:44:01.178Z,0.60
2022-12-28T02:46:55.242Z,0.60
2022-12-28T02:49:42.874Z,0.70
2022-12-28T02:52:15.783Z,0.70
2022-12-28T02:55:10.103Z,0.80
2022-12-28T02:57:52.220Z,0.90
2022-12-28T03:00:20.275Z,0.90
2022-12-28T03:03:10.738Z,0.90
2022-12-28T03:06:24.315Z,0.90
2022-12-28T03:09:13.148Z,0.80
2022-12-28T03:11:58.878Z,0.90
2022-12-28T03:14:32.548Z,0.90
2022-12-28T03:17:20.343Z,0.90
2022-12-28T03:20:12.296Z,0.90
2022-12-28T03:23:00.809Z,1.00
2022-12-28T03:25:51.809Z,1.10
2022-12-28T03:28:40.239Z,1.10
2022-12-28T03:31:13.207Z,1.00
2022-12-28T03:34:07.353Z,1.10
2022-12-28T03:36:51.807Z,1.00
2022-12-28T03:39:24.637Z,1.00
2022-12-28T03:42:14.373Z,1.00
2022-12-28T03:44:47.440Z,1.00
2022-12-28T03:47:16.273Z,0.90
2022-12-28T03:49:43.470Z,1.00
2022-12-28T03:52:11.601Z,1.10
2022-12-28T03:54:41.467Z,1.10
2022-12-28T03:57:10.398Z,1.10
2022-12-28T03:59:37.133Z,1.20
2022-12-28T04:02:04.037Z,1.20
2022-12-28T04:04:30.889Z,1.10
2022-12-28T04:06:59.930Z,1.10
2022-12-28T04:09:29.915Z,1.20
2022-12-28T04:12:01.300Z,1.20
2022-12-28T04:14:27.979Z,1.20
2022-12-28T04:16:57.208Z,1.20
2022-12-28T04:19:28.618Z,1.30
2022-12-28T04:21:57.900Z,1.30
2022-12-28T04:24:27.159Z,1.30
2022-12-28T04:26:53.935Z,1.30
2022-12-28T04:29:20.691Z,1.30
2022-12-28T04:31:47.680Z,1.40
2022-12-28T04:34:18.920Z,1.40
2022-12-28T04:36:47.077Z,1.40
2022-12-28T04:39:13.833Z,1.40
2022-12-28T04:41:40.603Z,1.40
2022-12-28T04:44:07.430Z,1.40
2022-12-28T04:46:34.216Z,1.40
2022-12-28T04:49:01.248Z,1.40
2022-12-28T04:51:29.414Z,1.40
2022-12-28T04:53:59.222Z,1.40
2022-12-28T04:56:29.307Z,1.40
2022-12-28T04:58:59.916Z,1.40
2022-12-28T05:01:27.506Z,1.40
2022-12-28T05:03:58.055Z,1.40
2022-12-28T05:06:29.285Z,1.40
2022-12-28T05:08:57.557Z,1.50
2022-12-28T05:11:29.082Z,1.50
2022-12-28T05:13:56.901Z,1.50
2022-12-28T05:16:27.429Z,1.50
2022-12-28T05:18:56.424Z,1.50
2022-12-28T05:21:30.123Z,1.60
2022-12-28T05:23:57.328Z,1.50
2022-12-28T05:26:26.926Z,1.50
2022-12-28T05:28:54.326Z,1.60
2022-12-28T05:31:23.001Z,1.60
2022-12-28T05:33:50.109Z,1.60
2022-12-28T05:36:19.375Z,1.60
2022-12-28T05:38:48.663Z,1.70
2022-12-28T05:41:39.597Z,1.70
2022-12-28T05:44:09.025Z,1.70
2022-12-28T05:46:35.784Z,1.70
2022-12-28T05:49:07.552Z,1.70
2022-12-28T05:51:39.555Z,1.70
2022-12-28T05:54:06.614Z,1.70
2022-12-28T05:56:33.822Z,1.70
2022-12-28T05:59:04.728Z,1.70
2022-12-28T06:01:37.651Z,1.70
2022-12-28T06:04:12.010Z,1.70
2022-12-28T06:06:38.667Z,1.70
2022-12-28T06:09:07.874Z,1.70
2022-12-28T06:11:34.663Z,1.80
2022-12-28T06:14:05.887Z,1.80
2022-12-28T06:16:35.670Z,1.70
2022-12-28T06:19:07.921Z,1.70
2022-12-28T06:21:36.674Z,1.70
2022-12-28T06:24:04.794Z,1.80
2022-12-28T06:26:35.643Z,1.80
2022-12-28T06:29:07.745Z,1.80
2022-12-28T06:31:39.082Z,1.90
2022-12-28T06:34:07.898Z,1.90
2022-12-28T06:36:40.005Z,1.90
2022-12-28T06:39:11.383Z,2.00
2022-12-28T06:41:38.847Z,2.00
2022-12-28T06:44:10.541Z,2.00
2022-12-28T06:46:37.548Z,2.00
2022-12-28T06:49:06.819Z,1.90
2022-12-28T06:51:40.564Z,2.00
2022-12-28T06:54:08.529Z,1.90
2022-12-28T06:56:36.145Z,1.90
2022-12-28T06:59:04.339Z,1.80
2022-12-28T07:01:39.221Z,1.80
2022-12-28T07:04:08.260Z,1.80
2022-12-28T07:06:43.476Z,1.80
2022-12-28T07:09:13.965Z,1.90
2022-12-28T07:11:41.524Z,1.90
2022-12-28T07:14:10.762Z,2.00
2022-12-28T07:19:03.707Z,2.00
2022-12-28T07:21:33.489Z,2.00
2022-12-28T07:24:00.954Z,2.10
2022-12-28T07:26:29.906Z,2.10
2022-12-28T07:28:58.522Z,2.20
2022-12-28T07:31:27.865Z,2.20
2022-12-28T07:33:58.251Z,2.20
2022-12-28T07:36:26.131Z,2.20
2022-12-28T07:38:53.875Z,2.20
2022-12-28T07:41:26.375Z,2.30
2022-12-28T07:43:53.071Z,2.30
2022-12-28T07:46:31.196Z,2.30
2022-12-28T07:48:58.014Z,2.40
2022-12-28T07:51:27.099Z,2.40
2022-12-28T07:53:57.569Z,2.40
2022-12-28T07:56:25.421Z,2.50
2022-12-28T07:58:55.327Z,2.60
2022-12-28T08:01:24.347Z,2.60
2022-12-28T08:03:57.959Z,2.70
2022-12-28T08:06:25.943Z,2.80
2022-12-28T08:08:58.360Z,2.90
2022-12-28T08:11:29.247Z,3.00
2022-12-28T08:14:00.047Z,3.10
2022-12-28T08:16:29.248Z,3.10
2022-12-28T08:18:56.394Z,3.10
2022-12-28T08:21:30.228Z,3.20
2022-12-28T08:23:57.647Z,3.30
2022-12-28T08:26:28.024Z,3.20
2022-12-28T08:28:58.329Z,3.30
2022-12-28T08:31:34.215Z,3.20
2022-12-28T08:34:04.828Z,3.20
2022-12-28T08:36:31.672Z,3.20
2022-12-28T08:39:03.965Z,3.30
2022-12-28T08:41:31.029Z,3.30
2022-12-28T08:44:00.600Z,3.30
2022-12-28T08:46:32.764Z,3.30
2022-12-28T08:49:05.778Z,3.40
2022-12-28T08:51:35.467Z,3.40
2022-12-28T08:54:06.288Z,3.50
2022-12-28T08:56:38.882Z,3.70
2022-12-28T08:59:06.569Z,3.80
2022-12-28T09:01:43.010Z,3.80
2022-12-28T09:04:17.858Z,3.90
2022-12-28T09:06:47.563Z,3.90
2022-12-28T09:09:16.733Z,4.00
2022-12-28T09:11:46.401Z,4.00
2022-12-28T09:14:23.133Z,4.10
2022-12-28T09:16:56.618Z,4.20
2022-12-28T09:19:26.172Z,4.30
2022-12-28T09:21:53.344Z,4.50
2022-12-28T09:24:23.238Z,4.60
2022-12-28T09:26:54.668Z,4.70
2022-12-28T09:29:21.664Z,4.70
2022-12-28T09:31:48.415Z,4.60
2022-12-28T09:37:04.656Z,4.60
2022-12-28T09:39:32.043Z,4.60
2022-12-28T09:42:03.431Z,4.60
2022-12-28T09:44:50.376Z,4.70
2022-12-28T09:47:33.113Z,4.70
2022-12-28T09:50:11.580Z,4.80
2022-12-28T09:53:15.890Z,4.90
2022-12-28T09:55:53.556Z,5.10
2022-12-28T09:58:21.686Z,5.40
2022-12-28T10:00:56.404Z,5.60
2022-12-28T10:03:43.401Z,5.90
2022-12-28T10:06:24.348Z,6.30
2022-12-28T10:08:56.141Z,6.50
2022-12-28T10:11:34.344Z,6.70
2022-12-28T10:14:12.292Z,6.80
2022-12-28T10:16:48.367Z,6.90
2022-12-28T10:19:25.105Z,6.90
2022-12-28T10:22:16.725Z,6.80
2022-12-28T10:24:48.816Z,6.80
2022-12-28T10:27:29.357Z,6.90
2022-12-28T10:29:56.186Z,7.10
2022-12-28T10:32:25.035Z,7.20
2022-12-28T10:34:58.987Z,7.30
2022-12-28T10:37:32.184Z,7.50
2022-12-28T10:40:20.643Z,7.60
2022-12-28T10:42:55.111Z,7.70
2022-12-28T10:45:45.341Z,7.70
2022-12-28T10:48:23.873Z,7.80
2022-12-28T10:50:58.164Z,7.90
2022-12-28T10:53:32.477Z,8.00
2022-12-28T10:56:14.381Z,8.10
2022-12-28T10:58:45.654Z,8.20
2022-12-28T11:01:14.973Z,8.20
2022-12-28T11:03:59.451Z,8.20
2022-12-28T11:06:52.464Z,8.20
2022-12-28T11:09:31.122Z,8.20
2022-12-28T11:12:19.757Z,8.10
2022-12-28T11:14:46.505Z,8.20
2022-12-28T11:17:34.034Z,8.20
2022-12-28T11:20:34.538Z,8.20
2022-12-28T11:23:05.001Z,8.30
2022-12-28T11:25:34.583Z,8.50
2022-12-28T11:28:06.643Z,8.50
2022-12-28T11:30:33.379Z,8.50
2022-12-28T11:33:06.967Z,8.60
2022-12-28T11:35:37.945Z,8.70
2022-12-28T11:38:11.644Z,8.70
2022-12-28T11:40:44.093Z,8.80
2022-12-28T11:43:29.244Z,8.90
2022-12-28T11:46:24.889Z,9.00
2022-12-28T11:49:23.860Z,9.00
2022-12-28T11:52:30.902Z,9.00
2022-12-28T11:55:02.962Z,9.10
2022-12-28T11:57:35.771Z,9.10
2022-12-28T12:00:23.267Z,9.00
2022-12-28T12:02:53.431Z,9.00
2022-12-28T12:05:38.446Z,9.00
2022-12-28T12:08:17.432Z,9.00
2022-12-28T12:11:08.025Z,9.10
2022-12-28T12:13:47.668Z,9.10
2022-12-28T12:16:25.153Z,9.00
2022-12-28T12:18:57.527Z,9.00
2022-12-28T12:21:34.875Z,9.10
2022-12-28T12:24:20.884Z,9.20
2022-12-28T12:26:55.394Z,9.30
2022-12-28T12:29:42.302Z,9.40
2022-12-28T12:32:44.234Z,9.30
2022-12-28T12:35:19.927Z,9.30
2022-12-28T12:38:18.921Z,9.30
2022-12-28T12:41:11.330Z,9.40
2022-12-28T12:43:48.516Z,9.50
2022-12-28T12:46:30.318Z,9.60
2022-12-28T12:49:27.761Z,9.60
2022-12-28T12:52:07.603Z,9.70
2022-12-28T12:54:54.821Z,9.70
2022-12-28T12:57:32.872Z,9.70
2022-12-28T12:59:59.531Z,9.80
2022-12-28T13:03:22.621Z,9.80
2022-12-28T13:05:58.010Z,9.90
2022-12-28T13:09:00.454Z,10.00
2022-12-28T13:11:36.921Z,10.00
2022-12-28T13:14:13.143Z,10.00
2022-12-28T13:16:40.096Z,10.00
2022-12-28T13:19:07.591Z,10.00
2022-12-28T13:21:50.842Z,10.00
2022-12-28T13:24:22.409Z,10.00
2022-12-28T13:26:53.266Z,10.10
2022-12-28T13:29:25.810Z,10.10
2022-12-28T13:31:52.759Z,10.20
2022-12-28T13:34:35.293Z,10.30
2022-12-28T13:37:12.922Z,10.30
2022-12-28T13:39:42.682Z,10.30
2022-12-28T13:42:17.009Z,10.30
2022-12-28T13:44:59.908Z,10.30
2022-12-28T13:47:37.232Z,10.20
2022-12-28T13:50:18.367Z,10.10
2022-12-28T13:53:01.120Z,10.00
2022-12-28T13:55:39.523Z,9.90
2022-12-28T13:58:22.693Z,9.80
2022-12-28T14:00:51.138Z,9.70
2022-12-28T14:03:19.267Z,9.60
2022-12-28T14:05:51.638Z,9.60
2022-12-28T14:08:25.485Z,9.50
2022-12-28T14:10:57.641Z,9.50
2022-12-28T14:13:24.436Z,9.50
2022-12-28T14:15:56.645Z,9.40
2022-12-28T14:18:26.617Z,9.40
2022-12-28T14:20:55.365Z,9.40
2022-12-28T14:23:28.031Z,9.40
2022-12-28T14:26:00.027Z,9.40
2022-12-28T14:28:35.846Z,9.40
2022-12-28T14:31:07.832Z,9.30
2022-12-28T14:33:49.078Z,9.30
2022-12-28T14:36:28.447Z,9.20
2022-12-28T14:39:04.794Z,9.20
2022-12-28T14:41:40.990Z,9.20
2022-12-28T14:44:17.620Z,9.10
2022-12-28T14:46:47.130Z,9.20
2022-12-28T14:49:31.499Z,9.30
2022-12-28T14:52:18.151Z,9.40
2022-12-28T14:54:45.597Z,9.30
2022-12-28T14:57:35.660Z,9.20
2022-12-28T15:00:07.257Z,9.00
2022-12-28T15:02:38.959Z,9.00
2022-12-28T15:05:38.737Z,8.90
2022-12-28T15:08:14.182Z,8.70
2022-12-28T15:10:48.757Z,8.70
2022-12-28T15:13:19.289Z,8.60
2022-12-28T15:16:02.506Z,8.60
2022-12-28T15:18:30.911Z,8.50
2022-12-28T15:21:03.097Z,8.50
2022-12-28T15:23:32.258Z,8.50
2022-12-28T15:25:59.013Z,8.50
2022-12-28T15:28:30.603Z,8.50
2022-12-28T15:30:57.446Z,8.50
2022-12-28T15:33:24.187Z,8.60
2022-12-28T15:35:50.923Z,8.60
2022-12-28T15:38:20.156Z,8.50
2022-12-28T15:40:47.437Z,8.40
2022-12-28T15:43:14.142Z,8.30
2022-12-28T15:45:40.934Z,8.10
2022-12-28T15:48:07.682Z,8.00
2022-12-28T15:50:35.193Z,7.90
2022-12-28T15:53:04.208Z,7.80
2022-12-28T15:55:33.900Z,7.80
2022-12-28T15:58:03.159Z,7.60
2022-12-28T16:00:32.439Z,7.40
2022-12-28T16:02:59.495Z,7.30
2022-12-28T16:05:26.349Z,7.20
2022-12-28T16:08:00.345Z,7.10
2022-12-28T16:10:27.073Z,6.90
2022-12-28T16:12:56.726Z,6.80
2022-12-28T16:15:23.677Z,6.70
2022-12-28T16:17:57.328Z,6.70
2022-12-28T16:20:26.591Z,6.80
2022-12-28T16:22:53.770Z,6.70
2022-12-28T16:25:20.502Z,6.60
2022-12-28T16:27:47.235Z,6.40
2022-12-28T16:30:16.251Z,6.30
2022-12-28T16:32:42.925Z,6.10
2022-12-28T16:35:15.412Z,6.00
2022-12-28T16:37:42.199Z,5.90
2022-12-28T16:40:09.791Z,5.80
2022-12-28T16:42:39.319Z,5.80
2022-12-28T16:45:11.271Z,5.80
2022-12-28T16:47:44.653Z,5.80
2022-12-28T16:50:18.629Z,5.80
2022-12-28T16:52:45.413Z,5.70
2022-12-28T16:55:19.333Z,5.70
2022-12-28T16:57:48.596Z,5.70
2022-12-28T17:00:15.417Z,5.70
2022-12-28T17:02:47.709Z,5.80
2022-12-28T17:05:15.168Z,5.80
2022-12-28T17:07:47.475Z,5.70
2022-12-28T17:10:17.701Z,5.60
2022-12-28T17:12:46.923Z,5.60
2022-12-28T17:15:15.784Z,5.60
2022-12-28T17:17:44.998Z,5.60
2022-12-28T17:20:14.140Z,5.50
2022-12-28T17:22:46.631Z,5.50
2022-12-28T17:25:14.557Z,5.40
2022-12-28T17:27:46.016Z,5.30
2022-12-28T17:30:13.043Z,5.30
2022-12-28T17:32:44.783Z,5.30
2022-12-28T17:35:15.046Z,5.30
2022-12-28T17:37:46.210Z,5.30
2022-12-28T17:40:13.118Z,5.30
2022-12-28T17:42:39.857Z,5.30
2022-12-28T17:45:11.927Z,5.30
2022-12-28T17:47:41.520Z,5.20
2022-12-28T17:50:08.900Z,5.20
2022-12-28T17:52:38.154Z,5.10
2022-12-28T17:55:11.045Z,5.00
2022-12-28T17:57:40.227Z,5.00
2022-12-28T18:00:09.901Z,5.00
2022-12-28T18:02:36.806Z,5.00
2022-12-28T18:05:03.832Z,5.00
2022-12-28T18:07:33.044Z,5.00
2022-12-28T18:09:59.830Z,5.00
2022-12-28T18:12:28.731Z,5.00
2022-12-28T18:14:55.513Z,5.00
2022-12-28T18:17:23.386Z,4.90
2022-12-28T18:19:53.369Z,4.90
2022-12-28T18:22:22.964Z,4.90
2022-12-28T18:24:50.643Z,4.80
2022-12-28T18:27:19.983Z,4.80
2022-12-28T18:29:52.141Z,4.80
2022-12-28T18:32:19.127Z,4.70
2022-12-28T18:34:48.394Z,4.80
2022-12-28T18:37:15.150Z,4.70
2022-12-28T18:39:46.592Z,4.70
2022-12-28T18:42:14.971Z,4.80
2022-12-28T18:44:41.827Z,4.70
2022-12-28T18:47:08.522Z,4.70
2022-12-28T18:49:40.172Z,4.70
2022-12-28T18:52:09.704Z,4.70
2022-12-28T18:54:39.691Z,4.60
2022-12-28T18:57:08.535Z,4.60
2022-12-28T18:59:35.228Z,4.60
2022-12-28T19:02:07.691Z,4.50
2022-12-28T19:04:38.261Z,4.40
2022-12-28T19:07:05.167Z,4.40
2022-12-28T19:09:34.353Z,4.50
2022-12-28T19:12:01.230Z,4.40
2022-12-28T19:14:30.433Z,4.40
2022-12-28T19:16:59.369Z,4.40
2022-12-28T19:19:26.404Z,4.30
2022-12-28T19:21:58.840Z,4.20
2022-12-28T19:24:26.000Z,4.20
2022-12-28T19:26:53.762Z,4.20
2022-12-28T19:29:20.530Z,4.20
2022-12-28T19:31:50.069Z,4.20
2022-12-28T19:34:17.126Z,4.20
2022-12-28T19:36:43.891Z,4.20
2022-12-28T19:39:13.746Z,4.20
2022-12-28T19:41:42.799Z,4.00
2022-12-28T19:44:11.699Z,4.00
2022-12-28T19:46:41.060Z,3.90
2022-12-28T19:49:07.867Z,3.80
2022-12-28T19:51:34.687Z,3.70
2022-12-28T19:54:03.674Z,3.70
2022-12-28T19:56:33.184Z,3.60
2022-12-28T19:59:06.007Z,3.50
2022-12-28T20:01:37.251Z,3.50
2022-12-28T20:04:12.409Z,3.60
2022-12-28T20:06:41.778Z,3.60
2022-12-28T20:09:08.592Z,3.60
2022-12-28T20:11:35.993Z,3.70
2022-12-28T20:14:06.415Z,3.70
2022-12-28T20:16:36.710Z,3.70
2022-12-28T20:19:06.862Z,3.70
2022-12-28T20:21:34.973Z,3.70
2022-12-28T20:24:04.769Z,3.60
2022-12-28T20:26:34.207Z,3.40
2022-12-28T20:29:02.123Z,3.40
2022-12-28T20:31:31.492Z,3.30
2022-12-28T20:33:58.405Z,3.20
2022-12-28T20:36:29.003Z,3.10
2022-12-28T20:38:56.700Z,3.10
2022-12-28T20:41:49.237Z,3.00
2022-12-28T20:44:28.241Z,3.00
2022-12-28T20:46:56.334Z,3.00
2022-12-28T20:49:24.897Z,3.00
2022-12-28T20:51:53.764Z,3.00
2022-12-28T20:54:23.763Z,3.00
2022-12-28T20:56:55.708Z,3.00
2022-12-28T20:59:24.799Z,3.00
2022-12-28T21:01:56.719Z,3.10
2022-12-28T21:04:24.848Z,3.10
2022-12-28T21:06:53.406Z,3.20
2022-12-28T21:09:26.386Z,3.20
2022-12-28T21:11:53.303Z,3.20
2022-12-28T21:14:20.155Z,3.20
2022-12-28T21:16:47.308Z,3.20
2022-12-28T21:19:17.108Z,3.20
2022-12-28T21:21:43.910Z,3.10
2022-12-28T21:24:13.840Z,3.10
2022-12-28T21:26:40.588Z,3.10
2022-12-28T21:29:07.487Z,3.20
2022-12-28T21:31:34.524Z,3.20
2022-12-28T21:34:01.490Z,3.20
2022-12-28T21:36:28.233Z,3.20
2022-12-28T21:38:54.992Z,3.10
2022-12-28T21:41:41.618Z,3.10
2022-12-28T21:44:11.193Z,3.10
2022-12-28T21:46:40.627Z,3.00
2022-12-28T21:49:08.699Z,3.00
2022-12-28T21:51:36.314Z,3.00
2022-12-28T21:54:19.959Z,3.10
2022-12-28T21:56:50.473Z,3.10
2022-12-28T21:59:20.206Z,3.10
2022-12-28T22:02:05.496Z,3.10
2022-12-28T22:04:54.334Z,3.10
2022-12-28T22:07:26.983Z,3.10
2022-12-28T22:10:14.779Z,3.10
2022-12-28T22:12:43.865Z,3.10
2022-12-28T22:15:30.626Z,3.10
2022-12-28T22:18:02.577Z,3.10
2022-12-28T22:20:33.608Z,3.10
2022-12-28T22:23:02.242Z,3.10
2022-12-28T22:25:30.208Z,3.20
2022-12-28T22:28:00.049Z,3.20
2022-12-28T22:30:29.944Z,3.30
2022-12-28T22:32:57.378Z,3.40
2022-12-28T22:35:29.371Z,3.40
2022-12-28T22:37:56.126Z,3.40
2022-12-28T22:40:25.476Z,3.40
2022-12-28T22:42:54.378Z,3.40
2022-12-28T22:45:23.617Z,3.40
2022-12-28T22:47:55.224Z,3.50
2022-12-28T22:50:21.960Z,3.50
2022-12-28T22:52:53.479Z,3.50
2022-12-28T22:55:25.002Z,3.50
2022-12-28T22:57:53.943Z,3.50
2022-12-28T23:00:20.707Z,3.60
2022-12-28T23:02:47.627Z,3.60
2022-12-28T23:05:14.532Z,3.60
2022-12-28T23:07:43.756Z,3.60
2022-12-28T23:10:12.945Z,3.60
2022-12-28T23:12:42.508Z,3.60
2022-12-28T23:15:16.412Z,3.60
2022-12-28T23:17:43.382Z,3.50
2022-12-28T23:20:30.253Z,3.60
2022-12-28T23:23:17.699Z,3.50
2022-12-28T23:26:25.008Z,3.60
2022-12-28T23:28:53.916Z,3.70
2022-12-28T23:31:20.774Z,3.70
2022-12-28T23:33:49.742Z,3.70
2022-12-28T23:36:16.547Z,3.70
2022-12-28T23:38:43.323Z,3.70
2022-12-28T23:41:30.890Z,3.70
2022-12-28T23:43:57.646Z,3.60
2022-12-28T23:46:26.585Z,3.60
2022-12-28T23:48:55.829Z,3.50
2022-12-28T23:51:22.600Z,3.50
2022-12-28T23:53:51.814Z,3.50
2022-12-28T23:56:18.478Z,3.50
2022-12-28T23:58:47.679Z,3.40
