createdAt,value
2023-01-29T00:00:55.435Z,76.37
2023-01-29T00:03:49.563Z,75.98
2023-01-29T00:06:37.429Z,76.36
2023-01-29T00:09:20.420Z,76.57
2023-01-29T00:12:01.567Z,76.85
2023-01-29T00:14:42.429Z,77.23
2023-01-29T00:17:23.637Z,76.72
2023-01-29T00:20:04.416Z,76.85
2023-01-29T00:22:52.557Z,76.80
2023-01-29T00:25:27.824Z,76.76
2023-01-29T00:28:15.752Z,76.59
2023-01-29T00:30:50.970Z,76.54
2023-01-29T00:33:39.625Z,76.58
2023-01-29T00:36:16.395Z,76.35
2023-01-29T00:39:17.546Z,76.45
2023-01-29T00:42:16.437Z,76.56
2023-01-29T00:45:05.605Z,76.45
2023-01-29T00:48:00.617Z,76.56
2023-01-29T00:50:48.542Z,76.42
2023-01-29T00:53:23.686Z,76.51
2023-01-29T00:56:12.537Z,76.39
2023-01-29T00:58:54.533Z,76.59
2023-01-29T01:02:07.455Z,76.32
2023-01-29T01:04:55.599Z,76.21
2023-01-29T01:07:37.600Z,76.29
2023-01-29T01:10:29.533Z,76.21
2023-01-29T01:13:19.429Z,76.12
2023-01-29T01:15:55.131Z,75.33
2023-01-29T01:18:45.555Z,74.57
2023-01-29T01:21:21.003Z,74.51
2023-01-29T01:24:08.539Z,74.57
2023-01-29T01:26:43.971Z,74.32
2023-01-29T01:29:31.591Z,74.32
2023-01-29T01:32:20.555Z,74.34
2023-01-29T01:35:08.595Z,74.19
2023-01-29T01:37:43.742Z,74.39
2023-01-29T01:40:33.624Z,74.85
2023-01-29T01:43:15.528Z,74.98
2023-01-29T01:46:10.422Z,74.65
2023-01-29T01:49:23.534Z,74.40
2023-01-29T01:52:01.645Z,73.61
2023-01-29T01:54:49.577Z,73.12
2023-01-29T01:57:28.535Z,73.10
2023-01-29T02:00:19.409Z,72.85
2023-01-29T02:03:19.531Z,72.38
2023-01-29T02:06:26.514Z,71.99
2023-01-29T02:09:38.522Z,72.02
2023-01-29T02:12:27.577Z,72.11
2023-01-29T02:15:10.597Z,72.43
2023-01-29T02:18:05.620Z,72.64
2023-01-29T02:21:06.411Z,72.39
2023-01-29T02:23:46.561Z,72.32
2023-01-29T02:26:34.396Z,72.26
2023-01-29T02:29:29.404Z,72.25
2023-01-29T02:32:40.595Z,72.19
2023-01-29T02:35:41.369Z,72.28
2023-01-29T02:38:25.607Z,72.28
2023-01-29T02:41:46.506Z,72.52
2023-01-29T02:44:36.402Z,72.43
2023-01-29T02:47:39.481Z,72.46
2023-01-29T02:50:51.583Z,71.82
2023-01-29T02:53:34.707Z,71.94
2023-01-29T02:56:28.583Z,71.82
2023-01-29T02:59:19.365Z,72.06
2023-01-29T03:02:15.837Z,72.13
2023-01-29T03:05:02.535Z,71.80
2023-01-29T03:07:59.478Z,71.55
2023-01-29T03:10:47.619Z,71.63
2023-01-29T03:13:52.553Z,71.50
2023-01-29T03:16:39.707Z,71.48
2023-01-29T03:19:33.547Z,71.45
2023-01-29T03:22:09.707Z,71.64
2023-01-29T03:25:23.556Z,71.74
2023-01-29T03:28:23.772Z,71.83
2023-01-29T03:31:32.571Z,71.86
2023-01-29T03:34:16.792Z,71.71
2023-01-29T03:37:14.382Z,71.06
2023-01-29T03:39:49.655Z,71.24
2023-01-29T03:43:00.536Z,71.41
2023-01-29T03:46:17.545Z,71.51
2023-01-29T03:49:26.579Z,71.72
2023-01-29T03:52:53.529Z,71.30
2023-01-29T03:56:02.557Z,71.15
2023-01-29T03:59:08.358Z,71.35
2023-01-29T04:01:53.689Z,70.98
2023-01-29T04:04:43.348Z,70.90
2023-01-29T04:07:24.771Z,70.86
2023-01-29T04:10:17.615Z,70.75
2023-01-29T04:13:02.475Z,70.52
2023-01-29T04:16:01.582Z,70.51
2023-01-29T04:18:43.867Z,70.44
2023-01-29T04:21:26.565Z,70.37
2023-01-29T04:24:14.555Z,70.30
2023-01-29T04:27:05.533Z,70.04
2023-01-29T04:30:17.533Z,69.94
2023-01-29T04:33:21.543Z,69.88
2023-01-29T04:36:14.706Z,69.76
2023-01-29T04:39:15.535Z,70.28
2023-01-29T04:42:13.511Z,70.31
2023-01-29T04:45:19.378Z,69.44
2023-01-29T04:48:28.698Z,69.15
2023-01-29T04:51:31.488Z,69.14
2023-01-29T04:54:29.683Z,69.48
2023-01-29T04:57:32.339Z,69.83
2023-01-29T05:00:27.364Z,70.38
2023-01-29T05:03:16.353Z,70.33
2023-01-29T05:05:54.502Z,70.34
2023-01-29T05:08:44.508Z,70.26
2023-01-29T05:11:19.537Z,70.03
2023-01-29T05:14:11.350Z,70.18
2023-01-29T05:16:50.457Z,70.14
2023-01-29T05:19:38.358Z,69.66
2023-01-29T05:22:13.479Z,69.08
2023-01-29T05:25:01.335Z,69.13
2023-01-29T05:28:00.103Z,68.69
2023-01-29T05:30:48.380Z,68.60
2023-01-29T05:33:31.867Z,68.57
2023-01-29T05:36:19.497Z,68.36
2023-01-29T05:39:01.502Z,68.77
2023-01-29T05:41:56.333Z,68.92
2023-01-29T05:44:44.587Z,68.84
2023-01-29T05:47:19.671Z,68.90
2023-01-29T05:50:07.509Z,68.56
2023-01-29T05:52:49.504Z,68.55
2023-01-29T05:55:44.507Z,68.64
2023-01-29T05:58:39.343Z,68.54
2023-01-29T06:01:30.548Z,68.86
2023-01-29T06:04:12.516Z,69.15
2023-01-29T06:06:53.900Z,69.20
2023-01-29T06:09:41.530Z,68.95
2023-01-29T06:12:16.873Z,68.98
2023-01-29T06:15:05.417Z,69.17
2023-01-29T06:17:47.520Z,69.34
2023-01-29T06:20:29.458Z,69.59
2023-01-29T06:23:10.502Z,69.54
2023-01-29T06:25:51.665Z,69.32
2023-01-29T06:28:33.460Z,69.36
2023-01-29T06:31:37.267Z,69.25
2023-01-29T06:34:19.320Z,69.41
2023-01-29T06:37:01.057Z,69.59
2023-01-29T06:39:42.442Z,69.35
2023-01-29T06:42:34.476Z,68.69
2023-01-29T06:45:11.024Z,68.50
2023-01-29T06:48:01.330Z,68.71
2023-01-29T06:50:43.535Z,68.47
2023-01-29T06:53:31.473Z,68.25
2023-01-29T06:56:14.495Z,68.05
2023-01-29T06:58:55.678Z,68.19
2023-01-29T07:01:38.556Z,68.15
2023-01-29T07:04:19.660Z,67.76
2023-01-29T07:07:01.461Z,67.75
2023-01-29T07:09:49.502Z,68.05
2023-01-29T07:12:24.840Z,68.48
2023-01-29T07:15:12.328Z,68.79
2023-01-29T07:18:02.048Z,68.53
2023-01-29T07:20:51.512Z,68.63
2023-01-29T07:23:27.166Z,68.60
2023-01-29T07:26:19.319Z,68.37
2023-01-29T07:28:53.771Z,68.26
2023-01-29T07:31:41.527Z,68.22
2023-01-29T07:34:30.314Z,67.20
2023-01-29T07:37:18.455Z,67.47
2023-01-29T07:40:06.489Z,67.61
2023-01-29T07:42:44.478Z,67.51
2023-01-29T07:45:32.363Z,67.49
2023-01-29T07:48:08.360Z,67.12
2023-01-29T07:50:56.449Z,67.10
2023-01-29T07:53:38.426Z,66.25
2023-01-29T07:56:19.602Z,65.11
2023-01-29T07:59:01.312Z,64.80
2023-01-29T08:01:42.570Z,64.94
2023-01-29T08:04:24.465Z,64.66
2023-01-29T08:07:05.542Z,64.39
2023-01-29T08:09:48.236Z,64.12
2023-01-29T08:12:36.498Z,63.97
2023-01-29T08:15:12.256Z,63.65
2023-01-29T08:18:00.494Z,63.54
2023-01-29T08:20:35.936Z,63.01
2023-01-29T08:23:29.502Z,62.66
2023-01-29T08:26:04.689Z,62.91
2023-01-29T08:28:52.314Z,63.05
2023-01-29T08:31:26.737Z,63.34
2023-01-29T08:34:15.444Z,63.75
2023-01-29T08:36:50.893Z,64.23
2023-01-29T08:39:38.427Z,65.14
2023-01-29T08:42:20.519Z,65.56
2023-01-29T08:45:01.595Z,65.76
2023-01-29T08:47:43.310Z,65.83
2023-01-29T08:50:24.478Z,65.28
2023-01-29T08:53:06.294Z,65.55
2023-01-29T08:55:47.418Z,64.92
2023-01-29T08:58:29.298Z,65.48
2023-01-29T09:01:16.867Z,64.88
2023-01-29T09:04:00.502Z,64.34
2023-01-29T09:06:52.339Z,64.64
2023-01-29T09:09:26.773Z,64.46
2023-01-29T09:12:18.099Z,64.85
2023-01-29T09:15:13.459Z,65.05
2023-01-29T09:18:01.572Z,64.92
2023-01-29T09:20:45.301Z,64.42
2023-01-29T09:23:40.343Z,63.95
2023-01-29T09:26:28.546Z,64.05
2023-01-29T09:29:14.510Z,63.41
2023-01-29T09:32:05.306Z,63.07
2023-01-29T09:34:42.463Z,62.77
2023-01-29T09:37:31.505Z,63.14
2023-01-29T09:40:06.749Z,63.18
2023-01-29T09:42:59.325Z,63.46
2023-01-29T09:45:35.690Z,63.44
2023-01-29T09:48:23.489Z,63.60
2023-01-29T09:51:00.608Z,63.21
2023-01-29T09:53:56.485Z,62.51
2023-01-29T09:56:32.655Z,62.60
2023-01-29T09:59:24.511Z,63.20
2023-01-29T10:02:17.628Z,63.62
2023-01-29T10:05:14.588Z,64.38
2023-01-29T10:08:12.283Z,65.00
2023-01-29T10:11:11.475Z,64.79
2023-01-29T10:14:15.589Z,64.85
2023-01-29T10:17:03.410Z,64.91
2023-01-29T10:19:54.471Z,64.65
2023-01-29T10:22:44.482Z,64.85
2023-01-29T10:25:30.674Z,65.00
2023-01-29T10:28:28.288Z,64.60
2023-01-29T10:31:31.405Z,64.38
2023-01-29T10:34:28.263Z,64.28
2023-01-29T10:37:28.253Z,64.21
2023-01-29T10:40:09.268Z,64.25
2023-01-29T10:43:05.448Z,64.15
2023-01-29T10:45:54.785Z,64.47
2023-01-29T10:48:55.772Z,63.51
2023-01-29T10:51:59.276Z,62.71
2023-01-29T10:54:43.606Z,62.75
2023-01-29T10:57:45.475Z,62.30
2023-01-29T11:00:40.267Z,62.63
2023-01-29T11:03:28.122Z,63.34
2023-01-29T11:06:38.499Z,64.00
2023-01-29T11:09:44.844Z,64.56
2023-01-29T11:12:38.297Z,64.75
2023-01-29T11:15:16.950Z,64.62
2023-01-29T11:18:24.605Z,64.65
2023-01-29T11:21:03.009Z,64.49
2023-01-29T11:23:54.341Z,64.98
2023-01-29T11:26:29.833Z,65.31
2023-01-29T11:29:18.313Z,65.74
2023-01-29T11:32:00.270Z,66.20
2023-01-29T11:35:19.306Z,65.42
2023-01-29T11:38:23.433Z,64.98
2023-01-29T11:40:58.413Z,65.36
2023-01-29T11:43:47.267Z,65.84
2023-01-29T11:46:23.399Z,66.03
2023-01-29T11:49:20.559Z,66.58
2023-01-29T11:52:08.890Z,66.66
2023-01-29T11:55:14.272Z,66.82
2023-01-29T11:58:16.608Z,66.93
2023-01-29T12:00:56.126Z,67.20
2023-01-29T12:03:53.469Z,67.49
2023-01-29T12:06:30.968Z,67.91
2023-01-29T12:09:24.472Z,67.56
2023-01-29T12:11:59.477Z,67.66
2023-01-29T12:14:47.240Z,67.72
2023-01-29T12:17:24.372Z,67.66
2023-01-29T12:20:32.353Z,66.59
2023-01-29T12:23:52.655Z,66.16
2023-01-29T12:27:42.685Z,65.72
2023-01-29T12:31:01.856Z,64.52
2023-01-29T12:40:31.497Z,63.23
2023-01-29T12:51:41.406Z,62.26
2023-01-29T12:54:36.276Z,61.60
2023-01-29T13:01:46.558Z,61.50
2023-01-29T13:05:44.829Z,61.35
2023-01-29T13:09:29.912Z,60.60
2023-01-29T13:25:50.682Z,60.12
2023-01-29T13:28:27.334Z,60.47
2023-01-29T13:31:43.601Z,61.09
2023-01-29T13:34:47.706Z,61.59
2023-01-29T13:37:46.034Z,61.32
2023-01-29T13:44:08.642Z,61.11
2023-01-29T13:47:37.828Z,61.11
2023-01-29T13:51:13.027Z,61.56
2023-01-29T13:58:35.014Z,61.77
2023-01-29T14:01:15.366Z,62.00
2023-01-29T14:04:08.280Z,62.21
2023-01-29T14:07:02.209Z,61.59
2023-01-29T14:10:05.044Z,61.36
2023-01-29T14:13:32.279Z,61.28
2023-01-29T14:16:35.060Z,60.92
2023-01-29T14:19:25.481Z,60.90
2023-01-29T14:22:07.221Z,60.51
2023-01-29T14:24:50.421Z,60.22
2023-01-29T14:27:32.339Z,60.44
2023-01-29T14:30:16.531Z,60.37
2023-01-29T14:33:03.239Z,60.81
2023-01-29T14:36:05.587Z,60.96
2023-01-29T14:38:57.227Z,60.84
2023-01-29T14:41:40.362Z,60.38
2023-01-29T14:44:50.412Z,61.16
2023-01-29T14:47:45.407Z,61.15
2023-01-29T14:50:40.208Z,61.61
2023-01-29T14:53:23.692Z,62.40
2023-01-29T14:56:39.434Z,63.01
2023-01-29T14:59:43.510Z,63.46
2023-01-29T15:02:44.483Z,63.83
2023-01-29T15:05:37.213Z,64.14
2023-01-29T15:08:30.351Z,64.83
2023-01-29T15:11:41.433Z,65.46
2023-01-29T15:14:24.535Z,65.67
2023-01-29T15:17:36.058Z,66.08
2023-01-29T15:20:38.411Z,66.52
2023-01-29T15:23:37.216Z,66.97
2023-01-29T15:26:31.277Z,67.00
2023-01-29T15:29:06.177Z,67.35
2023-01-29T15:31:55.488Z,67.60
2023-01-29T15:34:44.250Z,67.76
2023-01-29T15:37:35.370Z,68.01
2023-01-29T15:40:14.343Z,68.26
2023-01-29T15:43:02.195Z,68.37
2023-01-29T15:45:48.384Z,68.48
2023-01-29T15:48:56.207Z,68.45
2023-01-29T15:51:46.845Z,68.61
2023-01-29T15:54:30.401Z,68.48
2023-01-29T15:57:34.336Z,68.59
2023-01-29T16:00:30.349Z,68.76
2023-01-29T16:03:06.760Z,68.74
2023-01-29T16:05:54.204Z,68.75
2023-01-29T16:08:35.528Z,68.62
2023-01-29T16:11:24.199Z,68.54
2023-01-29T16:14:07.153Z,68.62
2023-01-29T16:17:02.182Z,68.29
2023-01-29T16:20:03.184Z,68.37
2023-01-29T16:22:40.296Z,68.19
2023-01-29T16:25:28.198Z,68.20
2023-01-29T16:28:22.319Z,68.00
2023-01-29T16:31:17.255Z,67.77
2023-01-29T16:34:06.364Z,67.65
2023-01-29T16:36:41.964Z,67.62
2023-01-29T16:39:50.191Z,67.92
2023-01-29T16:42:24.443Z,67.72
2023-01-29T16:45:36.266Z,67.57
2023-01-29T16:48:42.368Z,67.68
2023-01-29T16:51:53.325Z,68.00
2023-01-29T16:54:56.182Z,68.16
2023-01-29T16:57:53.242Z,68.47
2023-01-29T17:00:41.418Z,68.30
2023-01-29T17:03:19.524Z,68.46
2023-01-29T17:06:17.946Z,68.45
2023-01-29T17:08:54.074Z,68.50
2023-01-29T17:11:47.174Z,68.30
2023-01-29T17:14:26.372Z,68.68
2023-01-29T17:17:22.207Z,69.01
2023-01-29T17:20:04.161Z,68.84
2023-01-29T17:22:47.225Z,68.65
2023-01-29T17:25:35.173Z,68.84
2023-01-29T17:28:12.811Z,69.21
2023-01-29T17:31:06.532Z,69.20
2023-01-29T17:33:43.607Z,69.12
2023-01-29T17:36:32.176Z,69.36
2023-01-29T17:39:24.162Z,69.05
2023-01-29T17:42:05.474Z,69.16
2023-01-29T17:44:48.191Z,68.92
2023-01-29T17:47:36.183Z,69.42
2023-01-29T17:50:19.475Z,68.94
2023-01-29T17:53:07.183Z,69.03
2023-01-29T17:55:42.709Z,69.07
2023-01-29T17:58:38.171Z,68.98
2023-01-29T18:01:20.121Z,69.09
2023-01-29T18:04:01.367Z,69.25
2023-01-29T18:06:50.209Z,69.43
2023-01-29T18:09:33.182Z,69.75
2023-01-29T18:12:21.162Z,69.35
2023-01-29T18:14:55.301Z,69.31
2023-01-29T18:17:43.158Z,69.36
2023-01-29T18:20:30.427Z,69.55
2023-01-29T18:23:19.207Z,69.37
2023-01-29T18:25:57.774Z,69.34
2023-01-29T18:28:47.172Z,69.96
2023-01-29T18:31:29.550Z,69.99
2023-01-29T18:34:17.165Z,70.02
2023-01-29T18:37:13.248Z,70.02
2023-01-29T18:40:01.164Z,70.21
2023-01-29T18:42:38.882Z,70.32
2023-01-29T18:45:27.152Z,70.39
2023-01-29T18:48:02.433Z,70.46
2023-01-29T18:50:50.633Z,70.27
2023-01-29T18:53:26.795Z,70.28
2023-01-29T18:56:18.307Z,70.14
2023-01-29T18:59:00.552Z,70.26
2023-01-29T19:01:55.231Z,70.22
2023-01-29T19:04:44.153Z,70.09
2023-01-29T19:07:20.529Z,70.16
2023-01-29T19:10:12.151Z,70.81
2023-01-29T19:12:47.907Z,71.02
2023-01-29T19:15:36.167Z,70.58
2023-01-29T19:18:14.887Z,71.10
2023-01-29T19:23:55.717Z,71.74
2023-01-29T19:26:43.830Z,71.63
2023-01-29T19:29:20.307Z,71.74
2023-01-29T19:32:08.171Z,72.05
2023-01-29T19:34:53.444Z,72.47
2023-01-29T19:37:43.137Z,72.33
2023-01-29T19:40:26.171Z,72.64
2023-01-29T19:43:25.140Z,72.53
2023-01-29T19:46:14.187Z,72.40
2023-01-29T19:48:56.175Z,72.13
2023-01-29T19:51:51.674Z,72.55
2023-01-29T19:54:42.169Z,73.02
2023-01-29T19:57:24.155Z,73.03
2023-01-29T20:00:24.187Z,72.73
2023-01-29T20:03:13.359Z,72.34
2023-01-29T20:05:53.746Z,72.20
2023-01-29T20:08:44.165Z,72.15
2023-01-29T20:11:31.754Z,71.89
2023-01-29T20:14:27.151Z,71.97
2023-01-29T20:17:18.059Z,71.84
2023-01-29T20:19:53.302Z,71.77
2023-01-29T20:22:51.608Z,71.75
2023-01-29T20:25:26.470Z,71.43
2023-01-29T20:28:20.137Z,71.57
2023-01-29T20:31:08.416Z,71.27
2023-01-29T20:33:56.144Z,71.48
2023-01-29T20:36:32.255Z,71.62
2023-01-29T20:39:20.615Z,71.88
2023-01-29T20:41:57.490Z,71.87
2023-01-29T20:44:45.340Z,71.51
2023-01-29T20:47:30.051Z,71.65
2023-01-29T20:50:29.222Z,71.69
2023-01-29T20:53:18.130Z,72.09
2023-01-29T20:56:02.631Z,72.34
2023-01-29T20:58:53.318Z,72.36
2023-01-29T21:01:44.275Z,72.46
2023-01-29T21:04:19.313Z,72.39
2023-01-29T21:07:08.145Z,72.26
2023-01-29T21:09:43.817Z,72.33
2023-01-29T21:12:34.376Z,72.48
2023-01-29T21:15:10.081Z,72.48
2023-01-29T21:17:59.131Z,72.62
2023-01-29T21:20:40.115Z,72.54
2023-01-29T21:23:22.279Z,72.55
2023-01-29T21:26:12.339Z,72.49
2023-01-29T21:29:04.287Z,72.79
2023-01-29T21:31:38.600Z,73.04
2023-01-29T21:34:26.131Z,73.37
2023-01-29T21:37:00.996Z,73.32
2023-01-29T21:39:49.139Z,73.48
2023-01-29T21:42:49.354Z,73.53
2023-01-29T21:45:41.507Z,73.53
2023-01-29T21:48:24.340Z,73.52
2023-01-29T21:51:09.249Z,73.59
2023-01-29T21:53:53.106Z,73.70
2023-01-29T21:56:34.410Z,73.91
2023-01-29T21:59:21.031Z,74.06
2023-01-29T22:02:04.005Z,74.02
2023-01-29T22:04:46.169Z,73.98
2023-01-29T22:07:35.105Z,74.05
2023-01-29T22:10:12.686Z,74.10
2023-01-29T22:13:02.395Z,74.21
2023-01-29T22:15:45.172Z,74.46
2023-01-29T22:18:26.308Z,74.51
2023-01-29T22:21:09.118Z,74.51
2023-01-29T22:23:50.355Z,74.20
2023-01-29T22:26:32.404Z,74.10
2023-01-29T22:29:17.870Z,74.11
2023-01-29T22:32:00.167Z,74.07
2023-01-29T22:34:48.123Z,74.01
2023-01-29T22:37:22.874Z,73.74
2023-01-29T22:40:15.538Z,73.56
2023-01-29T22:42:57.104Z,73.60
2023-01-29T22:45:46.102Z,73.38
2023-01-29T22:48:27.189Z,73.51
2023-01-29T22:51:12.193Z,73.78
2023-01-29T22:53:59.111Z,73.71
2023-01-29T22:56:41.186Z,73.73
2023-01-29T22:59:23.252Z,73.79
2023-01-29T23:02:05.296Z,74.02
2023-01-29T23:04:46.124Z,74.13
2023-01-29T23:07:27.438Z,74.30
2023-01-29T23:10:09.098Z,74.57
2023-01-29T23:12:57.116Z,74.83
2023-01-29T23:15:38.438Z,74.90
2023-01-29T23:18:27.291Z,74.92
2023-01-29T23:21:22.101Z,75.10
2023-01-29T23:24:11.112Z,75.22
2023-01-29T23:27:05.316Z,75.17
2023-01-29T23:29:55.096Z,75.35
2023-01-29T23:32:30.232Z,75.38
2023-01-29T23:35:18.117Z,75.30
2023-01-29T23:38:13.208Z,75.25
2023-01-29T23:41:05.232Z,75.43
2023-01-29T23:43:47.088Z,75.47
2023-01-29T23:46:42.146Z,75.49
2023-01-29T23:49:30.096Z,75.56
2023-01-29T23:52:05.278Z,75.57
2023-01-29T23:54:53.277Z,75.61
2023-01-29T23:57:35.290Z,75.59
