createdAt,value
2022-12-04T00:00:32.454Z,102227.44
2022-12-04T00:03:36.861Z,102222.28
2022-12-04T00:06:40.547Z,102217.94
2022-12-04T00:09:44.278Z,102217.03
2022-12-04T00:12:47.959Z,102211.88
2022-12-04T00:15:53.046Z,102214.56
2022-12-04T00:18:57.227Z,102212.84
2022-12-04T00:22:00.920Z,102203.56
2022-12-04T00:25:04.686Z,102210.50
2022-12-04T00:28:08.342Z,102211.97
2022-12-04T00:31:16.204Z,102211.31
2022-12-04T00:34:20.189Z,102211.38
2022-12-04T00:37:23.844Z,102210.22
2022-12-04T00:40:27.446Z,102208.84
2022-12-04T00:43:32.698Z,102209.50
2022-12-04T00:46:37.719Z,102196.59
2022-12-04T00:49:41.283Z,102199.47
2022-12-04T00:52:44.878Z,102194.56
2022-12-04T00:55:48.607Z,102198.63
2022-12-04T00:58:54.097Z,102197.84
2022-12-04T01:01:59.063Z,102197.00
2022-12-04T01:05:03.045Z,102196.28
2022-12-04T01:08:06.847Z,102201.19
2022-12-04T01:11:10.509Z,102202.03
2022-12-04T01:14:14.286Z,102198.72
2022-12-04T01:17:19.280Z,102197.00
2022-12-04T01:20:22.987Z,102197.84
2022-12-04T01:23:26.762Z,102196.38
2022-12-04T01:26:30.841Z,102196.28
2022-12-04T01:29:34.638Z,102188.41
2022-12-04T01:32:39.658Z,102191.88
2022-12-04T01:35:43.262Z,102197.91
2022-12-04T01:38:47.117Z,102189.53
2022-12-04T01:41:50.668Z,102192.09
2022-12-04T01:45:38.385Z,102188.66
2022-12-04T01:48:51.925Z,102186.13
2022-12-04T01:52:02.133Z,102179.28
2022-12-04T01:55:07.065Z,102182.94
2022-12-04T01:58:11.450Z,102181.03
2022-12-04T02:01:15.189Z,102175.13
2022-12-04T02:04:20.822Z,102169.91
2022-12-04T02:07:24.635Z,102169.03
2022-12-04T02:10:44.027Z,102166.53
2022-12-04T02:14:02.990Z,102163.78
2022-12-04T02:17:19.004Z,102176.69
2022-12-04T02:20:38.205Z,102176.94
2022-12-04T02:24:27.634Z,102179.69
2022-12-04T02:28:03.515Z,102175.28
2022-12-04T02:31:13.564Z,102178.78
2022-12-04T02:34:26.971Z,102182.91
2022-12-04T02:37:36.913Z,102181.97
2022-12-04T02:40:49.891Z,102183.81
2022-12-04T02:43:59.793Z,102187.22
2022-12-04T02:47:08.450Z,102193.19
2022-12-04T02:50:16.981Z,102189.75
2022-12-04T02:53:25.877Z,102180.47
2022-12-04T02:56:35.362Z,102188.97
2022-12-04T02:59:44.745Z,102183.00
2022-12-04T03:02:57.879Z,102177.94
2022-12-04T03:06:06.915Z,102179.69
2022-12-04T03:09:18.405Z,102177.13
2022-12-04T03:12:31.723Z,102181.47
2022-12-04T03:15:45.002Z,102184.03
2022-12-04T03:18:57.641Z,102175.50
2022-12-04T03:22:07.802Z,102179.91
2022-12-04T03:25:13.942Z,102176.38
2022-12-04T03:28:29.909Z,102176.50
2022-12-04T03:31:46.125Z,102178.88
2022-12-04T03:34:58.062Z,102171.97
2022-12-04T03:38:13.545Z,102163.34
2022-12-04T03:41:30.064Z,102161.47
2022-12-04T03:44:42.041Z,102169.31
2022-12-04T03:47:56.582Z,102165.06
2022-12-04T03:51:10.042Z,102167.88
2022-12-04T03:54:19.259Z,102164.31
2022-12-04T03:57:29.526Z,102169.41
2022-12-04T04:00:38.026Z,102163.22
2022-12-04T04:03:49.706Z,102164.97
2022-12-04T04:07:00.450Z,102165.97
2022-12-04T04:10:15.126Z,102165.03
2022-12-04T04:13:42.586Z,102158.28
2022-12-04T04:17:13.494Z,102167.69
2022-12-04T04:20:44.662Z,102169.44
2022-12-04T04:24:10.217Z,102173.75
2022-12-04T04:27:14.905Z,102168.59
2022-12-04T04:30:18.727Z,102165.19
2022-12-04T04:33:22.633Z,102158.38
2022-12-04T04:36:42.770Z,102169.59
2022-12-04T04:39:56.487Z,102165.19
2022-12-04T04:43:07.341Z,102171.25
2022-12-04T04:46:21.164Z,102164.41
2022-12-04T04:49:30.705Z,102168.69
2022-12-04T04:52:38.816Z,102170.53
2022-12-04T04:55:43.858Z,102168.97
2022-12-04T04:58:47.517Z,102167.25
2022-12-04T05:01:51.459Z,102163.97
2022-12-04T05:04:55.495Z,102169.88
2022-12-04T05:08:00.517Z,102168.31
2022-12-04T05:11:05.754Z,102173.44
2022-12-04T05:14:09.734Z,102173.53
2022-12-04T05:17:13.310Z,102175.22
2022-12-04T05:20:17.585Z,102173.59
2022-12-04T05:23:22.962Z,102172.78
2022-12-04T05:26:27.379Z,102172.78
2022-12-04T05:29:35.702Z,102174.72
2022-12-04T05:32:39.931Z,102169.41
2022-12-04T05:35:43.585Z,102175.50
2022-12-04T05:38:48.794Z,102181.56
2022-12-04T05:41:52.453Z,102181.56
2022-12-04T05:44:56.099Z,102185.19
2022-12-04T05:47:59.727Z,102192.09
2022-12-04T05:51:07.795Z,102186.94
2022-12-04T05:54:12.806Z,102189.72
2022-12-04T05:57:16.474Z,102181.13
2022-12-04T06:00:20.863Z,102176.06
2022-12-04T06:03:24.796Z,102190.66
2022-12-04T06:06:28.968Z,102192.38
2022-12-04T06:09:34.024Z,102183.84
2022-12-04T06:12:37.722Z,102189.00
2022-12-04T06:15:42.349Z,102179.53
2022-12-04T06:18:46.316Z,102180.44
2022-12-04T06:21:54.678Z,102190.06
2022-12-04T06:24:59.689Z,102182.31
2022-12-04T06:28:03.360Z,102187.44
2022-12-04T06:31:10.382Z,102188.28
2022-12-04T06:34:14.198Z,102183.16
2022-12-04T06:37:17.791Z,102185.88
2022-12-04T06:40:22.882Z,102187.56
2022-12-04T06:43:26.923Z,102186.09
2022-12-04T06:46:33.288Z,102183.28
2022-12-04T06:49:37.445Z,102187.94
2022-12-04T06:52:41.068Z,102192.16
2022-12-04T06:55:50.720Z,102193.84
2022-12-04T06:58:57.547Z,102204.97
2022-12-04T07:02:01.136Z,102197.94
2022-12-04T07:05:05.236Z,102195.31
2022-12-04T07:08:08.787Z,102211.78
2022-12-04T07:11:14.957Z,102206.69
2022-12-04T07:14:18.505Z,102217.03
2022-12-04T07:17:22.197Z,102221.38
2022-12-04T07:20:25.881Z,102222.16
2022-12-04T07:23:29.422Z,102216.94
2022-12-04T07:26:34.420Z,102211.78
2022-12-04T07:29:38.082Z,102215.28
2022-12-04T07:32:42.016Z,102204.91
2022-12-04T07:35:45.539Z,102210.84
2022-12-04T07:38:53.062Z,102210.03
2022-12-04T07:41:58.421Z,102213.50
2022-12-04T07:45:01.979Z,102213.28
2022-12-04T07:48:06.622Z,102211.28
2022-12-04T07:51:13.521Z,102202.53
2022-12-04T07:54:17.490Z,102202.44
2022-12-04T07:57:22.592Z,102208.56
2022-12-04T08:00:26.273Z,102209.44
2022-12-04T08:03:29.903Z,102206.00
2022-12-04T08:06:36.168Z,102206.22
2022-12-04T08:09:40.181Z,102203.59
2022-12-04T08:12:45.182Z,102200.22
2022-12-04T08:15:48.847Z,102208.94
2022-12-04T08:18:52.892Z,102205.59
2022-12-04T08:21:56.849Z,102205.72
2022-12-04T08:25:03.697Z,102209.16
2022-12-04T08:28:11.997Z,102207.53
2022-12-04T08:31:18.776Z,102217.81
2022-12-04T08:34:22.590Z,102215.44
2022-12-04T08:37:27.639Z,102222.34
2022-12-04T08:40:31.212Z,102222.28
2022-12-04T08:43:36.553Z,102229.50
2022-12-04T08:46:40.643Z,102227.56
2022-12-04T08:49:44.411Z,102238.84
2022-12-04T08:52:48.040Z,102233.63
2022-12-04T08:55:52.463Z,102226.75
2022-12-04T08:58:59.718Z,102226.88
2022-12-04T09:02:03.372Z,102227.66
2022-12-04T09:05:07.530Z,102224.25
2022-12-04T09:08:11.229Z,102221.91
2022-12-04T09:11:17.878Z,102220.06
2022-12-04T09:14:25.981Z,102215.91
2022-12-04T09:17:29.635Z,102222.78
2022-12-04T09:20:33.252Z,102214.34
2022-12-04T09:23:39.166Z,102223.03
2022-12-04T09:26:43.374Z,102224.13
2022-12-04T09:29:48.292Z,102215.44
2022-12-04T09:32:51.938Z,102212.19
2022-12-04T09:35:55.734Z,102208.66
2022-12-04T09:38:59.922Z,102209.34
2022-12-04T09:42:31.352Z,102204.34
2022-12-04T09:45:48.190Z,102198.78
2022-12-04T09:48:54.053Z,102190.09
2022-12-04T09:52:03.469Z,102187.31
2022-12-04T09:55:16.012Z,102186.53
2022-12-04T09:58:24.319Z,102186.69
2022-12-04T10:01:40.646Z,102185.13
2022-12-04T10:04:44.330Z,102181.69
2022-12-04T10:08:04.354Z,102176.44
2022-12-04T10:11:18.498Z,102183.28
2022-12-04T10:15:08.878Z,102184.47
2022-12-04T10:18:37.209Z,102181.75
2022-12-04T10:21:57.169Z,102176.72
2022-12-04T10:25:07.947Z,102175.84
2022-12-04T10:28:23.950Z,102182.94
2022-12-04T10:31:30.736Z,102182.25
2022-12-04T10:34:37.321Z,102178.72
2022-12-04T10:37:45.696Z,102179.72
2022-12-04T10:40:57.163Z,102179.66
2022-12-04T10:44:01.484Z,102169.34
2022-12-04T10:47:06.552Z,102180.66
2022-12-04T10:50:20.780Z,102168.56
2022-12-04T10:53:33.486Z,102169.63
2022-12-04T10:56:37.251Z,102175.00
2022-12-04T10:59:50.720Z,102165.56
2022-12-04T11:02:57.541Z,102168.81
2022-12-04T11:06:06.043Z,102162.88
2022-12-04T11:09:23.617Z,102173.28
2022-12-04T11:12:27.616Z,102167.25
2022-12-04T11:15:53.881Z,102168.09
2022-12-04T11:18:57.544Z,102161.31
2022-12-04T11:22:14.112Z,102153.59
2022-12-04T11:25:21.027Z,102162.25
2022-12-04T11:28:46.111Z,102157.06
2022-12-04T11:31:53.112Z,102160.69
2022-12-04T11:35:05.746Z,102152.38
2022-12-04T11:38:17.341Z,102153.09
2022-12-04T11:41:30.798Z,102144.66
2022-12-04T11:44:37.559Z,102136.19
2022-12-04T11:47:41.143Z,102130.13
2022-12-04T11:50:58.789Z,102125.19
2022-12-04T11:54:21.581Z,102120.94
2022-12-04T11:57:37.393Z,102125.31
2022-12-04T12:00:56.270Z,102112.66
2022-12-04T12:04:41.362Z,102116.19
2022-12-04T12:08:02.183Z,102107.69
2022-12-04T12:11:21.417Z,102112.88
2022-12-04T12:14:36.000Z,102114.34
2022-12-04T12:17:48.882Z,102114.38
2022-12-04T12:21:04.576Z,102114.44
2022-12-04T12:24:24.963Z,102101.41
2022-12-04T12:27:57.534Z,102099.88
2022-12-04T12:31:24.593Z,102105.75
2022-12-04T12:34:38.642Z,102108.66
2022-12-04T12:37:50.968Z,102113.66
2022-12-04T12:41:01.794Z,102109.44
2022-12-04T12:44:15.223Z,102099.97
2022-12-04T12:47:24.949Z,102107.59
2022-12-04T12:50:40.585Z,102101.63
2022-12-04T12:53:59.089Z,102095.66
2022-12-04T12:57:13.835Z,102097.38
2022-12-04T13:00:25.045Z,102093.91
2022-12-04T13:03:41.075Z,102103.41
2022-12-04T13:06:48.726Z,102099.97
2022-12-04T13:10:03.558Z,102091.38
2022-12-04T13:13:18.556Z,102085.44
2022-12-04T13:16:29.526Z,102081.91
2022-12-04T13:19:43.382Z,102082.00
2022-12-04T13:23:10.252Z,102077.78
2022-12-04T13:26:35.629Z,102079.47
2022-12-04T13:30:02.671Z,102071.72
2022-12-04T13:33:42.676Z,102072.59
2022-12-04T13:37:35.147Z,102076.00
2022-12-04T13:40:42.533Z,102081.28
2022-12-04T13:43:51.113Z,102077.81
2022-12-04T13:47:00.559Z,102077.81
2022-12-04T13:50:28.753Z,102076.16
2022-12-04T13:53:35.184Z,102080.53
2022-12-04T13:56:40.488Z,102077.97
2022-12-04T13:59:45.596Z,102077.19
2022-12-04T14:02:54.297Z,102068.47
2022-12-04T14:06:05.228Z,102069.44
2022-12-04T14:09:26.107Z,102078.09
2022-12-04T14:12:34.827Z,102079.84
2022-12-04T14:15:40.030Z,102073.03
2022-12-04T14:18:50.426Z,102067.72
2022-12-04T14:21:56.057Z,102072.97
2022-12-04T14:25:25.718Z,102076.47
2022-12-04T14:28:42.708Z,102066.94
2022-12-04T14:31:46.787Z,102061.03
2022-12-04T14:34:51.899Z,102057.47
2022-12-04T14:38:02.858Z,102054.09
2022-12-04T14:41:07.119Z,102048.94
2022-12-04T14:44:28.911Z,102055.81
2022-12-04T14:47:48.599Z,102047.25
2022-12-04T14:51:07.276Z,102049.03
2022-12-04T14:54:27.916Z,102043.84
2022-12-04T14:57:47.617Z,102038.59
2022-12-04T15:00:53.990Z,102035.16
2022-12-04T15:04:07.190Z,102033.41
2022-12-04T15:07:11.470Z,102025.59
2022-12-04T15:10:41.173Z,102027.38
2022-12-04T15:13:45.332Z,102033.41
2022-12-04T15:16:49.758Z,102035.22
2022-12-04T15:19:53.461Z,102040.34
2022-12-04T15:22:59.014Z,102048.09
2022-12-04T15:26:08.919Z,102048.13
2022-12-04T15:29:23.845Z,102045.56
2022-12-04T15:32:29.729Z,102052.50
2022-12-04T15:35:35.952Z,102045.53
2022-12-04T15:38:41.521Z,102051.63
2022-12-04T15:41:46.877Z,102044.78
2022-12-04T15:45:01.001Z,102049.91
2022-12-04T15:48:05.023Z,102059.44
2022-12-04T15:51:10.163Z,102052.53
2022-12-04T15:54:22.938Z,102055.09
2022-12-04T15:57:32.573Z,102052.53
2022-12-04T16:00:39.941Z,102051.69
2022-12-04T16:03:50.581Z,102050.94
2022-12-04T16:06:54.942Z,102050.03
2022-12-04T16:10:04.160Z,102052.59
2022-12-04T16:13:28.195Z,102052.59
2022-12-04T16:16:32.151Z,102056.06
2022-12-04T16:19:38.775Z,102063.88
2022-12-04T16:22:43.844Z,102064.78
2022-12-04T16:25:51.123Z,102062.28
2022-12-04T16:28:59.316Z,102066.53
2022-12-04T16:32:03.779Z,102076.97
2022-12-04T16:35:08.706Z,102063.19
2022-12-04T16:38:17.671Z,102063.28
2022-12-04T16:41:22.322Z,102061.53
2022-12-04T16:44:27.534Z,102078.75
2022-12-04T16:47:31.136Z,102078.75
2022-12-04T16:50:35.046Z,102075.41
2022-12-04T16:53:38.689Z,102078.91
2022-12-04T16:56:42.857Z,102084.00
2022-12-04T16:59:47.795Z,102086.69
2022-12-04T17:02:51.819Z,102086.72
2022-12-04T17:05:55.739Z,102084.13
2022-12-04T17:08:59.466Z,102085.00
2022-12-04T17:12:03.026Z,102082.41
2022-12-04T17:15:10.078Z,102072.97
2022-12-04T17:18:19.280Z,102073.84
2022-12-04T17:21:24.687Z,102073.00
2022-12-04T17:24:28.359Z,102081.72
2022-12-04T17:27:32.358Z,102078.16
2022-12-04T17:30:37.399Z,102080.81
2022-12-04T17:33:41.055Z,102085.19
2022-12-04T17:36:44.698Z,102086.06
2022-12-04T17:39:48.278Z,102084.31
2022-12-04T17:42:51.893Z,102091.25
2022-12-04T17:45:57.595Z,102090.41
2022-12-04T17:49:06.607Z,102093.88
2022-12-04T17:52:11.237Z,102095.66
2022-12-04T17:55:15.108Z,102090.53
2022-12-04T17:58:18.697Z,102084.44
2022-12-04T18:01:28.087Z,102084.50
2022-12-04T18:04:31.791Z,102093.09
2022-12-04T18:07:35.481Z,102087.97
2022-12-04T18:10:39.129Z,102094.00
2022-12-04T18:13:43.104Z,102083.66
2022-12-04T18:16:53.364Z,102090.53
2022-12-04T18:20:02.638Z,102097.47
2022-12-04T18:23:08.086Z,102095.72
2022-12-04T18:26:14.727Z,102086.28
2022-12-04T18:29:27.788Z,102094.06
2022-12-04T18:32:32.799Z,102089.78
2022-12-04T18:35:36.848Z,102087.19
2022-12-04T18:38:41.160Z,102088.91
2022-12-04T18:41:45.482Z,102087.22
2022-12-04T18:44:49.388Z,102084.69
2022-12-04T18:47:54.531Z,102091.59
2022-12-04T18:50:58.423Z,102093.38
2022-12-04T18:54:05.391Z,102087.47
2022-12-04T18:57:09.418Z,102083.94
2022-12-04T19:00:14.481Z,102087.50
2022-12-04T19:03:19.446Z,102095.22
2022-12-04T19:06:27.449Z,102093.53
2022-12-04T19:10:09.419Z,102092.00
2022-12-04T19:12:59.441Z,102095.44
2022-12-04T19:16:03.368Z,102100.63
2022-12-04T19:19:09.229Z,102094.63
2022-12-04T19:22:13.313Z,102092.88
2022-12-04T19:25:17.132Z,102099.78
2022-12-04T19:28:20.718Z,102105.75
2022-12-04T19:31:29.147Z,102091.03
2022-12-04T19:34:34.707Z,102089.31
2022-12-04T19:37:41.799Z,102097.13
2022-12-04T19:40:45.862Z,102094.53
2022-12-04T19:43:51.701Z,102097.22
2022-12-04T19:46:55.574Z,102095.41
2022-12-04T19:50:00.747Z,102096.25
2022-12-04T19:53:04.676Z,102092.88
2022-12-04T19:56:12.106Z,102093.69
2022-12-04T19:59:15.851Z,102091.94
2022-12-04T20:02:19.872Z,102085.91
2022-12-04T20:05:24.990Z,102087.69
2022-12-04T20:08:28.596Z,102087.69
2022-12-04T20:11:32.807Z,102086.00
2022-12-04T20:14:36.538Z,102086.06
2022-12-04T20:17:40.246Z,102079.19
2022-12-04T20:20:47.799Z,102069.78
2022-12-04T20:23:54.351Z,102061.97
2022-12-04T20:26:57.984Z,102068.88
2022-12-04T20:30:01.808Z,102063.84
2022-12-04T20:33:05.560Z,102057.75
2022-12-04T20:36:12.293Z,102060.41
2022-12-04T20:39:18.103Z,102052.69
2022-12-04T20:42:21.963Z,102052.69
2022-12-04T20:45:27.204Z,102047.56
2022-12-04T20:48:31.439Z,102047.56
2022-12-04T20:51:41.066Z,102045.84
2022-12-04T20:54:44.846Z,102051.09
2022-12-04T20:57:49.927Z,102049.34
2022-12-04T21:00:53.611Z,102049.34
2022-12-04T21:03:59.843Z,102054.56
2022-12-04T21:07:04.919Z,102052.81
2022-12-04T21:10:10.407Z,102051.16
2022-12-04T21:13:31.982Z,102045.16
2022-12-04T21:16:35.796Z,102044.25
2022-12-04T21:19:39.767Z,102042.53
2022-12-04T21:22:44.998Z,102040.81
2022-12-04T21:25:48.602Z,102036.50
2022-12-04T21:28:52.278Z,102039.06
2022-12-04T21:31:55.902Z,102037.41
2022-12-04T21:35:01.655Z,102035.63
2022-12-04T21:38:06.660Z,102039.16
2022-12-04T21:41:31.503Z,102040.81
2022-12-04T21:44:35.181Z,102039.97
2022-12-04T21:47:39.023Z,102032.19
2022-12-04T21:50:42.606Z,102037.38
2022-12-04T21:53:47.655Z,102027.06
2022-12-04T21:56:51.353Z,102029.63
2022-12-04T21:59:55.423Z,102037.44
2022-12-04T22:02:59.849Z,102037.41
2022-12-04T22:06:03.499Z,102040.03
2022-12-04T22:09:12.160Z,102033.13
2022-12-04T22:12:41.163Z,102034.88
2022-12-04T22:15:41.607Z,102036.63
2022-12-04T22:18:46.310Z,102040.09
2022-12-04T22:21:50.098Z,102042.72
2022-12-04T22:24:55.131Z,102042.78
2022-12-04T22:27:59.887Z,102039.28
2022-12-04T22:31:04.536Z,102041.03
2022-12-04T22:34:08.903Z,102035.03
2022-12-04T22:37:12.676Z,102031.56
2022-12-04T22:40:18.337Z,102030.69
2022-12-04T22:43:21.956Z,102027.31
2022-12-04T22:46:25.710Z,102027.31
2022-12-04T22:49:29.373Z,102029.94
2022-12-04T22:52:34.041Z,102025.59
2022-12-04T22:55:39.010Z,102030.75
2022-12-04T22:58:44.270Z,102024.69
2022-12-04T23:01:47.863Z,102017.78
2022-12-04T23:04:51.528Z,102025.66
2022-12-04T23:07:55.408Z,102023.88
2022-12-04T23:11:05.498Z,102023.78
2022-12-04T23:14:14.670Z,102024.69
2022-12-04T23:17:18.261Z,102024.66
2022-12-04T23:20:21.887Z,102022.06
2022-12-04T23:23:25.599Z,102013.44
2022-12-04T23:26:34.106Z,102025.50
2022-12-04T23:29:52.689Z,102017.69
2022-12-04T23:32:57.026Z,102022.03
2022-12-04T23:36:04.502Z,102022.91
2022-12-04T23:39:08.061Z,102026.34
2022-12-04T23:42:13.026Z,102016.84
2022-12-04T23:45:24.154Z,102020.25
2022-12-04T23:48:28.609Z,102016.78
2022-12-04T23:51:32.271Z,102022.75
2022-12-04T23:54:37.702Z,102014.97
2022-12-04T23:57:42.676Z,102011.50
