createdAt,value
2023-03-29T00:01:00.159Z,8.46
2023-03-29T00:01:57.999Z,8.41
2023-03-29T00:02:56.605Z,8.36
2023-03-29T00:03:54.510Z,9.12
2023-03-29T00:04:53.654Z,8.22
2023-03-29T00:05:51.146Z,8.64
2023-03-29T00:06:50.567Z,9.16
2023-03-29T00:07:47.914Z,9.17
2023-03-29T00:08:46.022Z,8.91
2023-03-29T00:09:44.027Z,8.90
2023-03-29T00:10:42.508Z,8.69
2023-03-29T00:11:39.851Z,8.85
2023-03-29T00:12:38.081Z,8.77
2023-03-29T00:13:35.752Z,9.50
2023-03-29T00:14:33.189Z,9.33
2023-03-29T00:15:30.563Z,8.92
2023-03-29T00:16:27.916Z,9.04
2023-03-29T00:17:25.422Z,8.99
2023-03-29T00:18:23.057Z,9.11
2023-03-29T00:19:20.545Z,9.45
2023-03-29T00:20:18.024Z,8.61
2023-03-29T00:21:15.376Z,9.08
2023-03-29T00:22:13.504Z,8.94
2023-03-29T00:23:10.826Z,8.80
2023-03-29T00:24:08.204Z,8.66
2023-03-29T00:25:07.323Z,9.48
2023-03-29T00:26:06.553Z,8.96
2023-03-29T00:27:05.452Z,8.68
2023-03-29T00:28:02.855Z,8.94
2023-03-29T00:29:00.238Z,8.60
2023-03-29T00:29:57.923Z,9.21
2023-03-29T00:31:03.896Z,9.89
2023-03-29T00:32:01.713Z,9.01
2023-03-29T00:32:59.248Z,9.03
2023-03-29T00:33:56.810Z,9.91
2023-03-29T00:34:54.651Z,10.28
2023-03-29T00:35:53.782Z,9.79
2023-03-29T00:36:54.980Z,9.73
2023-03-29T00:37:53.041Z,9.40
2023-03-29T00:38:50.521Z,9.55
2023-03-29T00:39:48.284Z,9.00
2023-03-29T00:40:49.284Z,9.61
2023-03-29T00:41:47.581Z,10.07
2023-03-29T00:42:46.262Z,10.24
2023-03-29T00:43:53.222Z,9.48
2023-03-29T00:45:01.450Z,8.95
2023-03-29T00:45:58.827Z,9.75
2023-03-29T00:46:56.462Z,9.48
2023-03-29T00:47:57.657Z,9.64
2023-03-29T00:48:57.997Z,9.71
2023-03-29T00:49:57.720Z,9.45
2023-03-29T00:50:55.056Z,9.14
2023-03-29T00:51:53.044Z,8.81
2023-03-29T00:52:55.045Z,8.05
2023-03-29T00:54:01.334Z,8.39
2023-03-29T00:55:02.879Z,7.48
2023-03-29T00:56:11.970Z,7.87
2023-03-29T00:57:10.302Z,7.30
2023-03-29T00:58:10.251Z,7.78
2023-03-29T00:59:14.670Z,7.53
2023-03-29T01:00:15.530Z,7.71
2023-03-29T01:01:19.292Z,7.62
2023-03-29T01:02:22.159Z,7.41
2023-03-29T01:03:25.960Z,7.36
2023-03-29T01:04:29.418Z,7.87
2023-03-29T01:05:33.704Z,7.33
2023-03-29T01:06:34.372Z,7.33
2023-03-29T01:07:40.907Z,7.08
2023-03-29T01:08:49.234Z,7.52
2023-03-29T01:09:53.522Z,7.14
2023-03-29T01:11:13.944Z,7.46
2023-03-29T01:12:19.755Z,8.21
2023-03-29T01:13:27.252Z,8.05
2023-03-29T01:14:38.257Z,8.15
2023-03-29T01:15:38.004Z,7.43
2023-03-29T01:16:38.346Z,7.98
2023-03-29T01:17:35.884Z,7.94
2023-03-29T01:18:33.790Z,7.93
2023-03-29T01:19:51.926Z,8.36
2023-03-29T01:21:07.643Z,7.79
2023-03-29T01:22:20.153Z,8.19
2023-03-29T01:23:17.485Z,8.18
2023-03-29T01:24:35.132Z,7.76
2023-03-29T01:25:57.281Z,7.94
2023-03-29T01:27:00.757Z,8.03
2023-03-29T01:28:03.769Z,8.54
2023-03-29T01:29:06.905Z,7.89
2023-03-29T01:30:10.442Z,8.53
2023-03-29T01:31:13.071Z,8.19
2023-03-29T01:32:31.093Z,8.90
2023-03-29T01:33:33.521Z,8.60
2023-03-29T01:34:39.963Z,8.10
2023-03-29T01:35:43.779Z,8.26
2023-03-29T01:36:51.687Z,8.44
2023-03-29T01:37:56.826Z,8.72
2023-03-29T01:38:57.600Z,8.99
2023-03-29T01:39:55.104Z,9.13
2023-03-29T01:40:52.546Z,8.56
2023-03-29T01:42:03.877Z,9.18
2023-03-29T01:43:17.588Z,8.62
2023-03-29T01:44:36.603Z,9.03
2023-03-29T01:45:43.453Z,9.39
2023-03-29T01:47:01.155Z,9.67
2023-03-29T01:48:10.017Z,9.01
2023-03-29T01:49:26.306Z,9.00
2023-03-29T01:50:36.390Z,8.40
2023-03-29T01:51:41.182Z,9.06
2023-03-29T01:52:45.040Z,8.86
2023-03-29T01:53:58.036Z,8.76
2023-03-29T01:55:01.618Z,8.48
2023-03-29T01:56:14.415Z,8.77
2023-03-29T01:57:12.244Z,8.62
2023-03-29T01:58:12.416Z,8.69
2023-03-29T01:59:13.871Z,9.32
2023-03-29T02:00:14.536Z,9.00
2023-03-29T02:01:17.729Z,9.16
2023-03-29T02:02:18.239Z,9.11
2023-03-29T02:03:18.934Z,8.73
2023-03-29T02:04:24.911Z,8.51
2023-03-29T02:05:24.553Z,9.08
2023-03-29T02:06:25.607Z,9.96
2023-03-29T02:07:26.583Z,8.88
2023-03-29T02:08:26.338Z,9.20
2023-03-29T02:09:24.161Z,9.01
2023-03-29T02:10:23.144Z,8.86
2023-03-29T02:11:22.035Z,9.04
2023-03-29T02:12:20.177Z,8.76
2023-03-29T02:13:18.191Z,8.67
2023-03-29T02:14:15.639Z,8.66
2023-03-29T02:15:14.955Z,8.77
2023-03-29T02:16:13.709Z,8.85
2023-03-29T02:17:25.029Z,8.68
2023-03-29T02:18:23.680Z,9.24
2023-03-29T02:19:24.581Z,8.92
2023-03-29T02:20:28.741Z,9.41
2023-03-29T02:21:26.053Z,9.16
2023-03-29T02:22:27.688Z,9.53
2023-03-29T02:23:30.244Z,10.70
2023-03-29T02:24:34.873Z,9.85
2023-03-29T02:25:32.663Z,9.41
2023-03-29T02:26:30.778Z,9.22
2023-03-29T02:27:29.970Z,9.28
2023-03-29T02:28:29.574Z,8.81
2023-03-29T02:29:27.513Z,8.30
2023-03-29T02:30:29.231Z,9.58
2023-03-29T02:31:34.748Z,8.53
2023-03-29T02:32:49.018Z,8.84
2023-03-29T02:34:03.301Z,8.55
2023-03-29T02:35:06.673Z,8.94
2023-03-29T02:36:14.767Z,8.81
2023-03-29T02:37:15.722Z,8.90
2023-03-29T02:38:14.646Z,8.49
2023-03-29T02:39:15.790Z,9.76
2023-03-29T02:40:15.371Z,8.89
2023-03-29T02:41:13.577Z,9.11
2023-03-29T02:42:11.436Z,9.32
2023-03-29T02:43:10.749Z,10.14
2023-03-29T02:44:12.229Z,11.14
2023-03-29T02:45:11.570Z,9.77
2023-03-29T02:46:11.032Z,8.65
2023-03-29T02:47:22.939Z,9.23
2023-03-29T02:48:22.904Z,8.49
2023-03-29T02:49:20.418Z,8.13
2023-03-29T02:50:18.858Z,8.81
2023-03-29T02:51:20.522Z,8.36
2023-03-29T02:52:23.878Z,9.18
2023-03-29T02:53:26.496Z,9.68
2023-03-29T02:54:29.971Z,9.22
2023-03-29T02:55:34.975Z,8.89
2023-03-29T02:56:41.634Z,9.14
2023-03-29T02:57:41.016Z,8.37
2023-03-29T02:58:38.708Z,8.85
2023-03-29T02:59:38.639Z,9.98
2023-03-29T03:00:38.340Z,9.28
2023-03-29T03:01:37.011Z,8.69
2023-03-29T03:02:35.522Z,8.12
2023-03-29T03:03:33.056Z,8.50
2023-03-29T03:04:31.421Z,9.59
2023-03-29T03:05:28.696Z,11.18
2023-03-29T03:06:26.020Z,10.11
2023-03-29T03:07:24.939Z,9.88
2023-03-29T03:08:22.236Z,8.75
2023-03-29T03:09:19.738Z,9.05
2023-03-29T03:10:19.202Z,9.50
2023-03-29T03:11:16.965Z,10.11
2023-03-29T03:12:14.287Z,9.89
2023-03-29T03:13:12.681Z,10.02
2023-03-29T03:14:10.370Z,9.49
2023-03-29T03:15:08.025Z,9.14
2023-03-29T03:16:05.645Z,8.72
2023-03-29T03:17:04.709Z,8.53
2023-03-29T03:18:06.084Z,8.40
2023-03-29T03:19:03.896Z,8.15
2023-03-29T03:20:01.266Z,8.11
2023-03-29T03:21:01.909Z,7.91
2023-03-29T03:21:59.823Z,8.69
2023-03-29T03:22:57.557Z,8.76
2023-03-29T03:23:55.734Z,8.26
2023-03-29T03:24:53.123Z,8.98
2023-03-29T03:25:50.440Z,8.12
2023-03-29T03:26:47.857Z,8.47
2023-03-29T03:27:45.609Z,8.76
2023-03-29T03:28:43.313Z,8.89
2023-03-29T03:29:41.498Z,8.62
2023-03-29T03:30:39.287Z,8.23
2023-03-29T03:31:36.682Z,7.54
2023-03-29T03:32:34.907Z,8.02
2023-03-29T03:33:32.728Z,7.91
2023-03-29T03:34:30.066Z,7.96
2023-03-29T03:35:27.423Z,7.98
2023-03-29T03:36:26.138Z,8.72
2023-03-29T03:37:23.681Z,7.72
2023-03-29T03:38:21.839Z,8.27
2023-03-29T03:39:19.241Z,8.28
2023-03-29T03:40:17.466Z,8.87
2023-03-29T03:41:14.754Z,8.46
2023-03-29T03:42:12.118Z,8.39
2023-03-29T03:43:10.127Z,8.40
2023-03-29T03:44:07.464Z,7.93
2023-03-29T03:45:05.209Z,7.79
2023-03-29T03:46:02.721Z,7.97
2023-03-29T03:47:00.117Z,8.83
2023-03-29T03:47:57.841Z,8.27
2023-03-29T03:48:55.201Z,8.52
2023-03-29T03:49:52.703Z,8.08
2023-03-29T03:50:54.310Z,9.15
2023-03-29T03:51:55.701Z,8.66
2023-03-29T03:52:53.107Z,9.11
2023-03-29T03:53:51.017Z,9.63
2023-03-29T03:54:50.282Z,9.18
2023-03-29T03:55:49.015Z,9.03
2023-03-29T03:56:48.195Z,8.14
2023-03-29T03:57:47.988Z,7.86
2023-03-29T03:58:45.820Z,7.89
2023-03-29T03:59:43.165Z,8.22
2023-03-29T04:00:40.630Z,7.66
2023-03-29T04:01:43.429Z,8.19
2023-03-29T04:02:40.944Z,7.75
2023-03-29T04:03:39.276Z,7.53
2023-03-29T04:04:36.845Z,6.94
2023-03-29T04:05:39.201Z,7.00
2023-03-29T04:06:37.632Z,7.39
2023-03-29T04:07:35.901Z,7.19
2023-03-29T04:08:33.369Z,7.11
2023-03-29T04:09:31.249Z,7.42
2023-03-29T04:10:28.619Z,6.69
2023-03-29T04:11:26.009Z,6.26
2023-03-29T04:12:23.506Z,6.39
2023-03-29T04:13:22.498Z,6.84
2023-03-29T04:14:20.785Z,7.19
2023-03-29T04:15:20.239Z,7.16
2023-03-29T04:16:17.675Z,6.45
2023-03-29T04:17:15.145Z,6.97
2023-03-29T04:18:12.617Z,7.02
2023-03-29T04:19:09.949Z,6.54
2023-03-29T04:20:12.581Z,6.57
2023-03-29T04:21:10.573Z,6.29
2023-03-29T04:22:07.959Z,6.07
2023-03-29T04:23:05.292Z,5.96
2023-03-29T04:24:02.610Z,5.85
2023-03-29T04:24:59.931Z,6.36
2023-03-29T04:25:57.534Z,6.40
2023-03-29T04:26:54.885Z,5.95
2023-03-29T04:27:53.121Z,6.32
2023-03-29T04:28:50.615Z,6.51
2023-03-29T04:29:48.906Z,6.86
2023-03-29T04:30:47.354Z,6.25
2023-03-29T04:31:44.878Z,6.40
2023-03-29T04:32:42.322Z,6.17
2023-03-29T04:33:39.790Z,6.47
2023-03-29T04:34:37.390Z,6.34
2023-03-29T04:35:34.968Z,7.32
2023-03-29T04:36:32.303Z,6.88
2023-03-29T04:37:29.779Z,6.62
2023-03-29T04:38:27.154Z,6.74
2023-03-29T04:39:32.144Z,6.39
2023-03-29T04:40:29.571Z,6.56
2023-03-29T04:41:27.473Z,6.28
2023-03-29T04:42:24.888Z,6.40
2023-03-29T04:43:23.685Z,6.55
2023-03-29T04:44:21.434Z,6.72
2023-03-29T04:45:19.057Z,7.60
2023-03-29T04:46:16.526Z,9.94
2023-03-29T04:47:14.202Z,8.93
2023-03-29T04:48:11.636Z,8.71
2023-03-29T04:49:08.991Z,9.99
2023-03-29T04:50:08.329Z,9.03
2023-03-29T04:51:06.019Z,9.88
2023-03-29T04:52:03.436Z,9.13
2023-03-29T04:53:00.767Z,7.42
2023-03-29T04:53:58.109Z,7.23
2023-03-29T04:54:55.767Z,7.12
2023-03-29T04:55:55.623Z,6.91
2023-03-29T04:56:53.313Z,6.75
2023-03-29T04:57:51.277Z,6.67
2023-03-29T04:58:49.375Z,11.11
2023-03-29T04:59:46.867Z,12.94
2023-03-29T05:00:45.186Z,20.81
2023-03-29T05:01:42.621Z,19.09
2023-03-29T05:02:40.104Z,18.95
2023-03-29T05:03:37.524Z,15.98
2023-03-29T05:04:35.750Z,15.72
2023-03-29T05:05:33.193Z,10.71
2023-03-29T05:06:30.903Z,10.02
2023-03-29T05:07:28.298Z,9.31
2023-03-29T05:08:25.664Z,9.11
2023-03-29T05:09:23.877Z,11.28
2023-03-29T05:10:21.253Z,9.91
2023-03-29T05:11:19.775Z,8.59
2023-03-29T05:12:17.251Z,8.43
2023-03-29T05:13:14.646Z,7.98
2023-03-29T05:14:11.974Z,7.52
2023-03-29T05:15:09.722Z,6.87
2023-03-29T05:16:07.892Z,6.49
2023-03-29T05:17:06.538Z,7.16
2023-03-29T05:18:04.276Z,6.69
2023-03-29T05:19:01.697Z,6.33
2023-03-29T05:19:59.047Z,6.51
2023-03-29T05:20:57.995Z,6.95
2023-03-29T05:21:55.381Z,6.37
2023-03-29T05:22:53.301Z,6.62
2023-03-29T05:23:51.014Z,6.60
2023-03-29T05:24:48.462Z,6.53
2023-03-29T05:25:47.644Z,6.22
2023-03-29T05:26:45.019Z,6.29
2023-03-29T05:27:43.339Z,6.45
2023-03-29T05:28:40.921Z,7.41
2023-03-29T05:29:38.295Z,6.92
2023-03-29T05:30:35.602Z,6.70
2023-03-29T05:31:33.124Z,7.26
2023-03-29T05:32:30.684Z,8.03
2023-03-29T05:33:28.149Z,7.36
2023-03-29T05:34:26.548Z,6.42
2023-03-29T05:35:25.501Z,6.18
2023-03-29T05:36:23.434Z,6.25
2023-03-29T05:37:20.785Z,6.19
2023-03-29T05:38:18.240Z,6.60
2023-03-29T05:39:15.574Z,6.23
2023-03-29T05:40:13.404Z,6.04
2023-03-29T05:41:10.998Z,6.73
2023-03-29T05:42:10.938Z,5.96
2023-03-29T05:43:09.226Z,6.23
2023-03-29T05:44:06.670Z,6.05
2023-03-29T05:45:05.310Z,5.91
2023-03-29T05:46:02.904Z,6.15
2023-03-29T05:47:00.389Z,5.54
2023-03-29T05:47:58.285Z,5.74
2023-03-29T05:48:55.889Z,5.56
2023-03-29T05:49:53.368Z,6.03
2023-03-29T05:50:52.317Z,5.94
2023-03-29T05:51:49.681Z,6.72
2023-03-29T05:52:47.889Z,6.29
2023-03-29T05:53:45.474Z,6.04
2023-03-29T05:54:42.850Z,5.25
2023-03-29T05:55:40.792Z,5.54
2023-03-29T05:56:38.317Z,5.79
2023-03-29T05:57:36.818Z,5.64
2023-03-29T05:58:34.217Z,5.35
2023-03-29T05:59:32.449Z,5.30
2023-03-29T06:00:31.947Z,5.16
2023-03-29T06:01:29.415Z,6.09
2023-03-29T06:02:28.539Z,5.79
2023-03-29T06:03:27.661Z,5.49
2023-03-29T06:04:25.446Z,5.28
2023-03-29T06:05:22.938Z,5.28
2023-03-29T06:06:21.427Z,5.21
2023-03-29T06:07:19.917Z,5.84
2023-03-29T06:08:17.252Z,6.15
2023-03-29T06:09:14.570Z,5.71
2023-03-29T06:10:12.460Z,5.34
2023-03-29T06:11:11.432Z,5.42
2023-03-29T06:12:08.768Z,5.69
2023-03-29T06:13:07.141Z,5.81
2023-03-29T06:14:04.720Z,5.33
2023-03-29T06:15:04.980Z,5.12
2023-03-29T06:16:02.466Z,5.55
2023-03-29T06:17:01.765Z,6.53
2023-03-29T06:17:59.327Z,5.60
2023-03-29T06:18:56.718Z,5.47
2023-03-29T06:19:54.023Z,5.29
2023-03-29T06:20:52.181Z,5.51
2023-03-29T06:21:49.955Z,5.65
2023-03-29T06:22:48.002Z,5.64
2023-03-29T06:23:45.366Z,5.75
2023-03-29T06:24:42.871Z,5.39
2023-03-29T06:25:40.604Z,5.14
2023-03-29T06:26:37.973Z,5.08
2023-03-29T06:27:36.094Z,5.06
2023-03-29T06:28:33.423Z,5.29
2023-03-29T06:29:30.982Z,5.51
2023-03-29T06:30:28.857Z,5.28
2023-03-29T06:31:26.467Z,5.59
2023-03-29T06:32:23.913Z,5.48
2023-03-29T06:33:21.280Z,5.29
2023-03-29T06:34:18.636Z,5.50
2023-03-29T06:35:16.045Z,5.26
2023-03-29T06:36:16.223Z,5.28
2023-03-29T06:37:13.779Z,5.23
2023-03-29T06:38:11.567Z,5.32
2023-03-29T06:39:08.932Z,5.32
2023-03-29T06:40:07.057Z,5.11
2023-03-29T06:41:06.590Z,5.56
2023-03-29T06:42:19.892Z,4.91
2023-03-29T06:43:18.439Z,4.72
2023-03-29T06:44:17.389Z,4.90
2023-03-29T06:45:14.904Z,5.23
2023-03-29T06:46:12.498Z,5.25
2023-03-29T06:47:09.917Z,5.06
2023-03-29T06:48:10.855Z,4.96
2023-03-29T06:49:08.192Z,4.85
2023-03-29T06:50:05.938Z,5.12
2023-03-29T06:51:03.518Z,4.96
2023-03-29T06:52:01.096Z,5.13
2023-03-29T06:52:58.412Z,5.31
2023-03-29T06:53:55.838Z,5.47
2023-03-29T06:54:53.161Z,4.55
2023-03-29T06:55:52.012Z,5.01
2023-03-29T06:56:49.882Z,4.93
2023-03-29T06:57:48.068Z,4.47
2023-03-29T06:58:45.469Z,5.54
2023-03-29T06:59:43.025Z,4.76
2023-03-29T07:00:40.897Z,5.46
2023-03-29T07:01:38.324Z,4.84
2023-03-29T07:02:35.925Z,4.16
2023-03-29T07:03:35.376Z,4.36
2023-03-29T07:04:32.980Z,4.00
2023-03-29T07:05:31.729Z,3.99
2023-03-29T07:06:29.302Z,4.28
2023-03-29T07:07:33.199Z,4.52
2023-03-29T07:08:35.258Z,4.79
2023-03-29T07:09:33.479Z,4.58
2023-03-29T07:10:32.993Z,4.59
2023-03-29T07:11:31.580Z,4.46
2023-03-29T07:12:28.944Z,4.23
2023-03-29T07:13:26.375Z,3.87
2023-03-29T07:14:27.701Z,4.24
2023-03-29T07:15:25.192Z,4.02
2023-03-29T07:16:23.066Z,3.94
2023-03-29T07:17:20.495Z,4.51
2023-03-29T07:18:18.415Z,4.01
2023-03-29T07:19:15.717Z,4.47
2023-03-29T07:20:14.456Z,4.27
2023-03-29T07:21:13.424Z,4.32
2023-03-29T07:22:11.296Z,3.92
2023-03-29T07:23:09.528Z,4.73
2023-03-29T07:24:07.002Z,4.14
2023-03-29T07:25:04.543Z,3.95
2023-03-29T07:26:02.559Z,3.96
2023-03-29T07:27:03.774Z,3.99
2023-03-29T07:28:02.154Z,4.02
2023-03-29T07:29:00.994Z,3.82
2023-03-29T07:29:58.619Z,4.13
2023-03-29T07:31:06.882Z,4.08
2023-03-29T07:32:04.420Z,3.82
2023-03-29T07:33:02.001Z,3.98
2023-03-29T07:34:00.673Z,3.80
2023-03-29T07:34:58.470Z,3.78
2023-03-29T07:35:55.822Z,3.52
2023-03-29T07:36:53.926Z,3.72
2023-03-29T07:37:51.317Z,3.82
2023-03-29T07:38:48.773Z,3.47
2023-03-29T07:39:46.158Z,3.51
2023-03-29T07:40:43.471Z,3.65
2023-03-29T07:41:40.778Z,3.65
2023-03-29T07:42:38.762Z,3.55
2023-03-29T07:43:36.248Z,3.78
2023-03-29T07:44:33.833Z,3.79
2023-03-29T07:45:31.303Z,3.58
2023-03-29T07:46:29.322Z,3.79
2023-03-29T07:47:26.925Z,3.64
2023-03-29T07:48:24.687Z,3.45
2023-03-29T07:49:22.259Z,3.67
2023-03-29T07:50:19.629Z,3.54
2023-03-29T07:51:16.994Z,3.51
2023-03-29T07:52:14.349Z,3.39
2023-03-29T07:53:11.788Z,3.28
2023-03-29T07:54:09.109Z,3.35
2023-03-29T07:55:08.212Z,3.40
2023-03-29T07:56:06.115Z,3.29
2023-03-29T07:57:03.632Z,3.47
2023-03-29T07:58:01.567Z,3.54
2023-03-29T07:58:58.891Z,3.21
2023-03-29T07:59:56.254Z,3.22
2023-03-29T08:00:53.673Z,3.18
2023-03-29T08:01:51.972Z,3.27
2023-03-29T08:02:52.290Z,3.44
2023-03-29T08:03:49.742Z,3.54
2023-03-29T08:04:47.487Z,3.27
2023-03-29T08:05:45.037Z,3.27
2023-03-29T08:06:42.594Z,3.15
2023-03-29T08:07:41.383Z,3.28
2023-03-29T08:08:38.769Z,3.43
2023-03-29T08:09:37.361Z,3.25
2023-03-29T08:10:36.343Z,3.28
2023-03-29T08:11:33.689Z,3.32
2023-03-29T08:12:31.202Z,3.29
2023-03-29T08:13:28.501Z,3.14
2023-03-29T08:14:25.895Z,3.10
2023-03-29T08:15:23.226Z,3.19
2023-03-29T08:16:20.742Z,3.10
2023-03-29T08:17:18.088Z,2.85
2023-03-29T08:18:15.618Z,3.12
2023-03-29T08:19:14.238Z,3.07
2023-03-29T08:20:13.952Z,3.37
2023-03-29T08:21:11.393Z,3.20
2023-03-29T08:22:09.578Z,2.65
2023-03-29T08:23:07.183Z,2.94
2023-03-29T08:24:04.655Z,3.07
2023-03-29T08:25:03.080Z,3.08
2023-03-29T08:26:00.509Z,2.83
2023-03-29T08:26:58.146Z,3.03
2023-03-29T08:27:55.519Z,2.91
2023-03-29T08:28:53.139Z,3.02
2023-03-29T08:29:50.546Z,2.84
2023-03-29T08:30:48.241Z,2.98
2023-03-29T08:31:45.605Z,3.26
2023-03-29T08:32:43.163Z,3.06
2023-03-29T08:33:42.342Z,3.28
2023-03-29T08:34:39.684Z,3.20
2023-03-29T08:35:37.023Z,3.50
2023-03-29T08:36:34.352Z,3.38
2023-03-29T08:37:32.637Z,2.87
2023-03-29T08:38:30.382Z,2.87
2023-03-29T08:39:27.887Z,2.85
2023-03-29T08:40:28.165Z,3.28
2023-03-29T08:41:40.526Z,2.98
2023-03-29T08:42:37.888Z,2.89
2023-03-29T08:44:11.432Z,2.64
2023-03-29T08:45:11.514Z,2.87
2023-03-29T08:46:22.321Z,2.96
2023-03-29T08:47:38.300Z,2.94
2023-03-29T08:48:44.377Z,2.80
2023-03-29T08:49:46.198Z,2.81
2023-03-29T08:50:52.678Z,2.62
2023-03-29T08:51:53.694Z,2.86
2023-03-29T08:52:59.805Z,2.92
2023-03-29T08:54:03.565Z,2.93
2023-03-29T08:55:03.473Z,2.76
2023-03-29T08:56:06.904Z,2.70
2023-03-29T08:57:12.729Z,2.49
2023-03-29T08:58:16.717Z,2.58
2023-03-29T08:59:26.973Z,2.49
2023-03-29T09:00:35.688Z,2.66
2023-03-29T09:01:36.251Z,2.26
2023-03-29T09:02:36.157Z,2.45
2023-03-29T09:03:55.749Z,2.20
2023-03-29T09:04:57.616Z,2.31
2023-03-29T09:06:12.615Z,2.15
2023-03-29T09:07:11.213Z,2.27
2023-03-29T09:08:13.619Z,2.07
2023-03-29T09:09:17.323Z,2.22
2023-03-29T09:10:16.541Z,2.23
2023-03-29T09:11:19.741Z,2.06
2023-03-29T09:12:37.776Z,2.29
2023-03-29T09:13:53.770Z,2.38
2023-03-29T09:14:58.352Z,2.22
2023-03-29T09:16:09.104Z,2.56
2023-03-29T09:17:15.296Z,2.11
2023-03-29T09:18:12.731Z,2.11
2023-03-29T09:19:25.157Z,2.35
2023-03-29T09:20:22.585Z,2.71
2023-03-29T09:21:29.285Z,2.17
2023-03-29T09:22:28.398Z,2.13
2023-03-29T09:23:25.720Z,2.32
2023-03-29T09:25:01.518Z,2.08
2023-03-29T09:25:58.858Z,2.21
2023-03-29T09:27:01.093Z,2.03
2023-03-29T09:28:04.530Z,1.88
2023-03-29T09:29:13.203Z,2.23
2023-03-29T09:30:30.784Z,2.06
2023-03-29T09:31:36.518Z,1.83
2023-03-29T09:32:47.426Z,2.09
2023-03-29T09:33:50.544Z,2.05
2023-03-29T09:35:03.462Z,1.98
2023-03-29T09:36:27.246Z,1.97
2023-03-29T09:37:36.674Z,2.25
2023-03-29T09:38:37.979Z,2.06
2023-03-29T09:39:37.901Z,2.12
2023-03-29T09:40:40.793Z,2.12
2023-03-29T09:41:42.168Z,2.27
2023-03-29T09:42:40.685Z,1.99
2023-03-29T09:43:42.800Z,1.98
2023-03-29T09:44:51.254Z,2.00
2023-03-29T09:45:56.383Z,2.21
2023-03-29T09:46:59.725Z,2.03
2023-03-29T09:48:11.185Z,2.03
2023-03-29T09:49:17.319Z,1.98
2023-03-29T09:50:41.264Z,2.21
2023-03-29T09:51:38.984Z,2.17
2023-03-29T09:52:36.438Z,2.02
2023-03-29T09:53:33.853Z,1.99
2023-03-29T09:54:31.943Z,1.86
2023-03-29T09:55:32.363Z,2.00
2023-03-29T09:56:30.170Z,2.12
2023-03-29T09:57:30.591Z,1.94
2023-03-29T09:58:31.114Z,1.92
2023-03-29T09:59:29.146Z,2.07
2023-03-29T10:00:26.497Z,2.12
2023-03-29T10:01:23.930Z,2.24
2023-03-29T10:02:21.846Z,1.83
2023-03-29T10:03:20.507Z,1.81
2023-03-29T10:04:17.967Z,1.85
2023-03-29T10:05:16.079Z,1.90
2023-03-29T10:06:14.645Z,2.11
2023-03-29T10:07:20.777Z,1.91
2023-03-29T10:08:22.467Z,1.92
2023-03-29T10:09:21.996Z,1.86
2023-03-29T10:10:30.700Z,1.89
2023-03-29T10:11:33.226Z,1.76
2023-03-29T10:12:33.223Z,2.01
2023-03-29T10:13:35.607Z,1.85
2023-03-29T10:14:38.339Z,1.98
2023-03-29T10:15:35.921Z,1.85
2023-03-29T10:16:36.199Z,1.97
2023-03-29T10:17:40.379Z,1.81
2023-03-29T10:18:42.517Z,1.78
2023-03-29T10:19:48.243Z,1.87
2023-03-29T10:20:45.685Z,1.70
2023-03-29T10:21:43.087Z,1.99
2023-03-29T10:22:48.282Z,1.83
2023-03-29T10:23:46.104Z,1.78
2023-03-29T10:24:49.307Z,1.78
2023-03-29T10:25:46.869Z,1.56
2023-03-29T10:26:44.504Z,1.62
2023-03-29T10:27:44.416Z,1.81
2023-03-29T10:28:42.148Z,1.69
2023-03-29T10:29:43.202Z,1.60
2023-03-29T10:30:40.688Z,1.38
2023-03-29T10:31:41.699Z,1.55
2023-03-29T10:32:41.406Z,1.83
2023-03-29T10:33:38.858Z,1.82
2023-03-29T10:34:36.350Z,1.45
2023-03-29T10:35:39.984Z,1.55
2023-03-29T10:36:42.081Z,1.67
2023-03-29T10:37:40.390Z,1.82
2023-03-29T10:38:38.455Z,1.66
2023-03-29T10:39:36.890Z,1.74
2023-03-29T10:40:35.739Z,1.77
2023-03-29T10:41:34.965Z,1.67
2023-03-29T10:42:32.433Z,1.67
2023-03-29T10:43:37.351Z,1.54
2023-03-29T10:44:36.668Z,1.70
2023-03-29T10:45:35.915Z,1.66
2023-03-29T10:46:41.565Z,1.62
2023-03-29T10:47:39.324Z,1.66
2023-03-29T10:48:36.763Z,1.79
2023-03-29T10:49:39.997Z,1.72
2023-03-29T10:50:38.227Z,1.90
2023-03-29T10:51:36.644Z,1.83
2023-03-29T10:52:34.057Z,2.69
2023-03-29T10:53:36.464Z,2.14
2023-03-29T10:54:34.080Z,2.15
2023-03-29T10:55:37.669Z,2.00
2023-03-29T10:56:43.185Z,1.88
2023-03-29T10:58:09.733Z,2.15
2023-03-29T10:59:19.357Z,2.12
2023-03-29T11:00:21.825Z,2.33
2023-03-29T11:01:27.330Z,2.58
2023-03-29T11:02:54.025Z,2.16
2023-03-29T11:03:54.610Z,2.60
2023-03-29T11:04:58.462Z,2.55
2023-03-29T11:06:07.828Z,1.88
2023-03-29T11:07:31.564Z,1.66
2023-03-29T11:08:46.659Z,1.68
2023-03-29T11:09:43.994Z,1.89
2023-03-29T11:11:00.010Z,1.81
2023-03-29T11:12:15.095Z,1.81
2023-03-29T11:13:13.310Z,1.92
2023-03-29T11:14:11.481Z,1.69
2023-03-29T11:15:20.851Z,1.45
2023-03-29T11:16:41.984Z,1.91
2023-03-29T11:17:41.991Z,1.96
2023-03-29T11:18:45.385Z,1.58
2023-03-29T11:19:48.889Z,1.31
2023-03-29T11:20:56.088Z,1.43
2023-03-29T11:22:04.022Z,1.52
2023-03-29T11:23:15.054Z,1.78
2023-03-29T11:24:31.298Z,1.83
2023-03-29T11:25:43.688Z,1.56
2023-03-29T11:26:55.828Z,1.40
2023-03-29T11:28:19.509Z,1.61
2023-03-29T11:29:23.720Z,1.63
2023-03-29T11:30:39.899Z,1.59
2023-03-29T11:31:46.532Z,1.47
2023-03-29T11:33:02.892Z,1.41
2023-03-29T11:34:20.556Z,1.59
2023-03-29T11:35:34.036Z,1.52
2023-03-29T11:36:53.833Z,1.70
2023-03-29T11:37:58.395Z,1.47
2023-03-29T11:39:13.809Z,1.54
2023-03-29T11:40:36.759Z,1.68
2023-03-29T11:41:39.145Z,1.76
2023-03-29T11:42:40.346Z,1.57
2023-03-29T11:43:37.677Z,1.76
2023-03-29T11:44:36.823Z,1.83
2023-03-29T11:45:42.987Z,1.80
2023-03-29T11:46:46.939Z,1.64
2023-03-29T11:47:46.939Z,1.46
2023-03-29T11:48:51.573Z,1.78
2023-03-29T11:49:53.145Z,1.74
2023-03-29T11:51:06.997Z,1.76
2023-03-29T11:52:18.018Z,1.71
2023-03-29T11:53:22.571Z,1.92
2023-03-29T11:54:31.979Z,1.92
2023-03-29T11:55:33.603Z,1.98
2023-03-29T11:56:42.108Z,1.81
2023-03-29T11:57:52.759Z,1.92
2023-03-29T11:58:56.280Z,1.99
2023-03-29T12:00:12.501Z,1.72
2023-03-29T12:01:16.409Z,1.78
2023-03-29T12:02:36.771Z,1.84
2023-03-29T12:03:45.483Z,1.52
2023-03-29T12:04:53.269Z,1.68
2023-03-29T12:06:05.027Z,1.57
2023-03-29T12:07:11.524Z,1.77
2023-03-29T12:08:31.308Z,1.66
2023-03-29T12:09:34.274Z,1.72
2023-03-29T12:10:36.853Z,2.10
2023-03-29T12:11:42.476Z,1.68
2023-03-29T12:12:47.258Z,1.88
2023-03-29T12:13:49.795Z,1.86
2023-03-29T12:14:49.831Z,1.96
2023-03-29T12:15:57.766Z,2.01
2023-03-29T12:17:01.305Z,1.94
2023-03-29T12:18:17.346Z,1.63
2023-03-29T12:19:22.069Z,1.85
2023-03-29T12:20:27.138Z,1.85
2023-03-29T12:21:27.246Z,1.73
2023-03-29T12:22:24.652Z,1.70
2023-03-29T12:23:22.613Z,1.98
2023-03-29T12:24:20.966Z,1.74
2023-03-29T12:25:28.957Z,1.69
2023-03-29T12:26:45.081Z,1.79
2023-03-29T12:27:45.462Z,1.93
2023-03-29T12:29:07.192Z,1.97
2023-03-29T12:30:28.008Z,1.93
2023-03-29T12:31:43.832Z,1.97
2023-03-29T12:32:59.321Z,2.10
2023-03-29T12:34:14.793Z,2.44
2023-03-29T12:35:30.421Z,2.15
2023-03-29T12:36:42.786Z,2.01
2023-03-29T12:37:49.040Z,1.73
2023-03-29T12:38:48.220Z,1.77
2023-03-29T12:39:45.761Z,1.70
2023-03-29T12:40:46.433Z,1.68
2023-03-29T12:41:48.824Z,1.81
2023-03-29T12:42:53.245Z,1.86
2023-03-29T12:43:51.366Z,1.99
2023-03-29T12:44:51.320Z,1.84
2023-03-29T12:45:53.939Z,1.67
2023-03-29T12:46:54.039Z,1.90
2023-03-29T12:47:52.025Z,1.84
2023-03-29T12:48:54.202Z,1.97
2023-03-29T12:49:56.229Z,2.00
2023-03-29T12:50:57.310Z,2.01
2023-03-29T12:51:57.711Z,1.86
2023-03-29T12:53:08.025Z,2.01
2023-03-29T12:54:07.390Z,2.06
2023-03-29T12:55:17.772Z,2.02
2023-03-29T12:56:17.458Z,2.17
2023-03-29T12:57:33.269Z,2.26
2023-03-29T12:58:39.684Z,2.06
2023-03-29T12:59:38.822Z,2.02
2023-03-29T13:00:36.283Z,1.83
2023-03-29T13:01:38.258Z,2.33
2023-03-29T13:02:37.001Z,1.97
2023-03-29T13:03:34.499Z,1.92
2023-03-29T13:04:48.778Z,1.94
2023-03-29T13:05:47.126Z,1.89
2023-03-29T13:06:47.447Z,1.83
2023-03-29T13:07:47.440Z,1.64
2023-03-29T13:08:45.032Z,1.64
2023-03-29T13:09:48.295Z,1.87
2023-03-29T13:10:52.383Z,1.88
2023-03-29T13:11:58.229Z,2.02
2023-03-29T13:12:55.732Z,1.80
2023-03-29T13:13:53.674Z,2.02
2023-03-29T13:14:54.057Z,1.83
2023-03-29T13:15:54.035Z,2.06
2023-03-29T13:16:51.710Z,2.10
2023-03-29T13:18:24.446Z,1.90
2023-03-29T13:19:22.073Z,1.84
2023-03-29T13:20:28.507Z,1.61
2023-03-29T13:21:36.407Z,1.90
2023-03-29T13:22:39.652Z,1.73
2023-03-29T13:23:45.901Z,1.48
2023-03-29T13:24:54.802Z,2.02
2023-03-29T13:26:11.460Z,1.62
2023-03-29T13:27:25.252Z,1.82
2023-03-29T13:28:48.631Z,1.75
2023-03-29T13:29:47.956Z,1.65
2023-03-29T13:30:45.508Z,1.99
2023-03-29T13:32:01.838Z,1.76
2023-03-29T13:33:17.844Z,1.64
2023-03-29T13:34:41.402Z,1.86
2023-03-29T13:35:42.111Z,2.06
2023-03-29T13:36:58.441Z,2.02
2023-03-29T13:38:07.232Z,1.73