createdAt,value
2016-08-13T00:01:24.104Z,99.13
2016-08-13T00:07:24.330Z,99.25
2016-08-13T00:13:24.560Z,99.31
2016-08-13T00:19:24.792Z,99.13
2016-08-13T00:25:25.070Z,99.25
2016-08-13T00:31:25.249Z,99.25
2016-08-13T00:37:25.492Z,96.25
2016-08-13T00:43:25.714Z,99.27
2016-08-13T00:50:25.985Z,87.46
2016-08-13T00:56:26.210Z,92.51
2016-08-13T01:02:26.365Z,99.20
2016-08-13T01:08:26.537Z,99.27
2016-08-13T01:14:26.789Z,99.24
2016-08-13T01:20:27.015Z,99.16
2016-08-13T01:26:27.263Z,96.57
2016-08-13T01:32:27.493Z,99.27
2016-08-13T01:38:27.743Z,91.08
2016-08-13T01:44:28.012Z,99.26
2016-08-13T01:53:28.332Z,90.15
2016-08-13T01:59:28.486Z,92.79
2016-08-13T02:05:28.688Z,99.35
2016-08-13T02:11:28.919Z,99.23
2016-08-13T02:17:29.161Z,91.54
2016-08-13T02:23:29.414Z,99.30
2016-08-13T02:29:29.660Z,89.45
2016-08-13T02:35:29.909Z,92.53
2016-08-13T02:41:30.192Z,92.45
2016-08-13T02:47:30.425Z,81.21
2016-08-13T02:59:30.942Z,38.81
2016-08-13T03:05:31.240Z,3.89
2016-08-13T03:11:31.535Z,66.24
2016-08-13T03:17:31.832Z,86.55
2016-08-13T03:23:32.111Z,99.87
2016-08-13T03:29:32.369Z,100.00
2016-08-13T03:35:32.677Z,97.33
2016-08-13T03:44:49.678Z,48.44
2016-08-13T03:50:49.419Z,100.00
2016-08-13T03:56:49.526Z,100.00
2016-08-13T04:02:49.956Z,100.00
2016-08-13T04:08:50.429Z,83.29
2016-08-13T04:14:50.871Z,79.38
2016-08-13T04:20:51.292Z,38.40
2016-08-13T04:26:51.804Z,0.08
2016-08-13T04:32:52.204Z,0.00
2016-08-13T04:38:52.726Z,0.00
2016-08-13T04:44:53.200Z,0.00
2016-08-13T04:50:53.566Z,0.00
2016-08-13T04:56:53.977Z,0.00
2016-08-13T05:02:54.466Z,0.00
2016-08-13T05:12:55.277Z,0.00
2016-08-13T05:18:55.685Z,0.00
2016-08-13T05:24:56.649Z,0.00
2016-08-13T05:30:56.564Z,0.00
2016-08-13T05:36:57.937Z,0.00
2016-08-13T05:42:57.352Z,0.00
2016-08-13T05:48:57.684Z,0.00
2016-08-13T05:54:58.123Z,0.00
2016-08-13T06:00:59.026Z,0.00
2016-08-13T06:06:58.974Z,0.00
2016-08-13T06:12:59.431Z,0.00
2016-08-13T06:18:59.872Z,1.21
2016-08-13T06:25:00.274Z,65.71
2016-08-13T06:31:00.720Z,99.75
2016-08-13T06:37:01.104Z,99.68
2016-08-13T06:43:01.507Z,96.97
2016-08-13T06:49:01.957Z,100.00
2016-08-13T06:55:02.382Z,100.00
2016-08-13T07:01:02.753Z,100.00
2016-08-13T07:07:03.187Z,97.03
2016-08-13T07:13:03.671Z,100.00
2016-08-13T07:19:04.006Z,100.00
2016-08-13T07:25:04.464Z,99.36
2016-08-13T07:31:04.848Z,76.92
2016-08-13T07:37:05.302Z,21.83
2016-08-13T07:43:05.758Z,42.72
2016-08-13T07:49:06.158Z,27.41
2016-08-13T07:55:06.571Z,0.36
2016-08-13T08:01:06.982Z,16.51
2016-08-13T08:07:07.394Z,95.31
2016-08-13T08:13:07.809Z,100.00
2016-08-13T08:21:08.265Z,100.00
2016-08-13T08:27:08.798Z,100.00
2016-08-13T08:33:09.251Z,100.00
2016-08-13T08:39:09.642Z,100.00
2016-08-13T08:45:10.170Z,100.00
2016-08-13T08:51:10.566Z,100.00
2016-08-13T08:57:11.122Z,100.00
2016-08-13T09:03:11.579Z,100.00
2016-08-13T09:09:12.035Z,100.00
2016-08-13T09:15:12.576Z,100.00
2016-08-13T09:21:12.985Z,98.96
2016-08-13T09:27:13.473Z,97.45
2016-08-13T09:33:13.945Z,99.57
2016-08-13T09:39:14.424Z,97.94
2016-08-13T09:45:14.925Z,94.12
2016-08-13T09:51:15.372Z,99.31
2016-08-13T09:57:15.789Z,98.21
2016-08-13T10:03:16.279Z,98.52
2016-08-13T10:09:16.781Z,95.57
2016-08-13T10:15:17.255Z,95.71
2016-08-13T10:21:17.684Z,91.77
2016-08-13T10:27:18.210Z,94.43
2016-08-13T10:33:18.649Z,99.82
2016-08-13T10:39:19.119Z,100.00
2016-08-13T10:45:19.590Z,97.56
2016-08-13T10:51:19.999Z,99.64
2016-08-13T10:57:20.502Z,99.18
2016-08-13T11:03:20.912Z,95.57
2016-08-13T11:14:21.750Z,76.03
2016-08-13T11:20:22.227Z,90.68
2016-08-13T11:26:22.683Z,99.82
2016-08-13T11:32:23.160Z,99.93
2016-08-13T11:38:23.566Z,81.63
2016-08-13T11:44:24.085Z,96.13
2016-08-13T11:50:25.388Z,98.88
2016-08-13T11:56:24.959Z,99.99
2016-08-13T12:02:25.455Z,99.63
2016-08-13T12:08:25.955Z,99.54
2016-08-13T12:14:26.406Z,93.30
2016-08-13T12:20:26.877Z,27.90
2016-08-13T12:26:27.325Z,75.48
2016-08-13T12:32:27.745Z,99.82
2016-08-13T12:38:28.267Z,99.94
2016-08-13T12:44:28.724Z,99.99
2016-08-13T12:50:29.066Z,100.00
2016-08-13T12:56:29.551Z,100.00
2016-08-13T13:02:30.029Z,100.00
2016-08-13T13:08:30.515Z,100.00
2016-08-13T13:14:30.958Z,99.45
2016-08-13T13:20:31.415Z,93.84
2016-08-13T13:26:31.859Z,96.57
2016-08-13T13:32:32.291Z,76.30
2016-08-13T13:38:32.871Z,100.00
2016-08-13T13:44:33.316Z,91.81
2016-08-13T13:50:33.795Z,99.76
2016-08-13T13:56:34.276Z,96.41
2016-08-13T14:02:34.680Z,84.29
2016-08-13T14:08:35.202Z,94.65
2016-08-13T14:14:35.566Z,100.00
2016-08-13T14:20:36.072Z,97.36
2016-08-13T14:31:36.964Z,99.48
2016-08-13T14:37:37.486Z,35.43
2016-08-13T14:43:38.034Z,71.75
2016-08-13T14:49:38.463Z,53.99
2016-08-13T14:55:38.951Z,23.84
2016-08-13T15:01:39.411Z,72.46
2016-08-13T15:07:39.828Z,99.76
2016-08-13T15:13:40.359Z,99.73
2016-08-13T15:19:40.810Z,82.56
2016-08-13T15:25:41.262Z,65.65
2016-08-13T15:31:41.736Z,100.00
2016-08-13T15:37:42.181Z,99.28
2016-08-13T15:43:42.672Z,96.32
2016-08-13T15:49:43.050Z,54.77
2016-08-13T15:55:43.580Z,94.85
2016-08-13T16:01:43.960Z,100.00
2016-08-13T16:07:44.450Z,100.00
2016-08-13T16:13:44.976Z,96.83
2016-08-13T16:19:45.438Z,90.83
2016-08-13T16:25:45.950Z,99.80
2016-08-13T16:31:46.338Z,100.00
2016-08-13T16:37:46.832Z,100.00
2016-08-13T16:43:47.264Z,100.00
2016-08-13T16:49:47.669Z,100.00
2016-08-13T16:55:48.134Z,100.00
2016-08-13T17:01:48.697Z,100.00
2016-08-13T17:07:49.049Z,100.00
2016-08-13T17:13:49.531Z,100.00
2016-08-13T17:19:49.997Z,100.00
2016-08-13T17:25:50.513Z,100.00
2016-08-13T17:34:51.162Z,100.00
2016-08-13T17:40:51.675Z,100.00
2016-08-13T17:46:52.068Z,100.00
2016-08-13T17:52:52.550Z,100.00
2016-08-13T17:58:53.045Z,100.00
2016-08-13T18:04:53.568Z,100.00
2016-08-13T18:10:53.965Z,100.00
2016-08-13T18:16:54.450Z,100.00
2016-08-13T18:22:54.977Z,100.00
2016-08-13T18:28:55.437Z,100.00
2016-08-13T18:34:55.932Z,100.00
2016-08-13T18:40:56.391Z,100.00
2016-08-13T18:46:56.860Z,100.00
2016-08-13T18:52:57.259Z,100.00
2016-08-13T18:58:57.733Z,99.95
2016-08-13T19:04:58.320Z,71.07
2016-08-13T19:10:59.528Z,98.07
2016-08-13T19:17:00.123Z,100.00
2016-08-13T19:23:00.486Z,34.64
2016-08-13T19:29:44.207Z,34.54
2016-08-13T19:35:44.512Z,99.23
2016-08-13T19:41:44.897Z,100.00
2016-08-13T19:47:45.183Z,100.00
2016-08-13T19:53:45.457Z,99.58
2016-08-13T19:59:45.772Z,90.47
2016-08-13T20:05:46.025Z,99.87
2016-08-13T20:11:46.316Z,95.09
2016-08-13T20:17:46.598Z,89.01
2016-08-13T20:23:46.847Z,81.58
2016-08-13T20:31:47.216Z,86.76
2016-08-13T20:40:47.666Z,83.19
2016-08-13T20:46:47.966Z,84.41
2016-08-13T20:52:48.207Z,83.65
2016-08-13T21:02:48.660Z,84.63
2016-08-13T21:08:48.953Z,83.59
2016-08-13T21:18:49.397Z,85.86
2016-08-13T21:24:49.656Z,84.52
2016-08-13T21:30:49.960Z,86.19
2016-08-13T21:36:50.195Z,84.99
2016-08-13T21:42:50.440Z,86.70
2016-08-13T21:48:50.733Z,84.45
2016-08-13T21:59:51.213Z,83.40
2016-08-13T22:05:51.482Z,84.91
2016-08-13T22:18:52.044Z,82.52
2016-08-13T22:24:52.285Z,85.02
2016-08-13T22:30:52.574Z,83.61
2016-08-13T22:38:52.900Z,84.58
2016-08-13T22:44:53.185Z,84.42
2016-08-13T22:50:53.423Z,86.01
2016-08-13T22:57:53.768Z,85.29
2016-08-13T23:09:54.220Z,87.36
2016-08-13T23:15:54.476Z,85.15
2016-08-13T23:21:54.731Z,84.80
2016-08-13T23:33:55.269Z,83.79
2016-08-13T23:39:55.501Z,76.64
2016-08-13T23:47:55.884Z,86.89
2016-08-13T23:53:56.096Z,87.92
2016-08-13T23:59:56.385Z,90.97
