createdAt,value
2022-10-22T00:00:49.153Z,99542.47
2022-10-22T00:03:17.227Z,99552.63
2022-10-22T00:05:44.977Z,99547.97
2022-10-22T00:08:12.954Z,99559.37
2022-10-22T00:10:41.987Z,99562.38
2022-10-22T00:13:11.173Z,99567.16
2022-10-22T00:15:39.020Z,99555.31
2022-10-22T00:18:06.907Z,99557.88
2022-10-22T00:20:34.453Z,99553.41
2022-10-22T00:23:02.153Z,99544.37
2022-10-22T00:25:31.083Z,99540.69
2022-10-22T00:27:58.570Z,99558.50
2022-10-22T00:30:26.089Z,99562.66
2022-10-22T00:32:55.320Z,99556.25
2022-10-22T00:35:22.974Z,99548.50
2022-10-22T00:37:50.618Z,99551.19
2022-10-22T00:40:18.706Z,99548.41
2022-10-22T00:42:46.271Z,99551.91
2022-10-22T00:45:27.447Z,99545.16
2022-10-22T00:47:59.706Z,99549.00
2022-10-22T00:50:34.540Z,99541.44
2022-10-22T00:53:04.864Z,99540.84
2022-10-22T00:55:36.100Z,99542.44
2022-10-22T00:58:13.790Z,99536.97
2022-10-22T01:00:42.098Z,99530.00
2022-10-22T01:03:10.119Z,99533.78
2022-10-22T01:05:43.802Z,99527.31
2022-10-22T01:08:20.395Z,99514.69
2022-10-22T01:11:35.949Z,99524.16
2022-10-22T01:14:28.519Z,99526.03
2022-10-22T01:17:05.023Z,99524.16
2022-10-22T01:19:54.638Z,99538.25
2022-10-22T01:22:29.001Z,99539.88
2022-10-22T01:24:59.975Z,99542.56
2022-10-22T01:27:35.709Z,99538.06
2022-10-22T01:30:08.716Z,99539.44
2022-10-22T01:32:40.916Z,99534.78
2022-10-22T01:35:11.203Z,99531.53
2022-10-22T01:37:48.402Z,99535.19
2022-10-22T01:40:17.293Z,99534.00
2022-10-22T01:42:58.844Z,99532.09
2022-10-22T01:45:28.983Z,99533.81
2022-10-22T01:48:05.638Z,99536.31
2022-10-22T01:50:43.221Z,99539.78
2022-10-22T01:53:49.267Z,99546.94
2022-10-22T01:56:22.927Z,99535.47
2022-10-22T01:59:03.113Z,99534.56
2022-10-22T02:01:54.677Z,99536.06
2022-10-22T02:04:41.182Z,99529.41
2022-10-22T02:07:12.623Z,99526.31
2022-10-22T02:09:41.301Z,99526.91
2022-10-22T02:12:09.491Z,99521.34
2022-10-22T02:14:39.362Z,99518.88
2022-10-22T02:17:10.305Z,99530.69
2022-10-22T02:19:42.169Z,99521.84
2022-10-22T02:22:10.162Z,99520.97
2022-10-22T02:24:37.737Z,99517.34
2022-10-22T02:27:25.943Z,99519.56
2022-10-22T02:30:10.775Z,99523.28
2022-10-22T02:32:55.668Z,99532.94
2022-10-22T02:35:26.446Z,99530.19
2022-10-22T02:37:55.529Z,99530.00
2022-10-22T02:40:24.154Z,99527.75
2022-10-22T02:42:51.768Z,99524.56
2022-10-22T02:45:20.259Z,99526.66
2022-10-22T02:47:48.538Z,99530.00
2022-10-22T02:50:16.511Z,99517.12
2022-10-22T02:52:44.191Z,99516.50
2022-10-22T02:55:12.038Z,99515.22
2022-10-22T02:57:39.905Z,99516.78
2022-10-22T03:00:09.038Z,99508.47
2022-10-22T03:02:36.898Z,99506.06
2022-10-22T03:05:05.309Z,99517.88
2022-10-22T03:07:33.532Z,99521.72
2022-10-22T03:10:01.525Z,99518.19
2022-10-22T03:12:30.640Z,99522.16
2022-10-22T03:14:58.274Z,99530.63
2022-10-22T03:17:26.501Z,99526.53
2022-10-22T03:19:54.125Z,99540.72
2022-10-22T03:22:24.119Z,99541.22
2022-10-22T03:24:54.996Z,99532.59
2022-10-22T03:27:23.299Z,99524.75
2022-10-22T03:29:52.577Z,99524.19
2022-10-22T03:32:20.397Z,99521.22
2022-10-22T03:34:48.096Z,99509.78
2022-10-22T03:37:15.879Z,99506.94
2022-10-22T03:39:44.160Z,99507.09
2022-10-22T03:42:11.866Z,99503.56
2022-10-22T03:44:40.626Z,99511.59
2022-10-22T03:47:08.509Z,99511.63
2022-10-22T03:49:36.122Z,99503.19
2022-10-22T03:52:07.765Z,99489.66
2022-10-22T03:54:36.353Z,99484.91
2022-10-22T03:57:05.404Z,99484.41
2022-10-22T03:59:40.836Z,99473.56
2022-10-22T04:02:09.180Z,99470.66
2022-10-22T04:04:37.400Z,99469.53
2022-10-22T04:07:06.306Z,99476.59
2022-10-22T04:09:34.938Z,99476.31
2022-10-22T04:12:02.974Z,99468.94
2022-10-22T04:14:30.691Z,99479.50
2022-10-22T04:16:58.315Z,99481.66
2022-10-22T04:19:26.349Z,99489.69
2022-10-22T04:21:53.948Z,99492.56
2022-10-22T04:24:21.607Z,99502.06
2022-10-22T04:26:49.535Z,99511.94
2022-10-22T04:29:17.654Z,99502.84
2022-10-22T04:31:46.983Z,99495.34
2022-10-22T04:34:16.119Z,99490.31
2022-10-22T04:36:44.442Z,99489.38
2022-10-22T04:39:12.621Z,99501.00
2022-10-22T04:41:40.587Z,99500.88
2022-10-22T04:44:12.235Z,99505.97
2022-10-22T04:46:44.012Z,99503.06
2022-10-22T04:49:11.699Z,99503.50
2022-10-22T04:51:39.355Z,99506.53
2022-10-22T04:54:07.301Z,99511.91
2022-10-22T04:56:34.876Z,99505.91
2022-10-22T04:59:05.088Z,99503.84
2022-10-22T05:01:38.453Z,99503.94
2022-10-22T05:04:12.683Z,99489.31
2022-10-22T05:06:40.820Z,99500.25
2022-10-22T05:09:12.678Z,99502.41
2022-10-22T05:11:42.141Z,99504.66
2022-10-22T05:14:10.430Z,99510.63
2022-10-22T05:16:38.745Z,99508.50
2022-10-22T05:19:07.490Z,99505.91
2022-10-22T05:21:35.526Z,99500.91
2022-10-22T05:24:03.241Z,99508.13
2022-10-22T05:26:31.633Z,99507.03
2022-10-22T05:28:59.306Z,99498.22
2022-10-22T05:31:27.056Z,99499.22
2022-10-22T05:33:55.703Z,99495.25
2022-10-22T05:36:23.520Z,99492.84
2022-10-22T05:38:51.247Z,99491.50
2022-10-22T05:41:22.218Z,99502.41
2022-10-22T05:43:50.158Z,99512.03
2022-10-22T05:46:22.567Z,99510.44
2022-10-22T05:49:02.007Z,99500.69
2022-10-22T05:51:32.882Z,99506.31
2022-10-22T05:54:04.323Z,99515.06
2022-10-22T05:56:32.684Z,99516.72
2022-10-22T06:01:34.424Z,99507.56
2022-10-22T06:04:08.400Z,99526.44
2022-10-22T06:06:47.899Z,99515.00
2022-10-22T06:09:21.379Z,99511.94
2022-10-22T06:11:49.566Z,99505.91
2022-10-22T06:14:18.630Z,99518.31
2022-10-22T06:16:46.547Z,99530.69
2022-10-22T06:19:16.593Z,99530.06
2022-10-22T06:21:47.922Z,99528.91
2022-10-22T06:24:16.040Z,99536.44
2022-10-22T06:26:43.980Z,99536.53
2022-10-22T06:29:12.165Z,99538.69
2022-10-22T06:31:39.840Z,99541.09
2022-10-22T06:34:11.554Z,99552.75
2022-10-22T06:36:39.315Z,99537.25
2022-10-22T06:39:07.225Z,99543.13
2022-10-22T06:41:34.820Z,99542.03
2022-10-22T06:44:02.481Z,99548.09
2022-10-22T06:46:33.192Z,99555.12
2022-10-22T06:49:02.088Z,99555.25
2022-10-22T06:51:30.175Z,99560.16
2022-10-22T06:53:58.353Z,99561.31
2022-10-22T06:56:27.227Z,99566.87
2022-10-22T06:58:56.649Z,99566.94
2022-10-22T07:01:30.192Z,99562.38
2022-10-22T07:03:58.503Z,99568.66
2022-10-22T07:06:28.665Z,99563.31
2022-10-22T07:08:58.381Z,99568.69
2022-10-22T07:11:45.698Z,99561.91
2022-10-22T07:14:14.197Z,99562.78
2022-10-22T07:16:42.118Z,99552.41
2022-10-22T07:19:09.778Z,99550.63
2022-10-22T07:21:37.527Z,99555.09
2022-10-22T07:24:05.890Z,99558.75
2022-10-22T07:26:34.214Z,99552.94
2022-10-22T07:29:06.170Z,99546.94
2022-10-22T07:31:51.424Z,99538.56
2022-10-22T07:36:48.029Z,99548.97
2022-10-22T07:39:18.107Z,99553.44
2022-10-22T07:41:45.851Z,99547.53
2022-10-22T07:44:16.257Z,99549.22
2022-10-22T07:46:48.059Z,99552.91
2022-10-22T07:49:17.013Z,99555.69
2022-10-22T07:51:44.638Z,99550.31
2022-10-22T07:54:12.248Z,99548.16
2022-10-22T07:56:40.145Z,99539.47
2022-10-22T07:59:07.778Z,99544.44
2022-10-22T08:01:35.347Z,99552.09
2022-10-22T08:04:03.319Z,99547.62
2022-10-22T08:06:31.531Z,99558.03
2022-10-22T08:09:00.510Z,99557.50
2022-10-22T08:11:30.865Z,99569.09
2022-10-22T08:13:58.476Z,99560.75
2022-10-22T08:16:26.118Z,99560.31
2022-10-22T08:18:54.017Z,99557.06
2022-10-22T08:21:21.639Z,99561.50
2022-10-22T08:23:49.209Z,99555.62
2022-10-22T08:26:19.590Z,99557.06
2022-10-22T08:28:47.188Z,99564.19
2022-10-22T08:31:17.761Z,99558.03
2022-10-22T08:33:46.126Z,99558.50
2022-10-22T08:36:13.844Z,99557.19
2022-10-22T08:38:41.430Z,99558.75
2022-10-22T08:41:20.871Z,99555.72
2022-10-22T08:44:00.443Z,99562.75
2022-10-22T08:46:52.732Z,99573.50
2022-10-22T08:49:26.626Z,99562.62
2022-10-22T08:51:56.565Z,99569.88
2022-10-22T08:54:47.255Z,99561.03
2022-10-22T08:57:20.325Z,99571.94
2022-10-22T08:59:56.919Z,99567.91
2022-10-22T09:02:44.121Z,99565.41
2022-10-22T09:05:20.958Z,99567.78
2022-10-22T09:07:50.307Z,99570.28
2022-10-22T09:10:24.487Z,99569.38
2022-10-22T09:12:52.492Z,99575.03
2022-10-22T09:15:20.958Z,99571.94
2022-10-22T09:18:00.410Z,99570.25
2022-10-22T09:20:42.922Z,99562.03
2022-10-22T09:23:13.498Z,99564.84
2022-10-22T09:25:42.306Z,99571.91
2022-10-22T09:28:10.224Z,99567.19
2022-10-22T09:30:38.870Z,99571.47
2022-10-22T09:33:15.726Z,99569.72
2022-10-22T09:35:46.124Z,99569.00
2022-10-22T09:38:16.229Z,99564.84
2022-10-22T09:40:46.345Z,99563.84
2022-10-22T09:43:14.397Z,99569.75
2022-10-22T09:45:42.990Z,99578.38
2022-10-22T09:48:23.784Z,99583.94
2022-10-22T09:50:56.358Z,99581.09
2022-10-22T09:53:29.995Z,99586.53
2022-10-22T09:56:00.296Z,99591.19
2022-10-22T09:58:28.476Z,99590.41
2022-10-22T10:00:58.694Z,99590.31
2022-10-22T10:03:28.636Z,99592.66
2022-10-22T10:06:04.772Z,99569.16
2022-10-22T10:08:34.328Z,99556.63
2022-10-22T10:11:05.639Z,99572.13
2022-10-22T10:13:57.644Z,99580.47
2022-10-22T10:17:05.189Z,99571.66
2022-10-22T10:19:49.840Z,99569.00
2022-10-22T10:22:39.677Z,99566.53
2022-10-22T10:25:25.841Z,99566.66
2022-10-22T10:27:58.516Z,99568.44
2022-10-22T10:30:26.261Z,99562.44
2022-10-22T10:33:12.997Z,99558.03
2022-10-22T10:36:02.050Z,99551.41
2022-10-22T10:38:46.423Z,99558.16
2022-10-22T10:41:14.041Z,99562.50
2022-10-22T10:43:50.795Z,99564.81
2022-10-22T10:46:47.742Z,99558.63
2022-10-22T10:49:26.950Z,99562.38
2022-10-22T10:52:09.845Z,99540.91
2022-10-22T10:54:55.048Z,99543.50
2022-10-22T10:57:31.701Z,99543.69
2022-10-22T11:00:10.704Z,99546.56
2022-10-22T11:03:03.124Z,99565.81
2022-10-22T11:05:42.208Z,99565.06
2022-10-22T11:08:19.452Z,99562.56
2022-10-22T11:10:53.830Z,99567.06
2022-10-22T11:13:32.045Z,99562.12
2022-10-22T11:16:20.164Z,99568.03
2022-10-22T11:18:51.790Z,99564.47
2022-10-22T11:21:47.683Z,99559.69
2022-10-22T11:24:41.701Z,99557.97
2022-10-22T11:28:02.663Z,99564.38
2022-10-22T11:30:35.891Z,99561.25
2022-10-22T11:33:07.591Z,99553.38
2022-10-22T11:35:37.831Z,99548.47
2022-10-22T11:38:06.931Z,99549.38
2022-10-22T11:40:48.984Z,99543.56
2022-10-22T11:43:28.934Z,99529.94
2022-10-22T11:46:22.376Z,99523.47
2022-10-22T11:49:05.630Z,99520.56
2022-10-22T11:51:38.200Z,99519.63
2022-10-22T11:54:35.612Z,99519.00
2022-10-22T11:57:15.393Z,99515.22
2022-10-22T12:00:12.219Z,99516.91
2022-10-22T12:02:39.625Z,99514.38
2022-10-22T12:05:33.274Z,99509.62
2022-10-22T12:08:16.387Z,99505.56
2022-10-22T12:11:10.361Z,99506.81
2022-10-22T12:13:56.541Z,99495.97
2022-10-22T12:16:37.719Z,99490.94
2022-10-22T12:19:24.090Z,99495.12
2022-10-22T12:21:58.224Z,99507.81
2022-10-22T12:24:30.756Z,99509.62
2022-10-22T12:26:58.698Z,99502.97
2022-10-22T12:29:26.362Z,99516.47
2022-10-22T12:31:54.066Z,99508.97
2022-10-22T12:34:24.181Z,99500.44
2022-10-22T12:36:54.539Z,99493.88
2022-10-22T12:39:26.003Z,99500.97
2022-10-22T12:41:54.530Z,99488.53
2022-10-22T12:44:22.640Z,99488.97
2022-10-22T12:46:54.434Z,99490.44
2022-10-22T12:49:36.885Z,99487.69
2022-10-22T12:52:09.848Z,99485.75
2022-10-22T12:54:40.799Z,99487.84
2022-10-22T12:57:13.979Z,99481.91
2022-10-22T12:59:48.751Z,99484.56
2022-10-22T13:02:26.411Z,99488.97
2022-10-22T13:05:20.617Z,99503.66
2022-10-22T13:07:51.452Z,99504.47
2022-10-22T13:10:38.213Z,99498.91
2022-10-22T13:13:06.051Z,99494.38
2022-10-22T13:15:38.539Z,99491.59
2022-10-22T13:18:16.740Z,99494.28
2022-10-22T13:20:58.269Z,99495.72
2022-10-22T13:23:26.331Z,99491.84
2022-10-22T13:25:57.714Z,99494.84
2022-10-22T13:28:25.862Z,99498.44
2022-10-22T13:30:54.480Z,99498.28
2022-10-22T13:33:23.954Z,99500.53
2022-10-22T13:35:52.509Z,99496.84
2022-10-22T13:38:22.497Z,99492.88
2022-10-22T13:40:51.123Z,99497.53
2022-10-22T13:43:19.078Z,99496.19
2022-10-22T13:45:48.019Z,99495.06
2022-10-22T13:48:18.506Z,99493.66
2022-10-22T13:50:46.411Z,99485.88
2022-10-22T13:53:25.803Z,99488.06
2022-10-22T13:55:53.882Z,99485.09
2022-10-22T13:58:23.231Z,99483.50
2022-10-22T14:01:00.748Z,99492.47
2022-10-22T14:03:32.069Z,99492.88
2022-10-22T14:06:00.347Z,99497.53
2022-10-22T14:08:28.590Z,99503.13
2022-10-22T14:10:56.211Z,99493.88
2022-10-22T14:13:23.837Z,99495.44
2022-10-22T14:15:52.290Z,99500.88
2022-10-22T14:18:23.308Z,99503.06
2022-10-22T14:20:52.628Z,99493.66
2022-10-22T14:23:21.748Z,99486.00
2022-10-22T14:25:49.406Z,99494.47
2022-10-22T14:28:17.513Z,99495.19
2022-10-22T14:30:46.191Z,99492.25
2022-10-22T14:33:27.225Z,99485.28
2022-10-22T14:36:00.389Z,99500.63
2022-10-22T14:38:28.770Z,99500.03
2022-10-22T14:40:57.061Z,99503.50
2022-10-22T14:43:29.705Z,99506.81
2022-10-22T14:45:57.994Z,99502.19
2022-10-22T14:48:26.343Z,99511.09
2022-10-22T14:50:54.516Z,99499.59
2022-10-22T14:53:22.165Z,99484.44
2022-10-22T14:55:50.148Z,99490.63
2022-10-22T14:58:18.027Z,99499.78
2022-10-22T15:00:45.756Z,99496.91
2022-10-22T15:03:13.730Z,99506.28
2022-10-22T15:05:42.485Z,99506.22
2022-10-22T15:08:11.096Z,99510.25
2022-10-22T15:10:39.333Z,99513.78
2022-10-22T15:13:07.047Z,99522.41
2022-10-22T15:15:39.528Z,99518.91
2022-10-22T15:18:08.216Z,99524.88
2022-10-22T15:20:58.283Z,99513.31
2022-10-22T15:23:26.669Z,99520.53
2022-10-22T15:25:54.423Z,99515.47
2022-10-22T15:28:22.182Z,99523.25
2022-10-22T15:30:59.205Z,99528.34
2022-10-22T15:33:27.822Z,99527.19
2022-10-22T15:35:56.630Z,99524.50
2022-10-22T15:41:06.687Z,99526.31
2022-10-22T15:43:35.980Z,99529.22
2022-10-22T15:46:15.591Z,99529.78
2022-10-22T15:48:43.563Z,99522.56
2022-10-22T15:51:17.100Z,99523.47
2022-10-22T15:53:51.053Z,99526.16
2022-10-22T15:56:21.504Z,99526.66
2022-10-22T15:58:54.900Z,99523.94
2022-10-22T16:01:23.172Z,99536.03
2022-10-22T16:03:52.049Z,99537.91
2022-10-22T16:06:19.933Z,99539.09
2022-10-22T16:08:47.844Z,99539.56
2022-10-22T16:11:15.943Z,99544.16
2022-10-22T16:13:43.730Z,99548.78
2022-10-22T16:16:11.365Z,99559.28
2022-10-22T16:18:39.563Z,99553.72
2022-10-22T16:21:12.339Z,99563.09
2022-10-22T16:23:41.517Z,99565.31
2022-10-22T16:26:09.212Z,99579.47
2022-10-22T16:28:36.779Z,99576.75
2022-10-22T16:31:06.446Z,99579.47
2022-10-22T16:33:41.344Z,99586.25
2022-10-22T16:36:16.133Z,99591.81
2022-10-22T16:38:44.633Z,99597.22
2022-10-22T16:41:15.072Z,99601.34
2022-10-22T16:43:44.627Z,99602.63
2022-10-22T16:46:13.954Z,99614.31
2022-10-22T16:48:48.980Z,99628.28
2022-10-22T16:51:19.973Z,99637.94
2022-10-22T16:53:47.788Z,99648.41
2022-10-22T16:56:16.700Z,99653.72
2022-10-22T16:58:47.086Z,99654.88
2022-10-22T17:01:17.998Z,99653.25
2022-10-22T17:03:49.694Z,99670.53
2022-10-22T17:06:17.488Z,99668.81
2022-10-22T17:08:45.839Z,99661.84
2022-10-22T17:11:16.252Z,99665.47
2022-10-22T17:13:48.126Z,99668.34
2022-10-22T17:16:17.751Z,99669.09
2022-10-22T17:18:47.924Z,99670.09
2022-10-22T17:21:17.820Z,99667.53
2022-10-22T17:23:46.236Z,99667.28
2022-10-22T17:26:19.701Z,99669.88
2022-10-22T17:28:49.928Z,99667.59
2022-10-22T17:31:20.198Z,99662.81
2022-10-22T17:33:49.818Z,99666.56
2022-10-22T17:36:18.501Z,99664.84
2022-10-22T17:38:49.687Z,99673.78
2022-10-22T17:41:20.571Z,99674.09
2022-10-22T17:43:48.705Z,99671.06
2022-10-22T17:46:21.955Z,99659.19
2022-10-22T17:48:54.907Z,99667.78
2022-10-22T17:51:24.134Z,99672.97
2022-10-22T17:53:52.587Z,99667.59
2022-10-22T17:56:30.050Z,99672.78
2022-10-22T17:58:58.181Z,99689.31
2022-10-22T18:01:32.551Z,99692.06
2022-10-22T18:04:02.679Z,99692.69
2022-10-22T18:06:30.689Z,99693.78
2022-10-22T18:08:58.549Z,99692.00
2022-10-22T18:11:27.631Z,99697.66
2022-10-22T18:13:56.782Z,99702.66
2022-10-22T18:16:25.540Z,99715.03
2022-10-22T18:18:55.384Z,99698.31
2022-10-22T18:21:25.656Z,99699.41
2022-10-22T18:23:54.233Z,99699.59
2022-10-22T18:26:25.877Z,99710.47
2022-10-22T18:28:56.775Z,99720.03
2022-10-22T18:31:26.630Z,99720.44
2022-10-22T18:36:28.166Z,99725.31
2022-10-22T18:38:59.864Z,99725.81
2022-10-22T18:41:29.956Z,99738.06
2022-10-22T18:44:00.747Z,99716.03
2022-10-22T18:46:31.101Z,99718.03
2022-10-22T18:48:59.293Z,99726.78
2022-10-22T18:51:29.004Z,99726.19
2022-10-22T18:54:05.164Z,99735.56
2022-10-22T18:56:45.609Z,99743.94
2022-10-22T18:59:19.086Z,99756.19
2022-10-22T19:01:46.959Z,99746.88
2022-10-22T19:04:14.971Z,99748.53
2022-10-22T19:06:45.256Z,99739.66
2022-10-22T19:09:15.147Z,99738.75
2022-10-22T19:11:44.749Z,99748.53
2022-10-22T19:14:13.819Z,99753.69
2022-10-22T19:16:41.957Z,99759.47
2022-10-22T19:19:11.483Z,99753.50
2022-10-22T19:21:39.389Z,99729.38
2022-10-22T19:24:07.303Z,99737.06
2022-10-22T19:26:35.342Z,99738.75
2022-10-22T19:29:04.028Z,99742.16
2022-10-22T19:31:32.184Z,99750.28
2022-10-22T19:34:01.191Z,99745.72
2022-10-22T19:36:30.179Z,99753.19
2022-10-22T19:38:59.096Z,99767.44
2022-10-22T19:41:28.536Z,99760.44
2022-10-22T19:43:58.036Z,99770.22
2022-10-22T19:46:27.871Z,99772.13
2022-10-22T19:48:56.138Z,99772.91
2022-10-22T19:51:28.723Z,99769.41
2022-10-22T19:53:58.702Z,99774.75
2022-10-22T19:56:27.325Z,99769.00
2022-10-22T19:58:55.322Z,99773.66
2022-10-22T20:01:26.859Z,99772.47
2022-10-22T20:03:55.080Z,99780.94
2022-10-22T20:06:22.940Z,99781.44
2022-10-22T20:08:53.796Z,99774.69
2022-10-22T20:11:26.412Z,99778.88
2022-10-22T20:13:56.169Z,99781.75
2022-10-22T20:16:26.876Z,99782.41
2022-10-22T20:18:54.670Z,99795.78
2022-10-22T20:21:22.422Z,99801.16
2022-10-22T20:23:54.289Z,99797.09
2022-10-22T20:26:22.208Z,99802.47
2022-10-22T20:28:51.409Z,99808.06
2022-10-22T20:31:21.587Z,99808.31
2022-10-22T20:33:49.900Z,99811.53
2022-10-22T20:36:20.675Z,99803.34
2022-10-22T20:38:48.855Z,99810.31
2022-10-22T20:41:23.337Z,99804.94
2022-10-22T20:43:51.995Z,99802.47
2022-10-22T20:46:29.150Z,99813.88
2022-10-22T20:49:00.978Z,99818.53
2022-10-22T20:51:28.864Z,99808.63
2022-10-22T20:53:56.791Z,99819.84
2022-10-22T20:56:24.853Z,99828.41
2022-10-22T20:58:52.511Z,99826.06
2022-10-22T21:01:20.891Z,99826.63
2022-10-22T21:03:50.829Z,99831.69
2022-10-22T21:06:19.509Z,99837.25
2022-10-22T21:08:47.125Z,99840.25
2022-10-22T21:11:15.255Z,99846.31
2022-10-22T21:13:42.962Z,99845.16
2022-10-22T21:16:12.519Z,99837.97
2022-10-22T21:18:40.663Z,99833.28
2022-10-22T21:21:09.107Z,99835.50
2022-10-22T21:23:36.996Z,99837.53
2022-10-22T21:26:05.497Z,99837.25
2022-10-22T21:28:35.283Z,99837.81
2022-10-22T21:31:08.390Z,99844.62
2022-10-22T21:33:39.476Z,99844.78
2022-10-22T21:36:08.351Z,99833.03
2022-10-22T21:38:37.414Z,99835.72
2022-10-22T21:41:06.977Z,99853.22
2022-10-22T21:43:37.216Z,99849.03
2022-10-22T21:46:18.463Z,99844.53
2022-10-22T21:48:46.173Z,99828.56
2022-10-22T21:51:18.763Z,99826.75
2022-10-22T21:53:47.106Z,99836.28
2022-10-22T21:56:20.176Z,99845.38
2022-10-22T21:58:48.012Z,99845.25
2022-10-22T22:01:16.151Z,99847.34
2022-10-22T22:03:46.127Z,99842.47
2022-10-22T22:06:13.703Z,99844.66
2022-10-22T22:08:41.730Z,99837.22
2022-10-22T22:11:12.296Z,99842.34
2022-10-22T22:13:40.328Z,99846.75
2022-10-22T22:16:10.513Z,99853.19
2022-10-22T22:18:39.448Z,99852.47
2022-10-22T22:21:09.773Z,99844.41
2022-10-22T22:23:39.028Z,99839.91
2022-10-22T22:26:07.174Z,99836.13
2022-10-22T22:28:35.619Z,99844.69
2022-10-22T22:31:14.999Z,99842.31
2022-10-22T22:33:42.978Z,99846.66
2022-10-22T22:36:10.899Z,99851.47
2022-10-22T22:38:38.991Z,99865.84
2022-10-22T22:41:07.790Z,99864.09
2022-10-22T22:43:36.132Z,99870.50
2022-10-22T22:46:06.250Z,99869.34
2022-10-22T22:48:34.686Z,99883.91
2022-10-22T22:51:04.040Z,99883.16
2022-10-22T22:53:31.845Z,99881.69
2022-10-22T22:56:21.044Z,99887.88
2022-10-22T22:58:48.998Z,99901.87
2022-10-22T23:01:18.203Z,99896.59
2022-10-22T23:03:53.475Z,99901.09
2022-10-22T23:06:21.546Z,99907.03
2022-10-22T23:08:50.352Z,99899.81
2022-10-22T23:11:18.789Z,99900.69
2022-10-22T23:13:46.999Z,99907.69
2022-10-22T23:16:18.414Z,99900.47
2022-10-22T23:18:47.930Z,99898.31
2022-10-22T23:21:23.900Z,99902.66
2022-10-22T23:23:54.303Z,99901.91
2022-10-22T23:26:25.466Z,99910.84
2022-10-22T23:28:53.415Z,99913.75
2022-10-22T23:31:21.480Z,99916.78
2022-10-22T23:33:49.352Z,99913.88
2022-10-22T23:36:17.270Z,99910.31
2022-10-22T23:38:44.876Z,99913.28
2022-10-22T23:41:12.574Z,99905.25
2022-10-22T23:43:40.524Z,99905.62
2022-10-22T23:46:10.152Z,99907.00
2022-10-22T23:48:38.436Z,99909.25
2022-10-22T23:51:14.609Z,99908.22
2022-10-22T23:53:43.684Z,99901.37
2022-10-22T23:56:15.161Z,99905.72
2022-10-22T23:58:42.816Z,99912.91
