createdAt,value
2023-03-02T00:01:03.839Z,36.60
2023-03-02T00:05:59.974Z,33.63
2023-03-02T00:10:54.735Z,34.47
2023-03-02T00:15:48.116Z,41.03
2023-03-02T00:20:42.880Z,34.00
2023-03-02T00:25:37.756Z,35.43
2023-03-02T00:30:31.033Z,37.23
2023-03-02T00:35:24.354Z,37.47
2023-03-02T00:40:19.633Z,37.17
2023-03-02T00:45:13.290Z,39.93
2023-03-02T00:50:08.819Z,38.50
2023-03-02T00:55:02.233Z,41.13
2023-03-02T00:59:57.045Z,36.20
2023-03-02T01:04:50.702Z,37.73
2023-03-02T01:09:46.499Z,35.40
2023-03-02T01:14:43.251Z,39.93
2023-03-02T01:19:38.574Z,39.23
2023-03-02T01:24:32.272Z,38.83
2023-03-02T01:29:25.580Z,36.57
2023-03-02T01:34:18.902Z,40.70
2023-03-02T01:39:15.920Z,41.93
2023-03-02T01:44:43.017Z,40.87
2023-03-02T01:49:39.140Z,42.07
2023-03-02T01:54:34.105Z,41.60
2023-03-02T01:59:31.801Z,40.07
2023-03-02T02:04:28.727Z,40.20
2023-03-02T02:09:25.157Z,43.80
2023-03-02T02:14:20.266Z,41.73
2023-03-02T02:19:33.655Z,42.73
2023-03-02T02:24:38.012Z,42.23
2023-03-02T02:29:38.596Z,42.17
2023-03-02T02:34:40.060Z,38.67
2023-03-02T02:39:42.776Z,44.67
2023-03-02T02:44:37.609Z,43.13
2023-03-02T02:49:36.505Z,47.03
2023-03-02T02:54:32.547Z,44.13
2023-03-02T02:59:30.063Z,42.30
2023-03-02T03:04:29.270Z,43.23
2023-03-02T03:09:23.347Z,43.33
2023-03-02T03:14:20.745Z,44.43
2023-03-02T03:19:20.821Z,44.70
2023-03-02T03:24:15.472Z,45.53
2023-03-02T03:29:09.627Z,42.67
2023-03-02T03:34:03.533Z,43.50
2023-03-02T03:38:58.091Z,46.33
2023-03-02T03:43:54.162Z,41.23
2023-03-02T03:48:47.480Z,46.37
2023-03-02T03:53:40.797Z,48.17
2023-03-02T03:58:34.561Z,47.07
2023-03-02T04:03:29.485Z,44.80
2023-03-02T04:08:23.242Z,47.73
2023-03-02T04:13:16.712Z,45.50
2023-03-02T04:18:10.079Z,48.70
2023-03-02T04:23:04.877Z,52.20
2023-03-02T04:27:58.821Z,47.90
2023-03-02T04:32:52.296Z,50.70
2023-03-02T04:37:47.073Z,47.80
2023-03-02T04:42:41.802Z,50.13
2023-03-02T04:47:35.108Z,50.90
2023-03-02T04:52:28.429Z,49.17
2023-03-02T04:57:22.642Z,53.77
2023-03-02T05:02:17.557Z,53.03
2023-03-02T05:07:11.241Z,52.57
2023-03-02T05:12:05.070Z,54.17
2023-03-02T05:16:59.544Z,55.03
2023-03-02T05:21:55.028Z,59.70
2023-03-02T05:26:48.282Z,52.47
2023-03-02T05:31:44.979Z,50.50
2023-03-02T05:36:38.618Z,56.67
2023-03-02T05:41:34.168Z,54.30
2023-03-02T05:46:28.198Z,56.57
2023-03-02T05:51:21.760Z,55.23
2023-03-02T05:56:15.035Z,51.60
2023-03-02T06:01:15.284Z,54.20
2023-03-02T06:06:09.055Z,56.60
2023-03-02T06:11:02.465Z,54.13
2023-03-02T06:15:55.836Z,63.07
2023-03-02T06:20:51.847Z,50.57
2023-03-02T06:25:49.002Z,56.50
2023-03-02T06:30:42.912Z,57.57
2023-03-02T06:35:36.625Z,63.17
2023-03-02T06:40:31.747Z,66.70
2023-03-02T06:45:25.436Z,65.30
2023-03-02T06:50:19.011Z,56.70
2023-03-02T06:55:12.609Z,53.87
2023-03-02T07:00:17.027Z,51.63
2023-03-02T07:05:10.761Z,58.07
2023-03-02T07:10:11.093Z,57.13
2023-03-02T07:15:11.027Z,58.10
2023-03-02T07:20:05.345Z,51.90
2023-03-02T07:24:58.649Z,56.73
2023-03-02T07:29:52.091Z,55.67
2023-03-02T07:34:47.047Z,55.23
2023-03-02T07:39:40.434Z,47.67
2023-03-02T07:44:33.751Z,54.73
2023-03-02T07:49:27.295Z,52.37
2023-03-02T07:54:22.202Z,56.33
2023-03-02T07:59:15.867Z,52.93
2023-03-02T08:04:09.198Z,53.73
2023-03-02T08:09:05.028Z,49.57
2023-03-02T08:14:02.835Z,48.73
2023-03-02T08:18:58.624Z,53.97
2023-03-02T08:23:54.047Z,57.27
2023-03-02T08:28:47.812Z,47.10
2023-03-02T08:33:42.651Z,52.53
2023-03-02T08:38:37.163Z,52.27
2023-03-02T08:43:31.251Z,50.73
2023-03-02T08:48:25.555Z,49.27
2023-03-02T08:53:20.183Z,53.37
2023-03-02T08:58:13.520Z,50.87
2023-03-02T09:03:06.886Z,50.97
2023-03-02T09:08:00.180Z,42.07
2023-03-02T09:12:55.004Z,48.67
2023-03-02T09:17:48.449Z,45.60
2023-03-02T09:22:48.050Z,46.53
2023-03-02T09:27:41.652Z,47.40
2023-03-02T09:32:37.027Z,46.17
2023-03-02T09:37:31.037Z,50.63
2023-03-02T09:42:55.663Z,36.93
2023-03-02T09:48:03.783Z,50.53
2023-03-02T09:53:25.796Z,49.50
2023-03-02T09:58:22.672Z,48.63
2023-03-02T10:03:21.777Z,43.33
2023-03-02T10:08:21.069Z,42.87
2023-03-02T10:13:36.281Z,45.60
2023-03-02T10:18:39.494Z,48.93
2023-03-02T10:23:44.089Z,45.03
2023-03-02T10:28:45.556Z,46.83
2023-03-02T10:33:43.009Z,47.23
2023-03-02T10:38:38.086Z,40.60
2023-03-02T10:43:38.364Z,45.77
2023-03-02T10:48:32.212Z,43.40
2023-03-02T10:53:27.140Z,41.97
2023-03-02T10:58:30.418Z,44.63
2023-03-02T11:03:25.457Z,44.73
2023-03-02T11:08:21.550Z,45.97
2023-03-02T11:13:24.203Z,42.77
2023-03-02T11:18:29.315Z,46.93
2023-03-02T11:23:41.695Z,47.53
2023-03-02T11:28:54.834Z,44.07
2023-03-02T11:34:17.241Z,45.30
2023-03-02T11:39:21.698Z,46.50
2023-03-02T11:44:24.101Z,43.77
2023-03-02T11:49:25.080Z,46.60
2023-03-02T11:54:36.784Z,44.43
2023-03-02T11:59:35.925Z,44.10
2023-03-02T12:04:36.617Z,45.80
2023-03-02T12:09:38.499Z,43.30
2023-03-02T12:14:41.054Z,42.07
2023-03-02T12:19:45.165Z,43.37
2023-03-02T12:24:42.888Z,44.73
2023-03-02T12:29:44.796Z,38.77
2023-03-02T12:34:42.844Z,42.80
2023-03-02T12:40:26.183Z,41.83
2023-03-02T12:45:43.434Z,40.80
2023-03-02T12:50:40.957Z,45.53
2023-03-02T12:55:36.886Z,39.93
2023-03-02T13:00:36.073Z,40.53
2023-03-02T13:05:33.184Z,43.77
2023-03-02T13:10:37.399Z,45.13
2023-03-02T13:15:32.373Z,39.23
2023-03-02T13:20:30.159Z,43.73
2023-03-02T13:25:28.622Z,42.23
2023-03-02T13:30:28.120Z,40.50
2023-03-02T13:35:29.299Z,44.90
2023-03-02T13:40:42.148Z,41.23
2023-03-02T13:45:35.517Z,43.27
2023-03-02T13:50:34.106Z,42.27
2023-03-02T13:55:27.819Z,41.47
2023-03-02T14:00:28.003Z,61.20
2023-03-02T14:05:24.364Z,37.90
2023-03-02T14:10:21.450Z,46.03
2023-03-02T14:15:17.889Z,48.83
2023-03-02T14:20:15.952Z,44.73
2023-03-02T14:25:15.447Z,47.27
2023-03-02T14:30:22.541Z,44.77
2023-03-02T14:35:17.637Z,43.87
2023-03-02T14:40:18.942Z,43.93
2023-03-02T14:45:12.875Z,44.83
2023-03-02T14:50:14.809Z,42.33
2023-03-02T14:55:18.528Z,42.43
2023-03-02T15:00:16.589Z,40.23
2023-03-02T15:05:11.931Z,42.80
2023-03-02T15:10:07.362Z,39.13
2023-03-02T15:15:00.816Z,38.93
2023-03-02T15:19:54.356Z,37.00
2023-03-02T15:24:49.149Z,36.83
2023-03-02T15:29:46.435Z,37.83
2023-03-02T15:34:40.186Z,39.03
2023-03-02T15:39:34.445Z,37.60
2023-03-02T15:44:29.758Z,37.40
2023-03-02T15:49:24.930Z,39.83
2023-03-02T15:54:18.547Z,39.83
2023-03-02T15:59:15.206Z,39.90
2023-03-02T16:04:10.096Z,38.90
2023-03-02T16:09:04.539Z,36.60
2023-03-02T16:13:58.084Z,38.17
2023-03-02T16:18:52.604Z,36.50
2023-03-02T16:23:48.179Z,38.23
2023-03-02T16:28:42.740Z,35.57
2023-03-02T16:33:36.488Z,39.20
2023-03-02T16:38:29.834Z,36.30
2023-03-02T16:43:25.146Z,40.77
2023-03-02T16:48:18.722Z,39.40
2023-03-02T16:53:13.483Z,40.17
2023-03-02T16:58:07.095Z,35.30
2023-03-02T17:03:02.351Z,35.43
2023-03-02T17:07:58.837Z,39.03
2023-03-02T17:12:52.180Z,35.13
2023-03-02T17:17:45.650Z,37.67
2023-03-02T17:22:40.592Z,35.53
2023-03-02T17:27:34.495Z,35.13
2023-03-02T17:32:31.386Z,36.63
2023-03-02T17:37:25.825Z,36.10
2023-03-02T17:42:21.411Z,37.07
2023-03-02T17:47:16.894Z,40.00
2023-03-02T17:52:10.436Z,41.33
2023-03-02T17:57:03.868Z,36.70
2023-03-02T18:01:58.727Z,34.43
2023-03-02T18:06:54.033Z,40.73
2023-03-02T18:11:47.943Z,44.13
2023-03-02T18:16:41.673Z,39.40
2023-03-02T18:21:37.129Z,37.17
2023-03-02T18:26:30.776Z,41.57
2023-03-02T18:31:24.661Z,37.57
2023-03-02T18:36:19.080Z,37.83
2023-03-02T18:41:18.708Z,41.00
2023-03-02T18:46:21.836Z,39.93
2023-03-02T18:51:15.907Z,40.73
2023-03-02T18:56:19.871Z,38.47
2023-03-02T19:01:21.131Z,38.37
2023-03-02T19:06:16.539Z,36.03
2023-03-02T19:11:10.000Z,40.07
2023-03-02T19:16:05.981Z,39.13
2023-03-02T19:21:05.429Z,40.33
2023-03-02T19:25:59.056Z,42.47
2023-03-02T19:30:53.379Z,42.53
2023-03-02T19:35:48.662Z,38.27
2023-03-02T19:40:43.456Z,40.63
2023-03-02T19:45:38.374Z,40.90
2023-03-02T19:50:31.983Z,40.70
2023-03-02T19:55:27.753Z,38.77
2023-03-02T20:00:22.442Z,38.43
2023-03-02T20:05:16.759Z,38.63
2023-03-02T20:10:12.438Z,41.33
2023-03-02T20:15:10.255Z,38.37
2023-03-02T20:20:05.707Z,39.93
2023-03-02T20:24:59.182Z,42.13
2023-03-02T20:29:52.750Z,40.70
2023-03-02T20:34:47.912Z,39.00
2023-03-02T20:39:52.328Z,43.47
2023-03-02T20:44:50.596Z,38.33
2023-03-02T20:50:11.331Z,43.30
2023-03-02T20:55:17.709Z,42.67
2023-03-02T21:00:33.786Z,41.57
2023-03-02T21:05:55.681Z,41.17
2023-03-02T21:11:56.234Z,40.10
2023-03-02T21:17:38.763Z,41.83
2023-03-02T21:23:11.264Z,39.37
2023-03-02T21:28:20.425Z,41.20
2023-03-02T21:33:27.455Z,39.53
2023-03-02T21:38:49.460Z,42.97
2023-03-02T21:44:07.881Z,38.37
2023-03-02T21:49:35.275Z,41.50
2023-03-02T21:55:22.634Z,39.33
2023-03-02T22:01:05.332Z,40.57
2023-03-02T22:06:26.554Z,40.07
2023-03-02T22:11:48.953Z,41.00
2023-03-02T22:17:37.457Z,44.43
2023-03-02T22:23:15.781Z,41.70
2023-03-02T22:28:46.226Z,41.60
2023-03-02T22:40:01.334Z,45.53
2023-03-02T22:45:18.095Z,45.43
2023-03-02T22:50:55.356Z,40.77
2023-03-02T22:56:35.763Z,46.07
2023-03-02T23:01:45.202Z,40.60
2023-03-02T23:06:45.110Z,41.47
2023-03-02T23:11:41.900Z,44.10
2023-03-02T23:16:37.867Z,44.00
2023-03-02T23:21:40.105Z,41.10
2023-03-02T23:26:33.409Z,45.03
2023-03-02T23:31:27.161Z,46.17
2023-03-02T23:36:22.895Z,45.80
2023-03-02T23:41:16.698Z,42.63
2023-03-02T23:46:13.901Z,41.17
2023-03-02T23:51:07.768Z,43.30
2023-03-02T23:56:02.559Z,40.03
