createdAt,value
2022-07-26T00:01:32.534Z,95170.77
2022-07-26T00:04:02.446Z,95169.17
2022-07-26T00:06:32.943Z,95171.03
2022-07-26T00:15:19.960Z,95166.61
2022-07-26T00:17:48.906Z,95170.88
2022-07-26T00:20:24.032Z,95179.47
2022-07-26T00:22:54.795Z,95173.24
2022-07-26T00:25:27.145Z,95169.37
2022-07-26T00:27:57.735Z,95169.63
2022-07-26T00:30:26.951Z,95169.33
2022-07-26T00:52:17.473Z,95157.94
2022-07-26T00:54:51.468Z,95154.89
2022-07-26T00:57:44.417Z,95156.69
2022-07-26T01:00:19.836Z,95158.33
2022-07-26T01:05:51.986Z,95156.83
2022-07-26T01:14:10.406Z,95143.84
2022-07-26T01:16:47.490Z,95154.69
2022-07-26T01:19:18.821Z,95159.84
2022-07-26T01:21:47.846Z,95157.66
2022-07-26T01:24:16.619Z,95155.05
2022-07-26T01:26:45.618Z,95155.34
2022-07-26T01:29:14.316Z,95129.31
2022-07-26T01:31:43.157Z,95149.49
2022-07-26T01:34:12.218Z,95147.44
2022-07-26T01:36:42.606Z,95150.30
2022-07-26T01:39:11.288Z,95149.05
2022-07-26T01:41:39.912Z,95141.20
2022-07-26T01:44:09.374Z,95146.34
2022-07-26T01:46:38.312Z,95144.59
2022-07-26T01:49:09.361Z,95143.39
2022-07-26T01:51:38.275Z,95146.39
2022-07-26T01:54:07.666Z,95145.84
2022-07-26T01:56:36.616Z,95149.02
2022-07-26T01:59:05.498Z,95152.27
2022-07-26T02:01:38.929Z,95149.56
2022-07-26T02:04:05.008Z,95144.45
2022-07-26T02:06:34.427Z,95149.34
2022-07-26T02:09:03.212Z,95154.52
2022-07-26T02:11:33.466Z,95159.41
2022-07-26T02:14:03.453Z,95153.17
2022-07-26T02:16:32.176Z,95159.44
2022-07-26T02:19:01.080Z,95159.98
2022-07-26T02:21:29.808Z,95164.70
2022-07-26T02:26:53.306Z,95161.73
2022-07-26T02:29:23.124Z,95160.72
2022-07-26T02:31:54.257Z,95162.89
2022-07-26T02:34:25.215Z,95162.92
2022-07-26T02:36:53.993Z,95165.47
2022-07-26T02:39:27.604Z,95170.06
2022-07-26T02:41:58.282Z,95167.91
2022-07-26T02:44:28.139Z,95165.20
2022-07-26T02:46:57.809Z,95162.45
2022-07-26T02:49:26.468Z,95168.08
2022-07-26T02:51:55.214Z,95166.97
2022-07-26T02:54:23.770Z,95168.61
2022-07-26T02:59:41.792Z,95154.96
2022-07-26T03:02:11.980Z,95172.35
2022-07-26T03:04:45.083Z,95164.98
2022-07-26T03:07:16.785Z,95166.78
2022-07-26T03:09:45.410Z,95175.82
2022-07-26T03:12:14.045Z,95176.02
2022-07-26T03:14:42.740Z,95173.91
2022-07-26T03:17:11.559Z,95180.20
2022-07-26T03:19:50.720Z,95182.55
2022-07-26T03:22:19.654Z,95177.84
2022-07-26T03:24:48.406Z,95176.03
2022-07-26T03:27:17.646Z,95182.30
2022-07-26T03:29:47.791Z,95185.56
2022-07-26T03:32:16.609Z,95189.83
2022-07-26T03:34:45.310Z,95195.88
2022-07-26T03:37:14.021Z,95192.81
2022-07-26T03:39:44.333Z,95184.64
2022-07-26T03:42:13.380Z,95190.52
2022-07-26T03:44:42.018Z,95183.59
2022-07-26T03:47:11.013Z,95180.97
2022-07-26T03:49:39.665Z,95181.14
2022-07-26T03:52:12.285Z,95181.11
2022-07-26T03:54:43.303Z,95188.22
2022-07-26T03:57:11.921Z,95183.77
2022-07-26T03:59:40.610Z,95182.95
2022-07-26T04:02:10.158Z,95184.70
2022-07-26T04:04:39.077Z,95176.64
2022-07-26T04:07:09.984Z,95178.90
2022-07-26T04:09:41.438Z,95178.19
2022-07-26T04:12:10.111Z,95183.05
2022-07-26T04:14:40.379Z,95181.22
2022-07-26T04:17:09.110Z,95176.27
2022-07-26T04:19:39.908Z,95179.14
2022-07-26T04:22:08.000Z,95176.00
2022-07-26T04:24:39.513Z,95174.91
2022-07-26T04:27:08.194Z,95179.38
2022-07-26T04:29:36.961Z,95172.80
2022-07-26T04:32:05.749Z,95169.73
2022-07-26T04:34:34.332Z,95171.80
2022-07-26T04:37:02.897Z,95168.14
2022-07-26T04:39:32.114Z,95170.00
2022-07-26T04:42:01.290Z,95172.02
2022-07-26T04:44:31.008Z,95168.53
2022-07-26T04:46:59.550Z,95166.30
2022-07-26T04:49:28.213Z,95166.81
2022-07-26T04:51:59.366Z,95164.30
2022-07-26T04:54:27.373Z,95162.45
2022-07-26T04:56:56.050Z,95168.43
2022-07-26T04:59:24.700Z,95171.34
2022-07-26T05:01:53.473Z,95172.27
2022-07-26T05:04:22.246Z,95169.99
2022-07-26T05:07:19.915Z,95167.25
2022-07-26T05:09:48.820Z,95163.17
2022-07-26T05:12:17.709Z,95166.64
2022-07-26T05:14:46.415Z,95165.24
2022-07-26T05:17:17.760Z,95162.84
2022-07-26T05:19:49.064Z,95155.59
2022-07-26T05:22:17.531Z,95155.44
2022-07-26T05:24:55.384Z,95153.80
2022-07-26T05:27:24.270Z,95153.33
2022-07-26T05:29:53.029Z,95158.45
2022-07-26T05:32:21.721Z,95163.59
2022-07-26T05:34:50.458Z,95154.84
2022-07-26T05:37:19.147Z,95157.72
2022-07-26T05:39:48.572Z,95154.66
2022-07-26T05:42:17.852Z,95153.30
2022-07-26T05:44:46.924Z,95167.15
2022-07-26T05:47:16.133Z,95153.14
2022-07-26T05:49:46.226Z,95152.87
2022-07-26T05:52:14.885Z,95147.75
2022-07-26T05:54:43.533Z,95147.59
2022-07-26T05:57:12.322Z,95151.36
2022-07-26T05:59:40.946Z,95145.27
2022-07-26T06:02:11.295Z,95143.48
2022-07-26T06:04:44.531Z,95142.11
2022-07-26T06:07:13.845Z,95144.77
2022-07-26T06:09:42.664Z,95144.05
2022-07-26T06:12:16.909Z,95139.78
2022-07-26T06:14:44.388Z,95138.71
2022-07-26T06:17:13.099Z,95135.97
2022-07-26T06:19:47.115Z,95130.53
2022-07-26T06:22:12.267Z,95126.72
2022-07-26T06:24:45.214Z,95125.69
2022-07-26T06:27:13.935Z,95120.65
2022-07-26T06:29:44.595Z,95120.16
2022-07-26T06:32:13.212Z,95127.09
2022-07-26T06:34:42.085Z,95124.54
2022-07-26T06:37:16.729Z,95124.74
2022-07-26T06:39:51.378Z,95124.25
2022-07-26T06:42:21.663Z,95127.81
2022-07-26T06:44:50.272Z,95123.34
2022-07-26T06:47:18.976Z,95119.96
2022-07-26T06:49:49.685Z,95125.20
2022-07-26T06:52:18.092Z,95118.89
2022-07-26T06:54:46.893Z,95121.83
2022-07-26T06:57:15.872Z,95116.70
2022-07-26T06:59:47.682Z,95114.28
2022-07-26T07:02:16.528Z,95116.09
2022-07-26T07:04:45.278Z,95111.91
2022-07-26T07:07:17.072Z,95115.78
2022-07-26T07:09:45.732Z,95116.16
2022-07-26T07:12:15.338Z,95115.80
2022-07-26T07:14:43.974Z,95110.41
2022-07-26T07:17:26.356Z,95110.35
2022-07-26T07:19:54.967Z,95114.55
2022-07-26T07:22:23.822Z,95120.55
2022-07-26T07:24:52.518Z,95112.95
2022-07-26T07:27:21.482Z,95118.13
2022-07-26T07:29:54.193Z,95117.33
2022-07-26T07:32:24.884Z,95115.66
2022-07-26T07:34:55.553Z,95114.50
2022-07-26T07:37:25.361Z,95118.47
2022-07-26T07:39:54.447Z,95108.85
2022-07-26T07:42:28.139Z,95112.20
2022-07-26T07:45:05.275Z,95115.36
2022-07-26T07:47:46.548Z,95110.23
2022-07-26T07:50:12.196Z,95107.36
2022-07-26T07:52:40.904Z,95104.42
2022-07-26T07:55:37.760Z,95093.27
2022-07-26T07:57:42.475Z,95093.98
2022-07-26T08:00:13.786Z,95089.57
2022-07-26T08:05:46.442Z,95097.38
2022-07-26T08:08:17.062Z,95090.33
2022-07-26T08:13:51.950Z,95093.03
2022-07-26T08:16:20.869Z,95081.69
2022-07-26T08:18:57.998Z,95089.12
2022-07-26T08:21:19.972Z,95079.39
2022-07-26T08:23:50.877Z,95077.81
2022-07-26T08:26:19.446Z,95070.17
2022-07-26T08:28:48.742Z,95070.84
2022-07-26T08:31:20.206Z,95063.84
2022-07-26T08:33:49.832Z,95059.25
2022-07-26T08:36:21.102Z,95060.96
2022-07-26T08:38:49.841Z,95063.89
2022-07-26T08:41:19.516Z,95057.02
2022-07-26T08:43:53.105Z,95057.20
2022-07-26T08:46:24.451Z,95061.02
2022-07-26T08:48:49.982Z,95059.89
2022-07-26T08:51:21.118Z,95058.78
2022-07-26T08:53:50.282Z,95053.82
2022-07-26T08:56:19.061Z,95016.70
2022-07-26T08:58:47.650Z,95053.30
2022-07-26T09:01:17.144Z,95052.13
2022-07-26T09:03:46.885Z,95061.11
2022-07-26T09:06:21.367Z,95054.06
2022-07-26T09:08:52.750Z,95048.63
2022-07-26T09:11:37.330Z,95050.64
2022-07-26T09:14:07.505Z,95050.45
2022-07-26T09:16:39.635Z,95054.30
2022-07-26T09:19:19.253Z,95043.81
2022-07-26T09:21:47.943Z,95050.82
2022-07-26T09:24:37.837Z,95050.84
2022-07-26T09:27:12.707Z,95045.31
2022-07-26T09:29:52.805Z,95046.56
2022-07-26T09:32:23.960Z,95042.39
2022-07-26T09:34:58.790Z,95035.95
2022-07-26T09:40:14.768Z,95029.25
2022-07-26T09:42:58.010Z,95026.16
2022-07-26T09:45:28.849Z,95034.28
2022-07-26T09:48:01.115Z,95035.03
2022-07-26T09:50:30.591Z,95027.52
2022-07-26T09:53:16.023Z,95027.14
2022-07-26T09:55:52.762Z,95028.39
2022-07-26T09:58:24.367Z,95019.95
2022-07-26T10:00:53.482Z,95014.95
2022-07-26T10:03:28.416Z,95020.23
2022-07-26T10:06:02.159Z,95018.88
2022-07-26T10:08:35.313Z,95008.86
2022-07-26T10:11:10.096Z,95011.03
2022-07-26T10:13:42.504Z,95003.17
2022-07-26T10:16:36.251Z,95003.61
2022-07-26T10:19:34.395Z,95007.75
2022-07-26T10:21:40.875Z,95004.28
2022-07-26T10:24:14.386Z,95008.64
2022-07-26T10:26:46.117Z,95007.02
2022-07-26T10:29:21.809Z,94996.67
2022-07-26T10:32:03.059Z,94994.19
2022-07-26T10:34:33.789Z,94990.88
2022-07-26T10:37:05.114Z,94993.63
2022-07-26T10:39:42.823Z,94992.24
2022-07-26T10:42:14.949Z,94981.77
2022-07-26T10:44:47.102Z,94988.09
2022-07-26T10:47:22.846Z,94982.34
2022-07-26T10:49:59.432Z,94982.58
2022-07-26T10:52:30.083Z,94979.48
2022-07-26T10:55:06.733Z,94969.59
2022-07-26T10:57:41.340Z,94967.16
2022-07-26T11:00:16.372Z,94964.39
2022-07-26T11:02:47.404Z,94963.08
2022-07-26T11:05:18.535Z,94950.80
2022-07-26T11:07:59.734Z,94946.63
2022-07-26T11:10:38.779Z,94948.05
2022-07-26T11:13:28.256Z,94939.98
2022-07-26T11:16:06.354Z,94948.69
2022-07-26T11:18:46.089Z,94939.33
2022-07-26T11:21:17.102Z,94931.94
2022-07-26T11:23:49.335Z,94930.48
2022-07-26T11:26:21.642Z,94925.34
2022-07-26T11:29:07.261Z,94930.55
2022-07-26T11:31:49.435Z,94924.13
2022-07-26T11:34:27.763Z,94913.03
2022-07-26T11:36:59.695Z,94916.59
2022-07-26T11:39:34.502Z,94910.27
2022-07-26T11:42:15.673Z,94906.94
2022-07-26T11:44:49.462Z,94905.50
2022-07-26T11:47:20.788Z,94900.47
2022-07-26T11:50:12.367Z,94900.86
2022-07-26T11:52:25.428Z,94900.60
2022-07-26T11:54:57.010Z,94892.93
2022-07-26T11:57:31.359Z,94889.64
2022-07-26T12:00:06.951Z,94890.34
2022-07-26T12:02:37.303Z,94888.94
2022-07-26T12:05:25.502Z,94883.73
2022-07-26T12:08:00.177Z,94884.93
2022-07-26T12:10:31.258Z,94878.52
2022-07-26T12:13:16.836Z,94878.05
2022-07-26T12:15:51.309Z,94885.61
2022-07-26T12:18:36.316Z,94877.98
2022-07-26T12:21:09.319Z,94877.88
2022-07-26T12:23:49.272Z,94877.32
2022-07-26T12:26:26.739Z,94867.66
2022-07-26T12:29:01.718Z,94869.35
2022-07-26T12:31:32.909Z,94872.36
2022-07-26T12:34:01.820Z,94866.16
2022-07-26T12:36:48.467Z,94866.06
2022-07-26T12:39:13.588Z,94866.39
2022-07-26T12:41:41.072Z,94865.01
2022-07-26T12:44:22.953Z,94866.95
2022-07-26T12:47:08.872Z,94863.02
2022-07-26T12:49:39.508Z,94867.69
2022-07-26T12:52:08.959Z,94857.20
2022-07-26T12:54:38.017Z,94855.44
2022-07-26T12:57:07.042Z,94854.12
2022-07-26T12:59:44.408Z,94851.36
2022-07-26T13:02:21.930Z,94852.50
2022-07-26T13:05:07.671Z,94850.18
2022-07-26T13:10:34.433Z,94846.98
2022-07-26T13:12:53.087Z,94849.00
2022-07-26T13:15:36.604Z,94848.34
2022-07-26T13:18:15.313Z,94846.34
2022-07-26T13:20:46.556Z,94839.19
2022-07-26T13:23:25.410Z,94838.26
2022-07-26T13:26:00.415Z,94843.02
2022-07-26T13:28:30.637Z,94839.38
2022-07-26T13:30:59.731Z,94836.98
2022-07-26T13:33:32.446Z,94844.20
2022-07-26T13:36:02.775Z,94848.24
2022-07-26T13:38:38.532Z,94833.06
2022-07-26T13:41:15.487Z,94845.89
2022-07-26T13:43:45.875Z,94840.05
2022-07-26T13:46:23.432Z,94839.84
2022-07-26T13:49:00.662Z,94835.41
2022-07-26T13:51:27.675Z,94835.41
2022-07-26T13:53:59.336Z,94830.30
2022-07-26T13:56:28.286Z,94840.17
2022-07-26T13:59:00.336Z,94837.84
2022-07-26T14:04:36.244Z,94837.27
2022-07-26T14:10:07.298Z,94824.29
2022-07-26T14:12:43.456Z,94824.19
2022-07-26T14:15:18.049Z,94824.83
2022-07-26T14:17:48.750Z,94820.33
2022-07-26T14:20:21.264Z,94825.13
2022-07-26T14:22:59.140Z,94821.17
2022-07-26T14:25:34.643Z,94824.16
2022-07-26T14:28:03.757Z,94813.66
2022-07-26T14:30:35.267Z,94813.99
2022-07-26T14:33:13.072Z,94806.91
2022-07-26T14:35:46.741Z,94810.25
2022-07-26T14:38:29.927Z,94818.11
2022-07-26T14:40:59.318Z,94805.59
2022-07-26T14:43:31.364Z,94807.64
2022-07-26T14:46:04.064Z,94811.98
2022-07-26T14:48:53.484Z,94808.34
2022-07-26T14:51:09.647Z,94804.89
2022-07-26T14:53:40.195Z,94806.42
2022-07-26T14:56:27.180Z,94808.91
2022-07-26T14:58:56.117Z,94795.86
2022-07-26T15:01:24.917Z,94794.54
2022-07-26T15:03:53.614Z,94796.02
2022-07-26T15:06:25.470Z,94794.57
2022-07-26T15:08:58.492Z,94789.38
2022-07-26T15:11:27.385Z,94791.08
2022-07-26T15:14:03.884Z,94784.30
2022-07-26T15:16:31.047Z,94782.80
2022-07-26T15:19:03.232Z,94775.86
2022-07-26T15:21:34.597Z,94782.21
2022-07-26T15:24:25.772Z,94778.14
2022-07-26T15:26:57.289Z,94774.52
2022-07-26T15:29:26.382Z,94781.34
2022-07-26T15:32:05.214Z,94778.88
2022-07-26T15:34:37.175Z,94780.45
2022-07-26T15:37:31.962Z,94775.74
2022-07-26T15:40:04.369Z,94774.66
2022-07-26T15:43:02.508Z,94777.81
2022-07-26T15:45:33.360Z,94770.36
2022-07-26T15:48:15.784Z,94769.81
2022-07-26T15:51:00.483Z,94774.22
2022-07-26T15:53:24.868Z,94770.90
2022-07-26T15:56:03.831Z,94774.64
2022-07-26T15:58:53.355Z,94771.67
2022-07-26T16:01:44.979Z,94767.76
2022-07-26T16:10:43.223Z,94769.89
2022-07-26T16:13:27.402Z,94765.28
2022-07-26T16:15:59.473Z,94763.91
2022-07-26T16:18:28.654Z,94766.13
2022-07-26T16:20:59.171Z,94770.32
2022-07-26T16:26:26.466Z,94771.13
2022-07-26T16:29:02.483Z,94777.07
2022-07-26T16:31:34.585Z,94770.07
2022-07-26T16:34:03.539Z,94782.52
2022-07-26T16:36:35.914Z,94786.64
2022-07-26T16:39:05.619Z,94785.66
2022-07-26T16:41:38.872Z,94780.83
2022-07-26T16:44:08.629Z,94782.36
2022-07-26T16:46:37.438Z,94776.08
2022-07-26T16:49:06.683Z,94780.18
2022-07-26T16:51:44.106Z,94783.31
2022-07-26T16:54:15.584Z,94788.86
2022-07-26T16:56:45.914Z,94790.42
2022-07-26T16:59:15.383Z,94792.75
2022-07-26T17:01:45.792Z,94792.14
2022-07-26T17:04:14.571Z,94797.48
2022-07-26T17:07:07.796Z,94788.36
2022-07-26T17:09:28.191Z,94793.66
2022-07-26T17:12:09.158Z,94788.30
2022-07-26T17:14:45.856Z,94793.75
2022-07-26T17:20:34.089Z,94794.69
2022-07-26T17:23:08.748Z,94793.79
2022-07-26T17:25:43.902Z,94791.20
2022-07-26T17:28:16.013Z,94797.03
2022-07-26T17:30:57.806Z,94797.17
2022-07-26T17:33:41.604Z,94794.08
2022-07-26T17:36:11.785Z,94792.92
2022-07-26T17:39:05.672Z,94798.07
2022-07-26T17:41:34.810Z,94797.05
2022-07-26T17:44:13.144Z,94797.04
2022-07-26T17:46:49.707Z,94800.18
2022-07-26T17:49:38.972Z,94800.09
2022-07-26T17:52:09.702Z,94793.58
2022-07-26T17:54:42.066Z,94800.15
2022-07-26T17:57:18.059Z,94790.09
2022-07-26T17:59:48.842Z,94804.73
2022-07-26T18:02:28.178Z,94810.39
2022-07-26T18:04:57.489Z,94810.16
2022-07-26T18:08:41.010Z,94827.41
2022-07-26T18:10:22.995Z,94825.20
2022-07-26T18:12:56.505Z,94830.79
2022-07-26T18:15:30.037Z,94828.93
2022-07-26T18:18:41.308Z,94838.67
2022-07-26T18:21:19.570Z,94838.78
2022-07-26T18:24:15.871Z,94843.14
2022-07-26T18:26:37.693Z,94844.47
2022-07-26T18:29:13.533Z,94845.59
2022-07-26T18:31:49.868Z,94850.59
2022-07-26T18:34:24.570Z,94850.95
2022-07-26T18:36:55.406Z,94858.05
2022-07-26T18:39:32.556Z,94861.66
2022-07-26T18:42:00.882Z,94852.02
2022-07-26T18:44:36.376Z,94856.72
2022-07-26T18:47:14.814Z,94859.06
2022-07-26T18:49:48.125Z,94860.91
2022-07-26T18:55:30.145Z,94859.23
2022-07-26T18:58:06.323Z,94865.11
2022-07-26T19:00:33.530Z,94871.09
2022-07-26T19:04:08.497Z,94871.64
2022-07-26T19:06:03.783Z,94872.96
2022-07-26T19:08:41.499Z,94873.84
2022-07-26T19:11:21.041Z,94870.76
2022-07-26T19:14:06.972Z,94870.02
2022-07-26T19:16:39.974Z,94870.87
2022-07-26T19:19:16.740Z,94875.77
2022-07-26T19:22:20.674Z,94871.91
2022-07-26T19:24:56.038Z,94879.63
2022-07-26T19:27:33.452Z,94877.84
2022-07-26T19:30:42.673Z,94875.83
2022-07-26T19:33:02.812Z,94879.27
2022-07-26T19:38:42.104Z,94872.02
2022-07-26T19:41:16.030Z,94871.83
2022-07-26T19:43:55.643Z,94819.75
2022-07-26T19:46:31.016Z,94874.80
2022-07-26T19:49:01.991Z,94873.99
2022-07-26T19:54:47.088Z,94871.00
2022-07-26T19:57:21.553Z,94870.54
2022-07-26T19:59:51.921Z,94863.28
2022-07-26T20:02:22.867Z,94864.19
2022-07-26T20:04:52.524Z,94865.41
2022-07-26T20:07:27.251Z,94867.78
2022-07-26T20:09:57.427Z,94865.67
2022-07-26T20:12:38.106Z,94866.77
2022-07-26T20:15:13.151Z,94869.44
2022-07-26T20:17:45.271Z,94875.80
2022-07-26T20:20:20.305Z,94870.45
2022-07-26T20:22:50.802Z,94869.07
2022-07-26T20:25:25.231Z,94864.44
2022-07-26T20:27:57.657Z,94873.92
2022-07-26T20:30:32.558Z,94869.74
2022-07-26T20:33:04.269Z,94806.43
2022-07-26T20:35:37.681Z,94869.13
2022-07-26T20:41:07.965Z,94872.47
2022-07-26T20:43:40.317Z,94873.55
2022-07-26T20:46:30.893Z,94878.34
2022-07-26T20:49:02.654Z,94889.63
2022-07-26T20:51:31.450Z,94887.69
2022-07-26T20:54:00.411Z,94887.28
2022-07-26T20:56:34.826Z,94893.67
2022-07-26T20:59:13.179Z,94894.64
2022-07-26T21:01:58.152Z,94897.20
2022-07-26T21:04:30.449Z,94899.12
2022-07-26T21:06:59.496Z,94901.93
2022-07-26T21:09:33.245Z,94905.25
2022-07-26T21:12:02.243Z,94907.97
2022-07-26T21:14:32.797Z,94911.02
2022-07-26T21:17:12.820Z,94911.86
2022-07-26T21:19:51.203Z,94918.45
2022-07-26T21:22:23.449Z,94916.98
2022-07-26T21:24:52.521Z,94922.51
2022-07-26T21:27:24.428Z,94923.27
2022-07-26T21:29:53.068Z,94920.77
2022-07-26T21:32:21.898Z,94919.09
2022-07-26T21:34:50.710Z,94916.30
2022-07-26T21:37:20.020Z,94921.12
2022-07-26T21:39:49.070Z,94916.39
2022-07-26T21:42:17.876Z,94920.03
2022-07-26T21:44:46.599Z,94918.27
2022-07-26T21:47:15.404Z,94917.80
2022-07-26T21:49:44.190Z,94920.47
2022-07-26T21:52:12.816Z,94918.41
2022-07-26T21:54:41.517Z,94917.52
2022-07-26T21:57:10.289Z,94915.23
2022-07-26T21:59:38.921Z,94911.74
2022-07-26T22:02:07.714Z,94914.06
2022-07-26T22:04:36.421Z,94911.50
2022-07-26T22:07:06.726Z,94914.37
2022-07-26T22:09:35.750Z,94906.99
2022-07-26T22:12:04.539Z,94913.31
2022-07-26T22:14:33.202Z,94911.56
2022-07-26T22:17:02.034Z,94911.28
2022-07-26T22:19:30.757Z,94919.14
2022-07-26T22:21:59.400Z,94918.92
2022-07-26T22:24:28.036Z,94917.81
2022-07-26T22:26:56.677Z,94918.11
2022-07-26T22:29:25.296Z,94921.77
2022-07-26T22:31:55.509Z,94921.03
2022-07-26T22:34:25.189Z,94919.50
2022-07-26T22:36:54.824Z,94915.88
2022-07-26T22:39:23.816Z,94918.61
2022-07-26T22:42:14.346Z,94916.53
2022-07-26T22:44:24.709Z,94915.64
2022-07-26T22:46:54.692Z,94915.92
2022-07-26T22:49:23.443Z,94912.45
2022-07-26T22:51:52.076Z,94919.25
2022-07-26T22:54:20.802Z,94914.56
2022-07-26T22:56:49.766Z,94920.62
2022-07-26T22:59:18.393Z,94920.95
2022-07-26T23:01:47.054Z,94917.94
2022-07-26T23:04:16.321Z,94923.81
2022-07-26T23:06:46.633Z,94929.25
2022-07-26T23:09:15.681Z,94930.04
2022-07-26T23:11:45.495Z,94928.88
2022-07-26T23:14:14.240Z,94933.41
2022-07-26T23:16:43.474Z,94934.75
2022-07-26T23:19:14.739Z,94927.52
2022-07-26T23:21:45.296Z,94935.06
2022-07-26T23:24:13.838Z,94932.20
2022-07-26T23:26:42.686Z,94935.38
2022-07-26T23:29:11.888Z,94942.16
2022-07-26T23:31:42.196Z,94949.10
2022-07-26T23:34:15.492Z,94945.66
2022-07-26T23:36:44.123Z,94943.24
2022-07-26T23:39:13.474Z,94945.03
2022-07-26T23:41:45.497Z,94951.50
2022-07-26T23:44:18.445Z,94948.06
2022-07-26T23:52:08.216Z,94948.20
2022-07-26T23:54:40.156Z,94943.66
