createdAt,value
2018-12-13T00:00:28.621Z,5.12
2018-12-13T00:02:58.328Z,5.10
2018-12-13T00:05:28.037Z,5.10
2018-12-13T00:07:57.560Z,4.60
2018-12-13T00:10:27.240Z,5.40
2018-12-13T00:12:56.796Z,5.00
2018-12-13T00:15:30.707Z,4.73
2018-12-13T00:18:00.738Z,5.30
2018-12-13T00:20:30.479Z,5.53
2018-12-13T00:23:00.136Z,5.20
2018-12-13T00:25:29.776Z,4.25
2018-12-13T00:27:59.307Z,4.75
2018-12-13T00:30:29.207Z,4.67
2018-12-13T00:32:58.956Z,4.90
2018-12-13T00:35:28.311Z,5.22
2018-12-13T00:37:58.068Z,4.77
2018-12-13T00:40:27.783Z,4.75
2018-12-13T00:42:57.476Z,4.70
2018-12-13T00:45:27.119Z,5.33
2018-12-13T00:47:56.672Z,5.20
2018-12-13T00:50:26.006Z,5.20
2018-12-13T00:52:55.843Z,5.20
2018-12-13T00:55:25.496Z,5.60
2018-12-13T00:57:54.938Z,6.17
2018-12-13T01:00:24.648Z,5.17
2018-12-13T01:02:54.307Z,5.78
2018-12-13T01:05:23.847Z,6.30
2018-12-13T01:07:53.622Z,5.40
2018-12-13T01:10:23.075Z,5.60
2018-12-13T01:12:52.498Z,5.40
2018-12-13T01:15:22.115Z,5.28
2018-12-13T01:17:51.599Z,5.03
2018-12-13T01:20:21.274Z,5.70
2018-12-13T01:22:50.766Z,5.90
2018-12-13T01:25:20.429Z,5.28
2018-12-13T01:27:50.020Z,5.80
2018-12-13T01:30:19.786Z,5.97
2018-12-13T01:32:49.238Z,5.77
2018-12-13T01:35:18.968Z,5.73
2018-12-13T01:37:48.554Z,5.90
2018-12-13T01:40:18.099Z,6.40
2018-12-13T01:42:47.638Z,6.17
2018-12-13T01:45:17.474Z,5.78
2018-12-13T01:47:47.153Z,5.87
2018-12-13T01:50:16.806Z,6.33
2018-12-13T01:52:46.342Z,6.45
2018-12-13T01:55:15.813Z,6.47
2018-12-13T01:57:45.571Z,6.37
2018-12-13T02:00:15.144Z,6.10
2018-12-13T02:02:44.877Z,6.70
2018-12-13T02:05:14.446Z,6.92
2018-12-13T02:07:44.184Z,6.47
2018-12-13T02:10:14.029Z,6.57
2018-12-13T02:12:43.754Z,5.87
2018-12-13T02:15:13.482Z,6.65
2018-12-13T02:17:43.254Z,6.65
2018-12-13T02:20:13.086Z,6.97
2018-12-13T02:22:42.604Z,6.70
2018-12-13T02:25:12.169Z,6.67
2018-12-13T02:27:41.754Z,7.03
2018-12-13T02:30:11.614Z,6.62
2018-12-13T02:32:41.149Z,7.40
2018-12-13T02:35:10.846Z,6.28
2018-12-13T02:37:40.370Z,7.75
2018-12-13T02:40:10.141Z,7.28
2018-12-13T02:42:39.644Z,7.58
2018-12-13T02:45:09.243Z,7.43
2018-12-13T02:47:38.974Z,7.70
2018-12-13T02:50:08.625Z,7.62
2018-12-13T02:52:38.294Z,7.15
2018-12-13T02:55:07.847Z,7.80
2018-12-13T02:57:37.544Z,7.30
2018-12-13T03:00:07.445Z,7.67
2018-12-13T03:02:37.127Z,7.95
2018-12-13T03:05:07.253Z,8.20
2018-12-13T03:07:36.718Z,7.67
2018-12-13T03:10:06.362Z,7.20
2018-12-13T03:12:35.889Z,7.87
2018-12-13T03:15:05.774Z,7.83
2018-12-13T03:17:35.344Z,7.57
2018-12-13T03:20:05.839Z,7.30
2018-12-13T03:22:35.381Z,8.88
2018-12-13T03:25:05.312Z,8.70
2018-12-13T03:27:34.895Z,8.50
2018-12-13T03:30:05.371Z,8.73
2018-12-13T03:32:34.941Z,9.08
2018-12-13T03:35:04.752Z,9.43
2018-12-13T03:37:34.443Z,8.43
2018-12-13T03:40:04.431Z,9.27
2018-12-13T03:42:34.060Z,8.13
2018-12-13T03:45:04.071Z,9.88
2018-12-13T03:47:33.705Z,9.18
2018-12-13T03:50:03.564Z,9.00
2018-12-13T03:52:33.180Z,9.50
2018-12-13T03:55:02.841Z,9.00
2018-12-13T03:57:33.016Z,9.13
2018-12-13T04:00:02.602Z,8.58
2018-12-13T04:02:32.129Z,9.48
2018-12-13T04:05:01.769Z,9.45
2018-12-13T04:07:31.478Z,9.48
2018-12-13T04:10:00.832Z,9.40
2018-12-13T04:12:30.332Z,8.75
2018-12-13T04:15:00.001Z,10.10
2018-12-13T04:17:29.617Z,9.55
2018-12-13T04:19:59.228Z,8.70
2018-12-13T04:22:28.891Z,8.85
2018-12-13T04:24:58.525Z,9.00
2018-12-13T04:27:28.330Z,9.38
2018-12-13T04:29:57.870Z,9.30
2018-12-13T04:32:27.512Z,9.18
2018-12-13T04:34:57.086Z,8.80
2018-12-13T04:37:26.612Z,8.50
2018-12-13T04:39:56.330Z,9.00
2018-12-13T04:42:25.979Z,9.53
2018-12-13T04:44:55.468Z,9.13
2018-12-13T04:47:25.125Z,8.45
2018-12-13T04:49:54.742Z,9.23
2018-12-13T04:52:24.375Z,9.08
2018-12-13T04:54:54.233Z,9.33
2018-12-13T04:57:23.709Z,9.05
2018-12-13T04:59:53.084Z,9.10
2018-12-13T05:02:22.623Z,10.10
2018-12-13T05:04:52.292Z,9.55
2018-12-13T05:07:22.043Z,8.98
2018-12-13T05:09:51.650Z,9.75
2018-12-13T05:12:21.174Z,9.10
2018-12-13T05:14:50.828Z,9.40
2018-12-13T05:17:20.553Z,9.63
2018-12-13T05:19:50.094Z,9.20
2018-12-13T05:22:19.834Z,9.55
2018-12-13T05:24:49.360Z,8.85
2018-12-13T05:27:18.729Z,8.70
2018-12-13T05:29:48.168Z,8.53
2018-12-13T05:32:17.646Z,8.63
2018-12-13T05:34:47.296Z,9.60
2018-12-13T05:37:16.746Z,8.43
2018-12-13T05:39:46.559Z,9.40
2018-12-13T05:42:16.176Z,9.35
2018-12-13T05:44:45.711Z,9.38
2018-12-13T05:47:15.242Z,9.70
2018-12-13T05:49:44.820Z,9.23
2018-12-13T05:52:14.543Z,8.28
2018-12-13T05:54:44.124Z,9.00
2018-12-13T05:57:13.687Z,9.53
2018-12-13T05:59:43.126Z,9.25
2018-12-13T06:02:12.783Z,9.65
2018-12-13T06:04:42.357Z,9.18
2018-12-13T06:07:12.015Z,9.60
2018-12-13T06:09:41.708Z,9.68
2018-12-13T06:12:11.328Z,10.00
2018-12-13T06:14:40.922Z,8.78
2018-12-13T06:17:10.670Z,8.88
2018-12-13T06:19:40.203Z,9.45
2018-12-13T06:22:11.831Z,10.43
2018-12-13T06:24:41.501Z,9.98
2018-12-13T06:27:11.276Z,10.63
2018-12-13T06:29:43.095Z,9.15
2018-12-13T06:32:13.149Z,10.20
2018-12-13T06:34:42.747Z,10.28
2018-12-13T06:37:12.214Z,10.35
2018-12-13T06:39:41.739Z,9.83
2018-12-13T06:42:11.387Z,9.93
2018-12-13T06:44:40.922Z,9.83
2018-12-13T06:47:10.513Z,9.83
2018-12-13T06:49:40.341Z,10.30
2018-12-13T06:52:10.032Z,10.00
2018-12-13T06:54:39.822Z,9.70
2018-12-13T06:57:09.314Z,9.60
2018-12-13T06:59:38.925Z,9.43
2018-12-13T07:02:08.522Z,10.25
2018-12-13T07:04:38.231Z,10.55
2018-12-13T07:07:07.680Z,10.32
2018-12-13T07:09:37.474Z,9.48
2018-12-13T07:12:07.010Z,10.82
2018-12-13T07:14:36.623Z,11.40
2018-12-13T07:17:06.331Z,9.80
2018-12-13T07:19:35.975Z,9.95
2018-12-13T07:22:05.335Z,10.40
2018-12-13T07:24:35.055Z,9.80
2018-12-13T07:27:04.910Z,9.10
2018-12-13T07:29:34.510Z,10.88
2018-12-13T07:32:04.362Z,10.23
2018-12-13T07:34:33.902Z,9.50
2018-12-13T07:37:03.768Z,9.20
2018-12-13T07:39:33.462Z,11.00
2018-12-13T07:42:03.043Z,10.95
2018-12-13T07:44:32.604Z,10.32
2018-12-13T07:47:02.098Z,10.13
2018-12-13T07:49:31.584Z,10.18
2018-12-13T07:52:01.310Z,10.00
2018-12-13T07:54:31.046Z,9.18
2018-12-13T07:57:00.684Z,10.15
2018-12-13T07:59:30.345Z,10.63
2018-12-13T08:01:59.988Z,10.40
2018-12-13T08:04:29.656Z,10.18
2018-12-13T08:06:59.356Z,10.38
2018-12-13T08:09:29.214Z,9.90
2018-12-13T08:11:58.784Z,9.85
2018-12-13T08:14:28.447Z,9.73
2018-12-13T08:16:57.958Z,10.00
2018-12-13T08:19:27.404Z,10.40
2018-12-13T08:21:56.822Z,9.60
2018-12-13T08:24:26.265Z,9.80
2018-12-13T08:26:55.654Z,9.58
2018-12-13T08:29:25.106Z,9.90
2018-12-13T08:31:54.422Z,9.65
2018-12-13T08:34:23.902Z,10.08
2018-12-13T08:36:53.485Z,9.45
2018-12-13T08:39:22.958Z,10.70
2018-12-13T08:41:52.563Z,10.32
2018-12-13T08:44:21.951Z,11.08
2018-12-13T08:46:51.409Z,10.28
2018-12-13T08:49:21.091Z,10.03
2018-12-13T08:51:50.428Z,11.10
2018-12-13T08:54:19.796Z,10.68
2018-12-13T08:56:49.351Z,10.58
2018-12-13T08:59:18.776Z,10.95
2018-12-13T09:01:48.307Z,10.80
2018-12-13T09:04:17.748Z,10.25
2018-12-13T09:06:47.240Z,10.72
2018-12-13T09:09:16.790Z,10.85
2018-12-13T09:11:46.302Z,10.48
2018-12-13T09:14:15.737Z,11.65
2018-12-13T09:16:45.277Z,12.53
2018-12-13T09:19:14.841Z,11.12
2018-12-13T09:21:44.359Z,11.38
2018-12-13T09:24:13.893Z,11.90
2018-12-13T09:26:43.291Z,10.65
2018-12-13T09:29:12.786Z,11.25
2018-12-13T09:31:42.189Z,11.57
2018-12-13T09:34:11.639Z,11.05
2018-12-13T09:36:41.053Z,10.90
2018-12-13T09:39:10.630Z,11.97
2018-12-13T09:41:40.070Z,12.05
2018-12-13T09:44:13.594Z,12.30
2018-12-13T09:46:43.146Z,11.93
2018-12-13T09:49:12.497Z,12.60
2018-12-13T09:51:42.070Z,13.35
2018-12-13T09:54:11.464Z,13.62
2018-12-13T09:56:41.033Z,12.95
2018-12-13T09:59:10.496Z,13.45
2018-12-13T10:01:40.144Z,13.55
2018-12-13T10:04:09.671Z,13.38
2018-12-13T10:06:39.152Z,13.05
2018-12-13T10:09:08.925Z,13.50
2018-12-13T10:11:38.491Z,13.38
2018-12-13T10:14:08.083Z,13.48
2018-12-13T10:16:37.624Z,13.25
2018-12-13T10:19:07.132Z,12.98
2018-12-13T10:21:36.598Z,12.68
2018-12-13T10:24:05.955Z,13.65
2018-12-13T10:26:35.456Z,13.80
2018-12-13T10:29:04.785Z,12.85
2018-12-13T10:31:34.291Z,14.18
2018-12-13T10:34:03.835Z,14.23
2018-12-13T10:36:33.152Z,14.00
2018-12-13T10:39:03.090Z,13.90
2018-12-13T10:41:32.579Z,16.15
2018-12-13T10:44:01.900Z,14.10
2018-12-13T10:46:31.347Z,13.68
2018-12-13T10:49:00.875Z,15.38
2018-12-13T10:51:30.304Z,13.75
2018-12-13T10:53:59.801Z,14.33
2018-12-13T10:56:29.350Z,14.98
2018-12-13T10:58:58.763Z,14.13
2018-12-13T11:01:33.616Z,14.15
2018-12-13T11:04:03.107Z,13.58
2018-12-13T11:06:32.609Z,14.33
2018-12-13T11:09:03.420Z,13.43
2018-12-13T11:11:33.382Z,14.55
2018-12-13T11:14:02.836Z,13.40
2018-12-13T11:16:32.232Z,13.58
2018-12-13T11:19:01.629Z,13.60
2018-12-13T11:21:30.959Z,13.65
2018-12-13T11:24:00.472Z,13.40
2018-12-13T11:26:30.045Z,13.98
2018-12-13T11:29:35.705Z,12.40
2018-12-13T11:32:05.077Z,13.03
2018-12-13T11:34:34.592Z,13.22
2018-12-13T11:37:04.036Z,12.25
2018-12-13T11:39:33.650Z,11.33
2018-12-13T11:42:03.132Z,12.55
2018-12-13T11:44:32.518Z,12.18
2018-12-13T11:47:02.038Z,11.28
2018-12-13T11:49:31.519Z,11.90
2018-12-13T11:52:01.094Z,11.30
2018-12-13T11:54:43.346Z,12.93
2018-12-13T11:57:13.051Z,11.88
2018-12-13T11:59:42.605Z,13.38
2018-12-13T12:02:12.127Z,12.05
2018-12-13T12:04:41.575Z,10.78
2018-12-13T12:07:10.998Z,12.75
2018-12-13T12:09:40.522Z,11.83
2018-12-13T12:12:10.370Z,11.90
2018-12-13T12:14:39.987Z,13.18
2018-12-13T12:17:09.355Z,11.90
2018-12-13T12:19:38.915Z,10.35
2018-12-13T12:22:08.308Z,12.90
2018-12-13T12:24:37.648Z,10.85
2018-12-13T12:27:08.576Z,11.63
2018-12-13T12:29:38.496Z,11.63
2018-12-13T12:32:08.005Z,12.60
2018-12-13T12:34:37.503Z,11.83
2018-12-13T12:37:07.052Z,11.15
2018-12-13T12:39:36.565Z,10.85
2018-12-13T12:42:06.018Z,11.55
2018-12-13T12:44:37.640Z,11.45
2018-12-13T12:47:07.069Z,11.60
2018-12-13T12:49:36.534Z,11.48
2018-12-13T12:52:05.999Z,11.75
2018-12-13T12:54:35.489Z,11.28
2018-12-13T12:57:05.403Z,11.48
2018-12-13T12:59:34.932Z,11.30
2018-12-13T13:02:04.665Z,11.40
2018-12-13T13:04:34.210Z,11.45
2018-12-13T13:07:03.800Z,12.05
2018-12-13T13:09:33.181Z,10.98
2018-12-13T13:12:02.644Z,10.28
2018-12-13T13:14:32.042Z,10.50
2018-12-13T13:17:01.509Z,11.83
2018-12-13T13:19:31.126Z,11.03
2018-12-13T13:22:00.563Z,10.20
2018-12-13T13:24:30.085Z,10.40
2018-12-13T13:26:59.729Z,12.78
2018-12-13T13:29:29.108Z,11.08
2018-12-13T13:31:58.493Z,11.18
2018-12-13T13:34:28.028Z,11.15
2018-12-13T13:36:57.431Z,10.48
2018-12-13T13:39:31.509Z,11.35
2018-12-13T13:41:58.531Z,9.48
2018-12-13T13:44:32.303Z,11.20
2018-12-13T13:47:01.876Z,11.65
2018-12-13T13:49:31.325Z,11.63
2018-12-13T13:52:00.726Z,10.40
2018-12-13T13:54:30.241Z,11.15
2018-12-13T13:56:59.875Z,11.08
2018-12-13T13:59:29.463Z,10.08
2018-12-13T14:01:58.808Z,10.65
2018-12-13T14:04:28.364Z,9.35
2018-12-13T14:06:57.833Z,9.40
2018-12-13T14:09:27.162Z,10.70
2018-12-13T14:11:56.692Z,10.78
2018-12-13T14:14:26.075Z,10.95
2018-12-13T14:16:55.883Z,10.93
2018-12-13T14:19:25.259Z,9.90
2018-12-13T14:21:54.864Z,10.85
2018-12-13T14:24:24.449Z,10.95
2018-12-13T14:26:53.935Z,11.43
2018-12-13T14:29:23.478Z,10.45
2018-12-13T14:31:52.838Z,10.20
2018-12-13T14:34:22.289Z,10.72
2018-12-13T14:36:51.774Z,10.50
2018-12-13T14:39:21.160Z,10.05
2018-12-13T14:41:50.689Z,10.70
2018-12-13T14:44:20.388Z,11.03
2018-12-13T14:46:49.950Z,11.55
2018-12-13T14:49:19.564Z,11.97
2018-12-13T14:51:49.132Z,10.78
2018-12-13T14:54:18.578Z,11.35
2018-12-13T14:56:48.164Z,10.78
2018-12-13T14:59:17.528Z,10.70
2018-12-13T15:01:47.079Z,11.10
2018-12-13T15:04:16.474Z,12.37
2018-12-13T15:06:46.074Z,10.18
2018-12-13T15:09:15.563Z,12.28
2018-12-13T15:11:44.905Z,11.33
2018-12-13T15:14:14.508Z,11.43
2018-12-13T15:16:43.988Z,10.35
2018-12-13T15:19:13.371Z,11.65
2018-12-13T15:21:42.897Z,11.38
2018-12-13T15:24:12.477Z,10.63
2018-12-13T15:26:42.037Z,10.85
2018-12-13T15:29:11.621Z,11.05
2018-12-13T15:31:41.202Z,11.08
2018-12-13T15:34:10.571Z,10.38
2018-12-13T15:36:40.101Z,11.35
2018-12-13T15:39:09.703Z,11.83
2018-12-13T15:41:39.480Z,12.05
2018-12-13T15:44:08.964Z,11.25
2018-12-13T15:46:38.314Z,10.15
2018-12-13T15:49:07.734Z,9.75
2018-12-13T15:51:37.182Z,10.18
2018-12-13T15:54:06.618Z,10.82
2018-12-13T15:56:35.982Z,12.05
2018-12-13T15:59:05.526Z,10.88
2018-12-13T16:01:35.140Z,10.75
2018-12-13T16:04:04.574Z,10.25
2018-12-13T16:06:34.208Z,10.55
2018-12-13T16:09:04.996Z,11.30
2018-12-13T16:11:34.689Z,10.90
2018-12-13T16:14:04.530Z,11.55
2018-12-13T16:16:33.831Z,10.30
2018-12-13T16:19:03.158Z,11.43
2018-12-13T16:21:32.647Z,10.78
2018-12-13T16:24:02.014Z,11.18
2018-12-13T16:26:31.832Z,12.20
2018-12-13T16:29:01.400Z,11.10
2018-12-13T16:31:30.914Z,11.75
2018-12-13T16:34:00.276Z,10.75
2018-12-13T16:36:29.724Z,10.32
2018-12-13T16:38:59.248Z,11.05
2018-12-13T16:41:28.608Z,10.70
2018-12-13T16:43:58.154Z,10.45
2018-12-13T16:46:27.559Z,10.15
2018-12-13T16:48:57.024Z,9.63
2018-12-13T16:51:26.623Z,10.53
2018-12-13T16:53:56.169Z,9.50
2018-12-13T16:56:25.750Z,10.08
2018-12-13T16:58:55.387Z,10.23
2018-12-13T17:01:24.777Z,10.00
2018-12-13T17:03:54.323Z,12.35
2018-12-13T17:06:23.924Z,11.12
2018-12-13T17:08:53.344Z,12.15
2018-12-13T17:11:22.766Z,11.20
2018-12-13T17:13:52.363Z,11.05
2018-12-13T17:16:21.791Z,11.12
2018-12-13T17:18:51.551Z,11.57
2018-12-13T17:21:20.915Z,10.93
2018-12-13T17:23:50.263Z,10.00
2018-12-13T17:26:20.053Z,11.35
2018-12-13T17:28:49.440Z,11.08
2018-12-13T17:31:18.816Z,12.33
2018-12-13T17:33:48.319Z,11.50
2018-12-13T17:36:17.762Z,10.20
2018-12-13T17:38:47.195Z,9.28
2018-12-13T17:41:16.737Z,10.58
2018-12-13T17:43:46.116Z,10.23
2018-12-13T17:46:15.682Z,10.38
2018-12-13T17:48:45.199Z,11.78
2018-12-13T17:51:14.598Z,12.20
2018-12-13T17:53:44.180Z,9.98
2018-12-13T17:56:13.801Z,11.28
2018-12-13T17:58:43.297Z,11.03
2018-12-13T18:01:13.222Z,11.10
2018-12-13T18:03:42.655Z,11.57
2018-12-13T18:06:11.993Z,12.43
2018-12-13T18:08:41.441Z,10.85
2018-12-13T18:11:11.032Z,11.80
2018-12-13T18:13:40.526Z,12.30
2018-12-13T18:16:10.075Z,11.25
2018-12-13T18:18:39.643Z,13.00
2018-12-13T18:21:09.203Z,10.98
2018-12-13T18:23:38.677Z,12.05
2018-12-13T18:26:08.204Z,11.03
2018-12-13T18:28:37.653Z,11.12
2018-12-13T18:31:06.972Z,12.25
2018-12-13T18:33:36.700Z,11.35
2018-12-13T18:36:06.306Z,12.75
2018-12-13T18:38:35.746Z,13.20
2018-12-13T18:41:05.197Z,11.95
2018-12-13T18:43:34.640Z,11.93
2018-12-13T18:46:04.019Z,12.25
2018-12-13T18:48:33.597Z,12.03
2018-12-13T18:51:03.003Z,11.53
2018-12-13T18:53:32.571Z,12.13
2018-12-13T18:56:02.113Z,12.25
2018-12-13T18:58:31.776Z,12.05
2018-12-13T19:01:01.263Z,11.95
2018-12-13T19:03:30.854Z,12.75
2018-12-13T19:06:00.373Z,12.50
2018-12-13T19:08:29.892Z,13.35
2018-12-13T19:10:59.602Z,14.15
2018-12-13T19:13:29.138Z,14.00
2018-12-13T19:15:58.736Z,13.70
2018-12-13T19:18:28.215Z,13.72
2018-12-13T19:20:57.626Z,15.10
2018-12-13T19:23:27.092Z,14.13
2018-12-13T19:25:56.559Z,14.35
2018-12-13T19:28:26.162Z,14.40
2018-12-13T19:30:55.738Z,14.78
2018-12-13T19:33:25.254Z,14.03
2018-12-13T19:35:54.573Z,14.13
2018-12-13T19:38:25.080Z,15.00
2018-12-13T19:40:54.464Z,13.43
2018-12-13T19:43:25.433Z,14.75
2018-12-13T19:45:55.170Z,15.15
2018-12-13T19:48:24.894Z,15.45
2018-12-13T19:50:54.547Z,15.30
2018-12-13T19:53:24.165Z,14.73
2018-12-13T19:55:53.811Z,15.05
2018-12-13T19:58:23.459Z,13.55
2018-12-13T20:00:52.830Z,14.23
2018-12-13T20:03:22.207Z,14.85
2018-12-13T20:05:51.609Z,13.43
2018-12-13T20:08:20.969Z,15.18
2018-12-13T20:10:54.612Z,14.35
2018-12-13T20:13:21.700Z,16.87
2018-12-13T20:15:51.177Z,15.32
2018-12-13T20:18:20.716Z,15.40
2018-12-13T20:20:50.241Z,15.60
2018-12-13T20:23:19.708Z,16.10
2018-12-13T20:26:02.558Z,15.18
2018-12-13T20:28:34.773Z,15.48
2018-12-13T20:31:04.207Z,15.05
2018-12-13T20:33:33.687Z,15.80
2018-12-13T20:36:03.214Z,15.68
2018-12-13T20:38:32.840Z,15.68
2018-12-13T20:41:02.416Z,16.45
2018-12-13T20:43:31.999Z,15.53
2018-12-13T20:46:01.482Z,16.07
2018-12-13T20:48:31.004Z,15.60
2018-12-13T20:51:00.535Z,14.75
2018-12-13T20:53:29.943Z,15.83
2018-12-13T20:55:59.419Z,16.50
2018-12-13T20:58:28.968Z,15.43
2018-12-13T21:00:58.430Z,17.85
2018-12-13T21:03:28.083Z,16.57
2018-12-13T21:05:57.448Z,16.55
2018-12-13T21:08:26.951Z,16.95
2018-12-13T21:10:56.465Z,16.17
2018-12-13T21:13:25.897Z,16.00
2018-12-13T21:15:55.510Z,15.93
2018-12-13T21:18:25.034Z,15.75
2018-12-13T21:20:54.479Z,15.40
2018-12-13T21:23:24.003Z,15.88
2018-12-13T21:25:53.534Z,15.75
2018-12-13T21:28:22.963Z,16.73
2018-12-13T21:30:52.432Z,16.05
2018-12-13T21:33:22.097Z,15.70
2018-12-13T21:35:51.556Z,15.90
2018-12-13T21:38:21.054Z,16.32
2018-12-13T21:40:50.512Z,16.37
2018-12-13T21:43:20.038Z,17.60
2018-12-13T21:45:49.560Z,16.45
2018-12-13T21:48:19.027Z,16.67
2018-12-13T21:50:48.979Z,17.27
2018-12-13T21:53:18.716Z,16.85
2018-12-13T21:55:48.382Z,17.17
2018-12-13T21:58:18.013Z,16.20
2018-12-13T22:00:47.332Z,16.95
2018-12-13T22:03:17.023Z,17.05
2018-12-13T22:05:46.581Z,16.17
2018-12-13T22:08:16.268Z,16.70
2018-12-13T22:10:45.844Z,16.85
2018-12-13T22:13:15.247Z,18.02
2018-12-13T22:15:44.881Z,17.25
2018-12-13T22:18:14.639Z,16.45
2018-12-13T22:20:44.508Z,17.02
2018-12-13T22:23:14.000Z,17.73
2018-12-13T22:25:43.703Z,17.25
2018-12-13T22:28:13.229Z,16.77
2018-12-13T22:30:42.732Z,15.90
2018-12-13T22:33:12.306Z,15.25
2018-12-13T22:35:41.835Z,16.30
2018-12-13T22:38:11.499Z,16.02
2018-12-13T22:40:41.279Z,16.50
2018-12-13T22:43:11.163Z,15.90
2018-12-13T22:45:41.308Z,16.62
2018-12-13T22:48:10.982Z,16.30
2018-12-13T22:50:40.822Z,16.77
2018-12-13T22:53:10.299Z,16.05
2018-12-13T22:55:40.007Z,18.17
2018-12-13T22:58:09.506Z,16.40
2018-12-13T23:00:40.117Z,16.70
2018-12-13T23:03:09.785Z,17.85
2018-12-13T23:05:39.374Z,17.40
2018-12-13T23:08:09.006Z,15.95
2018-12-13T23:10:38.588Z,17.32
2018-12-13T23:13:08.307Z,18.15
2018-12-13T23:15:37.915Z,15.95
2018-12-13T23:18:07.786Z,17.40
2018-12-13T23:20:37.232Z,16.67
2018-12-13T23:23:06.608Z,15.65
2018-12-13T23:25:36.378Z,16.62
2018-12-13T23:28:06.154Z,16.40
2018-12-13T23:30:35.783Z,17.27
2018-12-13T23:33:05.259Z,17.40
2018-12-13T23:35:34.983Z,16.07
2018-12-13T23:38:04.672Z,16.57
2018-12-13T23:40:34.401Z,15.50
2018-12-13T23:43:04.207Z,16.82
2018-12-13T23:45:34.092Z,17.70
2018-12-13T23:48:03.724Z,17.90
2018-12-13T23:50:33.328Z,16.07
2018-12-13T23:53:03.047Z,15.50
2018-12-13T23:55:32.417Z,16.25
2018-12-13T23:58:01.883Z,16.25
