createdAt,value
2022-08-07T00:02:35.118Z,23.50
2022-08-07T00:04:09.540Z,23.60
2022-08-07T00:06:41.015Z,23.30
2022-08-07T00:09:20.855Z,23.50
2022-08-07T00:11:55.390Z,23.50
2022-08-07T00:14:31.066Z,23.50
2022-08-07T00:17:02.075Z,23.40
2022-08-07T00:19:59.917Z,23.40
2022-08-07T00:22:24.705Z,23.50
2022-08-07T00:25:16.501Z,23.40
2022-08-07T00:27:52.779Z,23.40
2022-08-07T00:30:27.506Z,23.30
2022-08-07T00:33:03.759Z,23.20
2022-08-07T00:35:31.391Z,23.20
2022-08-07T00:38:02.686Z,23.30
2022-08-07T00:40:39.425Z,23.30
2022-08-07T00:44:00.888Z,23.30
2022-08-07T00:46:02.271Z,23.30
2022-08-07T00:48:31.932Z,23.30
2022-08-07T00:51:01.058Z,23.10
2022-08-07T00:53:38.888Z,23.20
2022-08-07T00:56:16.196Z,23.30
2022-08-07T00:58:47.276Z,23.40
2022-08-07T01:01:18.314Z,23.10
2022-08-07T01:03:55.928Z,23.20
2022-08-07T01:06:28.764Z,23.20
2022-08-07T01:08:58.638Z,23.10
2022-08-07T01:12:09.037Z,23.00
2022-08-07T01:14:28.427Z,23.10
2022-08-07T01:16:57.664Z,23.10
2022-08-07T01:19:32.407Z,23.10
2022-08-07T01:22:03.279Z,23.10
2022-08-07T01:24:39.616Z,23.20
2022-08-07T01:27:19.936Z,22.90
2022-08-07T01:29:48.657Z,22.90
2022-08-07T01:32:19.109Z,22.90
2022-08-07T01:34:51.156Z,23.00
2022-08-07T01:37:19.263Z,23.10
2022-08-07T01:39:49.219Z,23.00
2022-08-07T01:42:40.263Z,22.90
2022-08-07T01:45:22.967Z,22.90
2022-08-07T01:48:19.445Z,22.90
2022-08-07T01:50:55.549Z,22.80
2022-08-07T01:54:08.969Z,23.00
2022-08-07T01:56:23.361Z,22.90
2022-08-07T01:59:30.824Z,23.00
2022-08-07T02:02:32.766Z,23.10
2022-08-07T02:05:06.227Z,23.00
2022-08-07T02:07:50.346Z,23.10
2022-08-07T02:10:31.708Z,23.10
2022-08-07T02:13:02.133Z,22.90
2022-08-07T02:15:38.888Z,23.00
2022-08-07T02:18:10.461Z,22.90
2022-08-07T02:20:41.751Z,23.00
2022-08-07T02:23:20.091Z,23.10
2022-08-07T02:26:31.855Z,23.10
2022-08-07T02:28:45.130Z,23.10
2022-08-07T02:31:28.309Z,23.20
2022-08-07T02:34:03.073Z,23.10
2022-08-07T02:36:36.707Z,23.10
2022-08-07T02:39:16.995Z,23.00
2022-08-07T02:42:01.046Z,23.10
2022-08-07T02:44:34.273Z,23.10
2022-08-07T02:47:06.817Z,23.10
2022-08-07T02:49:57.585Z,23.10
2022-08-07T02:52:32.703Z,23.10
2022-08-07T02:55:27.395Z,23.00
2022-08-07T02:57:59.889Z,23.10
2022-08-07T03:00:30.234Z,23.20
2022-08-07T03:02:59.820Z,23.00
2022-08-07T03:05:37.108Z,23.00
2022-08-07T03:08:10.056Z,22.90
2022-08-07T03:10:46.964Z,22.80
2022-08-07T03:13:20.264Z,22.90
2022-08-07T03:15:56.445Z,22.80
2022-08-07T03:18:35.036Z,22.90
2022-08-07T03:21:08.603Z,22.90
2022-08-07T03:24:19.661Z,23.00
2022-08-07T03:26:33.788Z,23.20
2022-08-07T03:29:10.469Z,22.90
2022-08-07T03:31:46.439Z,22.90
2022-08-07T03:34:22.540Z,22.90
2022-08-07T03:36:58.065Z,23.00
2022-08-07T03:39:58.882Z,22.80
2022-08-07T03:42:17.517Z,22.80
2022-08-07T03:44:47.174Z,22.80
2022-08-07T03:47:22.752Z,22.70
2022-08-07T03:49:52.401Z,22.90
2022-08-07T03:52:27.155Z,22.80
2022-08-07T03:55:07.405Z,22.80
2022-08-07T03:58:34.862Z,22.80
2022-08-07T04:00:33.842Z,22.90
2022-08-07T04:03:03.846Z,22.80
2022-08-07T04:05:41.137Z,22.80
2022-08-07T04:08:24.106Z,22.90
2022-08-07T04:10:54.686Z,22.90
2022-08-07T04:14:09.211Z,22.80
2022-08-07T04:16:32.573Z,22.60
2022-08-07T04:19:04.217Z,22.70
2022-08-07T04:21:47.933Z,22.80
2022-08-07T04:24:33.799Z,22.60
2022-08-07T04:27:15.238Z,22.60
2022-08-07T04:30:01.181Z,22.50
2022-08-07T04:32:47.941Z,22.70
2022-08-07T04:35:21.496Z,22.60
2022-08-07T04:38:02.934Z,22.60
2022-08-07T04:40:33.209Z,22.60
2022-08-07T04:43:02.278Z,22.60
2022-08-07T04:45:58.057Z,22.40
2022-08-07T04:48:44.604Z,22.40
2022-08-07T04:51:37.723Z,22.40
2022-08-07T04:54:30.152Z,22.70
2022-08-07T04:58:11.260Z,22.70
2022-08-07T05:00:30.246Z,22.50
2022-08-07T05:03:31.156Z,22.60
2022-08-07T05:06:51.674Z,22.70
2022-08-07T05:09:45.476Z,22.90
2022-08-07T05:12:30.463Z,22.90
2022-08-07T05:15:23.575Z,23.10
2022-08-07T05:18:08.556Z,22.90
2022-08-07T05:20:43.956Z,22.90
2022-08-07T05:23:23.233Z,22.80
2022-08-07T05:26:13.307Z,22.70
2022-08-07T05:28:51.413Z,22.90
2022-08-07T05:31:35.067Z,22.70
2022-08-07T05:34:12.221Z,22.80
2022-08-07T05:36:52.571Z,23.00
2022-08-07T05:40:17.326Z,23.00
2022-08-07T05:42:33.827Z,22.90
2022-08-07T05:45:25.794Z,22.70
2022-08-07T05:48:02.737Z,22.70
2022-08-07T05:50:44.095Z,22.60
2022-08-07T05:54:09.238Z,22.70
2022-08-07T05:56:07.185Z,22.60
2022-08-07T05:58:41.483Z,22.50
2022-08-07T06:01:22.252Z,22.50
2022-08-07T06:03:58.611Z,22.50
2022-08-07T06:06:35.187Z,22.50
2022-08-07T06:09:06.218Z,22.40
2022-08-07T06:11:38.255Z,22.20
2022-08-07T06:14:11.953Z,22.30
2022-08-07T06:16:50.356Z,22.50
2022-08-07T06:19:47.484Z,22.50
2022-08-07T06:22:23.280Z,22.50
2022-08-07T06:25:06.581Z,22.50
2022-08-07T06:28:00.154Z,22.60
2022-08-07T06:30:35.530Z,22.60
2022-08-07T06:33:16.056Z,22.70
2022-08-07T06:36:12.777Z,22.50
2022-08-07T06:38:58.510Z,22.40
2022-08-07T06:41:58.829Z,22.50
2022-08-07T06:44:21.997Z,22.50
2022-08-07T06:46:53.770Z,22.50
2022-08-07T06:49:51.720Z,22.50
2022-08-07T06:52:35.955Z,22.50
2022-08-07T06:55:31.492Z,22.60
2022-08-07T06:58:06.447Z,22.60
2022-08-07T07:00:45.333Z,22.60
2022-08-07T07:03:13.611Z,22.60
2022-08-07T07:06:04.395Z,22.60
2022-08-07T07:08:31.033Z,22.60
2022-08-07T07:11:14.500Z,22.80
2022-08-07T07:13:58.600Z,22.70
2022-08-07T07:16:45.391Z,22.60
2022-08-07T07:19:57.263Z,22.40
2022-08-07T07:22:35.871Z,22.30
2022-08-07T07:25:13.955Z,22.40
2022-08-07T07:28:02.666Z,22.50
2022-08-07T07:30:38.607Z,22.60
2022-08-07T07:33:11.676Z,22.60
2022-08-07T07:36:04.568Z,22.80
2022-08-07T07:38:35.797Z,22.80
2022-08-07T07:41:08.918Z,23.10
2022-08-07T07:44:13.920Z,23.30
2022-08-07T07:46:49.916Z,23.40
2022-08-07T07:50:33.101Z,23.40
2022-08-07T07:52:10.112Z,23.50
2022-08-07T07:54:39.980Z,23.60
2022-08-07T07:57:52.606Z,23.70
2022-08-07T08:00:10.213Z,23.70
2022-08-07T08:03:04.869Z,23.70
2022-08-07T08:05:50.821Z,23.70
2022-08-07T08:08:34.887Z,23.90
2022-08-07T08:11:16.191Z,23.90
2022-08-07T08:13:54.905Z,23.90
2022-08-07T08:18:36.859Z,23.90
2022-08-07T08:20:18.824Z,23.70
2022-08-07T08:22:55.665Z,23.90
2022-08-07T08:25:48.981Z,23.90
2022-08-07T08:28:24.013Z,23.90
2022-08-07T08:31:14.901Z,23.70
2022-08-07T08:33:49.807Z,23.70
2022-08-07T08:36:25.385Z,23.80
2022-08-07T08:38:56.658Z,23.60
2022-08-07T08:41:31.497Z,23.70
2022-08-07T08:44:29.398Z,23.60
2022-08-07T08:47:09.935Z,23.60
2022-08-07T08:50:05.503Z,23.50
2022-08-07T08:52:40.941Z,23.50
2022-08-07T08:55:55.079Z,23.40
2022-08-07T08:58:33.918Z,23.50
2022-08-07T09:01:29.547Z,23.40
2022-08-07T09:04:08.597Z,23.40
2022-08-07T09:07:04.052Z,23.40
2022-08-07T09:09:56.537Z,23.50
2022-08-07T09:13:07.216Z,23.60
2022-08-07T09:16:25.762Z,23.70
2022-08-07T09:18:41.690Z,23.70
2022-08-07T09:22:22.686Z,23.90
2022-08-07T09:24:59.112Z,24.10
2022-08-07T09:27:59.753Z,24.20
2022-08-07T09:30:54.886Z,24.30
2022-08-07T09:33:57.620Z,24.30
2022-08-07T09:36:36.899Z,24.30
2022-08-07T09:39:54.304Z,24.40
2022-08-07T09:42:17.222Z,24.50
2022-08-07T09:47:26.354Z,24.60
2022-08-07T09:48:30.032Z,24.60
2022-08-07T09:52:16.539Z,24.60
2022-08-07T09:54:30.611Z,24.60
2022-08-07T09:57:16.672Z,24.70
2022-08-07T10:00:08.823Z,24.70
2022-08-07T10:02:57.004Z,24.90
2022-08-07T10:06:00.711Z,24.90
2022-08-07T10:08:44.838Z,24.80
2022-08-07T10:12:01.331Z,24.90
2022-08-07T10:14:42.064Z,24.90
2022-08-07T10:18:00.291Z,24.90
2022-08-07T10:20:35.964Z,25.10
2022-08-07T10:23:10.760Z,25.20
2022-08-07T10:25:47.300Z,25.30
2022-08-07T10:28:50.182Z,25.30
2022-08-07T10:31:54.805Z,25.40
2022-08-07T10:35:01.892Z,25.50
2022-08-07T10:38:09.652Z,25.50
2022-08-07T10:40:52.203Z,25.50
2022-08-07T10:43:34.181Z,25.70
2022-08-07T10:46:09.714Z,25.70
2022-08-07T10:48:48.894Z,25.90
2022-08-07T10:51:39.188Z,26.00
2022-08-07T10:54:15.654Z,26.30
2022-08-07T10:56:57.583Z,26.40
2022-08-07T10:59:47.564Z,26.60
2022-08-07T11:02:49.347Z,26.60
2022-08-07T11:05:49.198Z,26.70
2022-08-07T11:08:42.528Z,26.60
2022-08-07T11:11:30.053Z,26.60
2022-08-07T11:14:43.880Z,26.60
2022-08-07T11:17:23.335Z,26.60
2022-08-07T11:20:11.438Z,26.60
2022-08-07T11:23:10.903Z,26.60
2022-08-07T11:26:06.404Z,26.60
2022-08-07T11:28:43.582Z,26.60
2022-08-07T11:31:47.116Z,26.80
2022-08-07T11:34:20.224Z,26.90
2022-08-07T11:37:11.767Z,27.00
2022-08-07T11:40:01.088Z,27.10
2022-08-07T11:42:57.841Z,27.20
2022-08-07T11:45:36.417Z,27.10
2022-08-07T11:48:35.543Z,27.30
2022-08-07T11:51:44.771Z,27.40
2022-08-07T11:54:18.706Z,27.50
2022-08-07T11:57:16.699Z,27.50
2022-08-07T12:00:11.341Z,27.70
2022-08-07T12:03:41.482Z,27.60
2022-08-07T12:06:37.102Z,27.50
2022-08-07T12:09:23.192Z,27.60
2022-08-07T12:12:09.094Z,27.80
2022-08-07T12:15:03.676Z,27.80
2022-08-07T12:17:59.422Z,27.90
2022-08-07T12:20:41.780Z,28.00
2022-08-07T12:24:05.590Z,28.00
2022-08-07T12:26:29.968Z,27.90
2022-08-07T12:29:08.784Z,28.00
2022-08-07T12:32:01.441Z,28.10
2022-08-07T12:34:33.729Z,28.20
2022-08-07T12:37:08.692Z,28.10
2022-08-07T12:39:50.616Z,28.10
2022-08-07T12:42:32.083Z,28.10
2022-08-07T12:45:05.862Z,28.20
2022-08-07T12:47:55.606Z,28.10
2022-08-07T12:50:50.739Z,28.20
2022-08-07T12:53:21.991Z,28.20
2022-08-07T12:56:09.100Z,28.20
2022-08-07T12:58:40.525Z,28.30
2022-08-07T13:01:32.363Z,28.40
2022-08-07T13:04:32.652Z,28.50
2022-08-07T13:08:13.877Z,28.50
2022-08-07T13:10:51.671Z,28.50
2022-08-07T13:13:46.790Z,28.60
2022-08-07T13:16:39.786Z,28.60
2022-08-07T13:19:50.413Z,28.60
2022-08-07T13:22:41.352Z,28.70
2022-08-07T13:25:24.182Z,28.70
2022-08-07T13:28:14.389Z,28.80
2022-08-07T13:31:01.526Z,28.70
2022-08-07T13:34:31.693Z,28.70
2022-08-07T13:36:58.306Z,28.80
2022-08-07T13:40:32.929Z,28.80
2022-08-07T13:42:25.939Z,29.00
2022-08-07T13:44:55.429Z,29.10
2022-08-07T13:48:08.215Z,29.10
2022-08-07T13:50:44.821Z,29.30
2022-08-07T13:53:35.961Z,29.30
2022-08-07T13:56:35.624Z,29.20
2022-08-07T13:59:15.957Z,29.10
2022-08-07T14:02:12.629Z,29.00
2022-08-07T14:05:04.333Z,28.90
2022-08-07T14:08:00.434Z,29.00
2022-08-07T14:10:42.484Z,29.00
2022-08-07T14:13:18.920Z,29.10
2022-08-07T14:16:16.063Z,29.20
2022-08-07T14:18:57.149Z,29.30
2022-08-07T14:22:02.933Z,29.30
2022-08-07T14:24:45.907Z,29.30
2022-08-07T14:28:12.597Z,29.10
2022-08-07T14:30:11.244Z,29.20
2022-08-07T14:32:48.559Z,29.20
2022-08-07T14:35:44.607Z,29.10
2022-08-07T14:38:26.770Z,29.10
2022-08-07T14:41:33.802Z,29.30
2022-08-07T14:44:18.085Z,29.30
2022-08-07T14:46:51.862Z,29.20
2022-08-07T14:49:57.337Z,29.10
2022-08-07T14:52:27.727Z,29.10
2022-08-07T14:57:58.326Z,29.00
2022-08-07T15:00:42.447Z,29.00
2022-08-07T15:03:19.371Z,29.00
2022-08-07T15:05:55.284Z,29.00
2022-08-07T15:08:47.482Z,29.10
2022-08-07T15:11:50.814Z,29.10
2022-08-07T15:14:10.724Z,29.00
2022-08-07T15:16:54.902Z,29.00
2022-08-07T15:22:29.271Z,28.80
2022-08-07T15:25:16.808Z,28.70
2022-08-07T15:28:33.125Z,28.80
2022-08-07T15:33:33.693Z,28.80
2022-08-07T15:36:05.195Z,28.80
2022-08-07T15:42:44.235Z,28.70
2022-08-07T15:44:17.420Z,28.60
2022-08-07T15:46:52.071Z,28.50
2022-08-07T15:50:04.972Z,28.50
2022-08-07T15:52:30.730Z,28.60
2022-08-07T15:55:02.878Z,28.60
2022-08-07T15:57:48.155Z,28.60
2022-08-07T16:00:31.748Z,28.50
2022-08-07T16:03:20.866Z,28.40
2022-08-07T16:05:52.735Z,28.60
2022-08-07T16:08:33.590Z,28.60
2022-08-07T16:11:28.818Z,28.60
2022-08-07T16:14:22.392Z,28.50
2022-08-07T16:16:57.536Z,28.50
2022-08-07T16:19:43.150Z,28.50
2022-08-07T16:22:37.780Z,28.50
2022-08-07T16:25:27.720Z,28.50
2022-08-07T16:29:18.742Z,28.40
2022-08-07T16:31:50.356Z,28.30
2022-08-07T16:34:51.432Z,28.30
2022-08-07T16:38:03.787Z,28.30
2022-08-07T16:41:11.060Z,28.10
2022-08-07T16:44:05.973Z,28.10
2022-08-07T16:47:15.882Z,28.00
2022-08-07T16:50:35.567Z,28.00
2022-08-07T16:54:02.871Z,27.90
2022-08-07T16:56:20.486Z,27.90
2022-08-07T16:59:10.838Z,27.80
2022-08-07T17:01:57.457Z,27.80
2022-08-07T17:04:57.451Z,27.70
2022-08-07T17:07:51.517Z,27.70
2022-08-07T17:10:54.362Z,27.70
2022-08-07T17:13:38.924Z,27.70
2022-08-07T17:16:55.898Z,27.60
2022-08-07T17:20:00.785Z,27.60
2022-08-07T17:22:42.553Z,27.50
2022-08-07T17:25:20.287Z,27.60
2022-08-07T17:28:19.501Z,27.60
2022-08-07T17:30:58.435Z,27.50
2022-08-07T17:34:09.670Z,27.50
2022-08-07T17:36:29.025Z,27.50
2022-08-07T17:39:25.240Z,27.40
2022-08-07T17:42:59.173Z,27.40
2022-08-07T17:45:34.892Z,27.40
2022-08-07T17:48:06.962Z,27.40
2022-08-07T17:50:46.987Z,27.40
2022-08-07T17:54:00.772Z,27.40
2022-08-07T17:56:49.922Z,27.40
2022-08-07T17:59:52.298Z,27.30
2022-08-07T18:02:28.268Z,27.40
2022-08-07T18:05:21.681Z,27.30
2022-08-07T18:08:16.383Z,27.30
2022-08-07T18:12:08.088Z,27.30
2022-08-07T18:14:01.589Z,27.20
2022-08-07T18:16:58.741Z,27.10
2022-08-07T18:21:08.514Z,27.10
2022-08-07T18:22:49.034Z,27.00
2022-08-07T18:25:40.441Z,27.00
2022-08-07T18:28:57.910Z,27.00
2022-08-07T18:31:38.681Z,27.00
2022-08-07T18:35:00.729Z,26.90
2022-08-07T18:38:58.987Z,26.90
2022-08-07T18:40:57.685Z,26.80
2022-08-07T18:43:57.663Z,26.80
2022-08-07T18:47:00.014Z,26.70
2022-08-07T18:50:32.559Z,26.70
2022-08-07T18:53:05.990Z,26.60
2022-08-07T18:55:42.331Z,26.50
2022-08-07T18:58:43.990Z,26.50
2022-08-07T19:02:18.066Z,26.50
2022-08-07T19:04:13.217Z,26.40
2022-08-07T19:06:56.185Z,26.40
2022-08-07T19:09:57.037Z,26.30
2022-08-07T19:12:21.209Z,26.20
2022-08-07T19:16:04.462Z,26.20
2022-08-07T19:18:34.787Z,26.20
2022-08-07T19:21:43.931Z,26.00
2022-08-07T19:24:31.011Z,26.00
2022-08-07T19:28:30.006Z,25.90
2022-08-07T19:31:04.152Z,25.90
2022-08-07T19:32:59.817Z,25.80
2022-08-07T19:35:33.101Z,25.80
2022-08-07T19:38:17.134Z,25.80
2022-08-07T19:40:50.545Z,25.70
2022-08-07T19:43:44.092Z,25.70
2022-08-07T19:46:29.145Z,25.60
2022-08-07T19:49:03.623Z,25.60
2022-08-07T19:51:52.184Z,25.50
2022-08-07T19:54:35.607Z,25.50
2022-08-07T19:58:02.404Z,25.50
2022-08-07T20:00:28.535Z,25.40
2022-08-07T20:03:34.092Z,25.40
2022-08-07T20:06:05.504Z,25.30
2022-08-07T20:08:37.858Z,25.30
2022-08-07T20:11:15.258Z,25.20
2022-08-07T20:14:03.791Z,25.20
2022-08-07T20:16:36.997Z,25.20
2022-08-07T20:19:12.015Z,25.10
2022-08-07T20:21:47.208Z,25.10
2022-08-07T20:24:28.644Z,25.10
2022-08-07T20:27:02.463Z,25.00
2022-08-07T20:29:48.338Z,25.00
2022-08-07T20:32:38.965Z,25.00
2022-08-07T20:35:16.017Z,24.90
2022-08-07T20:37:59.195Z,24.90
2022-08-07T20:40:34.601Z,24.80
2022-08-07T20:43:14.659Z,24.70
2022-08-07T20:46:26.125Z,24.60
2022-08-07T20:49:54.616Z,24.60
2022-08-07T20:51:36.056Z,24.60
2022-08-07T20:54:15.205Z,24.50
2022-08-07T20:57:04.053Z,24.50
2022-08-07T21:00:08.381Z,24.50
2022-08-07T21:02:54.108Z,24.40
2022-08-07T21:05:54.630Z,24.40
2022-08-07T21:08:38.112Z,24.40
2022-08-07T21:11:14.489Z,24.30
2022-08-07T21:14:16.195Z,24.30
2022-08-07T21:16:56.110Z,24.20
2022-08-07T21:19:51.821Z,24.20
2022-08-07T21:22:28.433Z,24.20
2022-08-07T21:25:12.066Z,24.20
2022-08-07T21:27:46.821Z,24.20
2022-08-07T21:30:19.690Z,24.20
2022-08-07T21:32:52.860Z,24.20
2022-08-07T21:35:34.988Z,24.00
2022-08-07T21:38:30.628Z,24.00
2022-08-07T21:41:20.121Z,24.00
2022-08-07T21:44:28.591Z,23.90
2022-08-07T21:47:12.343Z,23.90
2022-08-07T21:50:02.106Z,23.90
2022-08-07T21:53:00.255Z,23.80
2022-08-07T21:56:03.292Z,23.80
2022-08-07T21:58:33.544Z,23.70
2022-08-07T22:01:14.038Z,23.70
2022-08-07T22:03:49.411Z,23.70
2022-08-07T22:06:30.761Z,23.60
2022-08-07T22:09:08.145Z,23.60
2022-08-07T22:12:05.544Z,23.70
2022-08-07T22:15:03.435Z,23.60
2022-08-07T22:17:57.789Z,23.60
2022-08-07T22:20:46.885Z,23.60
2022-08-07T22:23:23.169Z,23.60
2022-08-07T22:26:05.798Z,23.60
2022-08-07T22:28:39.795Z,23.60
2022-08-07T22:32:00.204Z,23.50
2022-08-07T22:34:57.034Z,23.50
2022-08-07T22:38:01.833Z,23.50
2022-08-07T22:40:41.145Z,23.30
2022-08-07T22:43:09.766Z,23.30
2022-08-07T22:46:47.136Z,23.30
2022-08-07T22:49:02.330Z,23.30
2022-08-07T22:51:52.050Z,23.30
2022-08-07T22:55:17.379Z,23.20
2022-08-07T22:58:01.677Z,23.20
2022-08-07T23:00:40.940Z,23.20
2022-08-07T23:03:57.486Z,23.00
2022-08-07T23:06:39.547Z,23.00
2022-08-07T23:10:03.734Z,23.00
2022-08-07T23:12:52.457Z,23.10
2022-08-07T23:16:06.315Z,23.00
2022-08-07T23:19:14.812Z,23.00
2022-08-07T23:22:19.421Z,22.90
2022-08-07T23:25:00.513Z,22.90
2022-08-07T23:28:22.718Z,22.90
2022-08-07T23:31:05.900Z,22.90
2022-08-07T23:34:36.922Z,22.60
2022-08-07T23:37:18.671Z,22.80
2022-08-07T23:39:59.984Z,22.70
2022-08-07T23:42:53.441Z,22.70
2022-08-07T23:46:02.461Z,22.60
2022-08-07T23:48:58.767Z,22.50
2022-08-07T23:53:00.907Z,22.40
2022-08-07T23:54:46.484Z,22.50
2022-08-07T23:57:37.226Z,22.50
