createdAt,value
2024-04-13T00:01:55.264Z,75.71
2024-04-13T00:04:25.323Z,75.53
2024-04-13T00:06:52.267Z,75.53
2024-04-13T00:09:19.601Z,75.34
2024-04-13T00:11:46.294Z,75.70
2024-04-13T00:14:12.956Z,75.45
2024-04-13T00:16:39.994Z,75.16
2024-04-13T00:19:06.668Z,74.63
2024-04-13T00:21:33.390Z,74.24
2024-04-13T00:24:00.182Z,74.67
2024-04-13T00:26:28.679Z,74.41
2024-04-13T00:28:55.574Z,74.04
2024-04-13T00:31:22.382Z,74.05
2024-04-13T00:33:49.284Z,74.10
2024-04-13T00:36:15.980Z,74.12
2024-04-13T00:38:42.772Z,74.58
2024-04-13T00:41:09.539Z,74.87
2024-04-13T00:43:36.637Z,74.97
2024-04-13T00:46:09.398Z,75.24
2024-04-13T00:48:38.307Z,75.76
2024-04-13T00:51:06.442Z,75.42
2024-04-13T00:53:35.203Z,75.21
2024-04-13T00:56:02.912Z,75.14
2024-04-13T00:58:30.690Z,75.47
2024-04-13T01:00:58.297Z,75.46
2024-04-13T01:03:29.387Z,75.69
2024-04-13T01:05:59.677Z,75.96
2024-04-13T01:08:29.305Z,75.59
2024-04-13T01:10:59.160Z,75.29
2024-04-13T01:13:27.561Z,75.84
2024-04-13T01:15:54.110Z,75.82
2024-04-13T01:18:21.220Z,75.52
2024-04-13T01:20:48.352Z,75.98
2024-04-13T01:23:16.254Z,76.07
2024-04-13T01:25:43.488Z,76.17
2024-04-13T01:28:11.258Z,76.61
2024-04-13T01:30:38.253Z,76.42
2024-04-13T01:33:05.353Z,77.10
2024-04-13T01:35:32.367Z,77.68
2024-04-13T01:37:59.070Z,77.57
2024-04-13T01:40:25.718Z,77.81
2024-04-13T01:42:52.675Z,77.39
2024-04-13T01:45:19.620Z,78.00
2024-04-13T01:47:46.531Z,77.85
2024-04-13T01:50:14.129Z,78.61
2024-04-13T01:52:41.244Z,78.32
2024-04-13T01:55:08.161Z,78.94
2024-04-13T01:57:35.208Z,79.37
2024-04-13T02:00:02.294Z,79.77
2024-04-13T02:02:29.191Z,80.09
2024-04-13T02:04:55.883Z,80.50
2024-04-13T02:07:23.583Z,80.63
2024-04-13T02:09:50.268Z,80.78
2024-04-13T02:12:16.933Z,80.74
2024-04-13T02:14:43.976Z,81.46
2024-04-13T02:17:11.092Z,81.25
2024-04-13T02:19:37.755Z,81.52
2024-04-13T02:22:04.673Z,81.52
2024-04-13T02:24:31.375Z,81.73
2024-04-13T02:26:58.617Z,82.08
2024-04-13T02:29:26.855Z,81.99
2024-04-13T02:31:53.839Z,82.40
2024-04-13T02:34:21.036Z,82.43
2024-04-13T02:36:48.427Z,82.82
2024-04-13T02:39:16.941Z,82.95
2024-04-13T02:41:43.697Z,82.58
2024-04-13T02:44:10.330Z,83.31
2024-04-13T02:46:37.051Z,83.27
2024-04-13T02:49:04.114Z,82.84
2024-04-13T02:51:31.586Z,83.20
2024-04-13T02:53:58.586Z,83.56
2024-04-13T02:56:25.553Z,83.34
2024-04-13T02:58:52.406Z,83.61
2024-04-13T03:01:20.242Z,83.91
2024-04-13T03:03:47.790Z,83.99
2024-04-13T03:06:15.365Z,83.65
2024-04-13T03:08:43.145Z,83.99
2024-04-13T03:11:10.521Z,83.71
2024-04-13T03:13:38.706Z,83.54
2024-04-13T03:16:08.003Z,83.52
2024-04-13T03:18:35.293Z,83.24
2024-04-13T03:21:02.224Z,83.31
2024-04-13T03:23:30.196Z,83.29
2024-04-13T03:25:56.844Z,83.68
2024-04-13T03:28:27.202Z,83.69
2024-04-13T03:30:54.012Z,83.38
2024-04-13T03:33:20.708Z,83.51
2024-04-13T03:35:47.379Z,83.46
2024-04-13T03:38:14.586Z,83.38
2024-04-13T03:40:41.358Z,83.31
2024-04-13T03:43:08.352Z,83.32
2024-04-13T03:45:35.354Z,83.47
2024-04-13T03:48:02.097Z,83.13
2024-04-13T03:50:28.786Z,83.21
2024-04-13T03:52:55.430Z,83.30
2024-04-13T03:55:22.070Z,83.50
2024-04-13T03:57:48.956Z,84.01
2024-04-13T04:00:16.116Z,83.80
2024-04-13T04:02:42.775Z,83.77
2024-04-13T04:05:09.461Z,84.14
2024-04-13T04:07:36.186Z,83.73
2024-04-13T04:10:02.828Z,84.17
2024-04-13T04:12:29.517Z,84.32
2024-04-13T04:14:56.213Z,84.20
2024-04-13T04:17:22.957Z,84.64
2024-04-13T04:19:49.608Z,84.54
2024-04-13T04:22:16.305Z,84.25
2024-04-13T04:24:43.045Z,84.01
2024-04-13T04:27:10.535Z,84.61
2024-04-13T04:29:37.779Z,84.43
2024-04-13T04:32:04.698Z,84.60
2024-04-13T04:34:31.460Z,84.60
2024-04-13T04:36:58.134Z,84.55
2024-04-13T04:39:24.863Z,84.70
2024-04-13T04:41:52.465Z,84.38
2024-04-13T04:44:19.308Z,84.40
2024-04-13T04:46:46.964Z,84.51
2024-04-13T04:49:13.999Z,84.33
2024-04-13T04:51:42.149Z,84.46
2024-04-13T04:54:11.756Z,84.72
2024-04-13T04:56:38.523Z,84.25
2024-04-13T04:59:05.699Z,84.28
2024-04-13T05:01:32.449Z,84.29
2024-04-13T05:03:59.302Z,84.27
2024-04-13T05:06:26.061Z,84.20
2024-04-13T05:08:52.825Z,84.15
2024-04-13T05:11:19.540Z,84.44
2024-04-13T05:13:46.252Z,84.35
2024-04-13T05:16:12.907Z,84.78
2024-04-13T05:18:39.745Z,85.31
2024-04-13T05:21:06.713Z,85.66
2024-04-13T05:23:33.929Z,85.75
2024-04-13T05:26:00.844Z,85.45
2024-04-13T05:28:28.063Z,85.45
2024-04-13T05:30:58.246Z,85.26
2024-04-13T05:33:25.870Z,85.64
2024-04-13T05:35:52.852Z,85.64
2024-04-13T05:38:19.633Z,84.97
2024-04-13T05:40:46.745Z,85.23
2024-04-13T05:43:13.735Z,85.24
2024-04-13T05:45:40.698Z,84.88
2024-04-13T05:48:08.092Z,85.03
2024-04-13T05:50:35.149Z,85.09
2024-04-13T05:53:01.866Z,84.57
2024-04-13T05:55:28.602Z,84.49
2024-04-13T05:57:55.274Z,83.64
2024-04-13T06:00:23.199Z,84.30
2024-04-13T06:02:53.253Z,83.68
2024-04-13T06:05:20.042Z,84.12
2024-04-13T06:07:46.787Z,83.46
2024-04-13T06:10:13.551Z,83.88
2024-04-13T06:12:40.392Z,83.37
2024-04-13T06:15:07.516Z,83.41
2024-04-13T06:17:34.256Z,82.73
2024-04-13T06:20:00.972Z,82.60
2024-04-13T06:22:27.692Z,82.97
2024-04-13T06:24:54.387Z,82.10
2024-04-13T06:27:21.077Z,82.55
2024-04-13T06:29:49.793Z,82.74
2024-04-13T06:32:17.037Z,82.26
2024-04-13T06:34:43.865Z,81.83
2024-04-13T06:37:12.796Z,81.46
2024-04-13T06:39:39.529Z,81.24
2024-04-13T06:42:06.617Z,81.20
2024-04-13T06:44:33.807Z,80.28
2024-04-13T06:47:00.499Z,80.40
2024-04-13T06:49:27.260Z,79.86
2024-04-13T06:51:54.151Z,80.01
2024-04-13T06:54:20.927Z,79.62
2024-04-13T06:56:47.620Z,78.88
2024-04-13T06:59:14.287Z,78.90
2024-04-13T07:01:41.013Z,79.38
2024-04-13T07:04:07.824Z,79.75
2024-04-13T07:06:41.074Z,80.33
2024-04-13T07:09:07.785Z,79.80
2024-04-13T07:11:34.442Z,79.73
2024-04-13T07:14:01.091Z,79.58
2024-04-13T07:16:27.757Z,79.80
2024-04-13T07:18:54.524Z,79.01
2024-04-13T07:21:21.295Z,78.74
2024-04-13T07:23:49.355Z,78.33
2024-04-13T07:26:16.071Z,78.66
2024-04-13T07:28:42.787Z,78.89
2024-04-13T07:31:09.436Z,77.57
2024-04-13T07:33:36.208Z,77.43
2024-04-13T07:36:03.096Z,77.24
2024-04-13T07:38:29.895Z,76.73
2024-04-13T07:40:56.516Z,76.88
2024-04-13T07:43:24.039Z,76.54
2024-04-13T07:45:53.322Z,76.20
2024-04-13T07:48:20.236Z,76.03
2024-04-13T07:50:47.115Z,75.85
2024-04-13T07:53:13.741Z,75.56
2024-04-13T07:55:40.365Z,74.96
2024-04-13T07:58:07.066Z,74.42
2024-04-13T08:00:33.935Z,73.65
2024-04-13T08:03:00.707Z,73.66
2024-04-13T08:05:27.375Z,73.74
2024-04-13T08:07:54.095Z,73.50
2024-04-13T08:10:21.042Z,72.95
2024-04-13T08:12:47.881Z,73.00
2024-04-13T08:15:14.609Z,72.05
2024-04-13T08:17:41.501Z,72.02
2024-04-13T08:20:13.613Z,71.72
2024-04-13T08:22:41.370Z,71.30
2024-04-13T08:25:07.972Z,71.53
2024-04-13T08:27:36.374Z,70.21
2024-04-13T08:30:03.980Z,68.98
2024-04-13T08:32:30.656Z,67.98
2024-04-13T08:34:57.416Z,68.10
2024-04-13T08:37:24.167Z,67.49
2024-04-13T08:39:50.956Z,67.21
2024-04-13T08:42:23.341Z,67.87
2024-04-13T08:44:53.421Z,67.70
2024-04-13T08:47:20.360Z,67.51
2024-04-13T08:49:48.797Z,67.02
2024-04-13T08:52:16.912Z,66.53
2024-04-13T08:54:43.525Z,64.94
2024-04-13T08:57:11.543Z,65.00
2024-04-13T08:59:40.091Z,64.30
2024-04-13T09:02:10.975Z,65.80
2024-04-13T09:04:38.896Z,65.61
2024-04-13T09:07:05.636Z,65.64
2024-04-13T09:09:35.749Z,64.77
2024-04-13T09:12:02.523Z,63.63
2024-04-13T09:14:29.379Z,63.02
2024-04-13T09:16:56.088Z,62.86
2024-04-13T09:19:22.944Z,61.95
2024-04-13T09:21:50.889Z,63.73
2024-04-13T09:24:17.597Z,64.06
2024-04-13T09:26:47.581Z,63.60
2024-04-13T09:29:25.020Z,62.65
2024-04-13T09:31:51.669Z,62.27
2024-04-13T09:34:18.946Z,61.83
2024-04-13T09:36:45.938Z,63.33
2024-04-13T09:39:23.010Z,64.41
2024-04-13T09:41:50.328Z,64.90
2024-04-13T09:44:27.133Z,64.76
2024-04-13T09:46:53.814Z,66.60
2024-04-13T09:49:20.565Z,65.66
2024-04-13T09:51:50.426Z,65.51
2024-04-13T09:54:17.477Z,65.47
2024-04-13T09:56:47.506Z,66.00
2024-04-13T09:59:14.844Z,65.12
2024-04-13T10:01:41.922Z,63.14
2024-04-13T10:04:08.996Z,64.20
2024-04-13T10:06:38.759Z,65.28
2024-04-13T10:09:06.921Z,66.90
2024-04-13T10:11:36.048Z,66.09
2024-04-13T10:14:02.808Z,66.94
2024-04-13T10:16:29.643Z,64.62
2024-04-13T10:18:56.519Z,65.56
2024-04-13T10:21:23.592Z,65.01
2024-04-13T10:23:50.215Z,66.07
2024-04-13T10:26:27.261Z,66.08
2024-04-13T10:29:01.032Z,63.32
2024-04-13T10:31:29.005Z,64.64
2024-04-13T10:33:56.451Z,64.90
2024-04-13T10:36:31.138Z,61.51
2024-04-13T10:38:59.190Z,63.72
2024-04-13T10:41:34.913Z,61.14
2024-04-13T10:44:03.494Z,62.08
2024-04-13T10:46:30.263Z,62.28
2024-04-13T10:48:57.284Z,63.67
2024-04-13T10:51:24.214Z,63.48
2024-04-13T10:53:51.377Z,61.44
2024-04-13T10:56:18.375Z,61.94
2024-04-13T10:58:45.140Z,61.84
2024-04-13T11:01:13.134Z,60.98
2024-04-13T11:03:40.973Z,60.19
2024-04-13T11:06:08.919Z,60.61
2024-04-13T11:08:35.970Z,58.89
2024-04-13T11:11:03.164Z,58.96
2024-04-13T11:13:31.789Z,58.54
2024-04-13T11:15:58.615Z,58.10
2024-04-13T11:18:25.528Z,57.11
2024-04-13T11:21:02.670Z,56.19
2024-04-13T11:23:29.471Z,56.88
2024-04-13T11:25:57.264Z,55.56
2024-04-13T11:28:23.994Z,56.72
2024-04-13T11:30:52.949Z,56.15
2024-04-13T11:33:21.232Z,56.44
2024-04-13T11:35:58.482Z,54.42
2024-04-13T11:38:25.448Z,54.67
2024-04-13T11:40:52.211Z,53.91
2024-04-13T11:43:18.960Z,54.74
2024-04-13T11:45:46.214Z,54.20
2024-04-13T11:48:13.529Z,52.49
2024-04-13T11:50:40.295Z,54.15
2024-04-13T11:53:07.289Z,52.53
2024-04-13T11:55:38.047Z,53.42
2024-04-13T11:58:06.008Z,52.84
2024-04-13T12:00:32.670Z,53.51
2024-04-13T12:02:59.783Z,52.83
2024-04-13T12:05:27.298Z,52.13
2024-04-13T12:07:54.023Z,52.73
2024-04-13T12:10:20.847Z,52.78
2024-04-13T12:12:47.721Z,52.85
2024-04-13T12:15:14.509Z,52.48
2024-04-13T12:17:41.253Z,50.63
2024-04-13T12:20:08.177Z,50.43
2024-04-13T12:22:34.869Z,51.28
2024-04-13T12:25:01.676Z,51.66
2024-04-13T12:27:28.781Z,50.77
2024-04-13T12:29:58.135Z,49.35
2024-04-13T12:32:27.128Z,48.91
2024-04-13T12:34:53.722Z,49.45
2024-04-13T12:37:20.428Z,48.89
2024-04-13T12:39:47.146Z,47.59
2024-04-13T12:42:13.992Z,47.66
2024-04-13T12:44:40.883Z,48.75
2024-04-13T12:47:11.957Z,47.17
2024-04-13T12:49:39.253Z,46.23
2024-04-13T12:52:06.134Z,46.79
2024-04-13T12:54:32.850Z,46.18
2024-04-13T12:56:59.664Z,47.92
2024-04-13T12:59:26.291Z,48.31
2024-04-13T13:01:52.964Z,48.49
2024-04-13T13:04:19.604Z,48.13
2024-04-13T13:06:46.304Z,48.12
2024-04-13T13:09:12.954Z,47.62
2024-04-13T13:11:42.334Z,47.50
2024-04-13T13:14:10.529Z,47.81
2024-04-13T13:16:37.661Z,48.56
2024-04-13T13:19:04.488Z,47.23
2024-04-13T13:21:31.197Z,48.69
2024-04-13T13:23:57.846Z,47.98
2024-04-13T13:26:24.518Z,46.42
2024-04-13T13:28:53.155Z,48.26
2024-04-13T13:31:21.236Z,48.20
2024-04-13T13:33:47.892Z,48.63
2024-04-13T13:36:14.698Z,48.86
2024-04-13T13:38:41.908Z,49.95
2024-04-13T13:41:08.592Z,48.31
2024-04-13T13:43:35.320Z,49.34
2024-04-13T13:46:02.135Z,48.63
2024-04-13T13:48:28.989Z,49.15
2024-04-13T13:50:55.855Z,49.32
2024-04-13T13:53:22.721Z,49.82
2024-04-13T13:55:49.359Z,51.45
2024-04-13T13:58:15.985Z,48.85
2024-04-13T14:00:42.786Z,50.48
2024-04-13T14:03:10.017Z,50.92
2024-04-13T14:05:36.828Z,50.92
2024-04-13T14:08:03.616Z,50.35
2024-04-13T14:10:30.617Z,51.41
2024-04-13T14:12:57.371Z,52.16
2024-04-13T14:15:24.132Z,50.85
2024-04-13T14:17:51.003Z,50.99
2024-04-13T14:20:17.811Z,50.18
2024-04-13T14:22:44.433Z,49.70
2024-04-13T14:25:11.057Z,48.93
2024-04-13T14:27:37.824Z,50.19
2024-04-13T14:30:04.827Z,50.65
2024-04-13T14:32:31.561Z,49.90
2024-04-13T14:34:58.280Z,48.82
2024-04-13T14:37:24.985Z,50.17
2024-04-13T14:39:52.201Z,49.36
2024-04-13T14:42:20.012Z,50.22
2024-04-13T14:44:46.759Z,50.67
2024-04-13T14:47:14.111Z,50.17
2024-04-13T14:49:41.221Z,49.41
2024-04-13T14:52:07.903Z,47.75
2024-04-13T14:54:34.747Z,49.68
2024-04-13T14:57:01.575Z,49.17
2024-04-13T14:59:28.298Z,49.99
2024-04-13T15:01:55.052Z,50.48
2024-04-13T15:04:21.887Z,50.21
2024-04-13T15:06:48.809Z,51.57
2024-04-13T15:09:16.077Z,49.25
2024-04-13T15:11:42.920Z,49.09
2024-04-13T15:14:09.594Z,48.86
2024-04-13T15:16:36.248Z,48.22
2024-04-13T15:19:03.055Z,47.88
2024-04-13T15:21:29.850Z,48.64
2024-04-13T15:23:56.931Z,49.65
2024-04-13T15:26:26.415Z,48.92
2024-04-13T15:28:55.455Z,49.91
2024-04-13T15:31:22.283Z,49.83
2024-04-13T15:33:49.227Z,50.98
2024-04-13T15:36:16.675Z,52.13
2024-04-13T15:38:44.054Z,50.26
2024-04-13T15:41:11.165Z,48.73
2024-04-13T15:43:37.837Z,50.66
2024-04-13T15:46:04.655Z,51.50
2024-04-13T15:48:31.459Z,51.68
2024-04-13T15:51:02.357Z,52.31
2024-04-13T15:53:29.001Z,52.32
2024-04-13T15:55:55.697Z,52.51
2024-04-13T15:58:22.924Z,52.25
2024-04-13T16:00:49.781Z,52.15
2024-04-13T16:03:16.708Z,52.01
2024-04-13T16:05:43.530Z,51.17
2024-04-13T16:08:10.394Z,51.19
2024-04-13T16:10:37.089Z,50.72
2024-04-13T16:13:03.801Z,50.46
2024-04-13T16:15:30.558Z,51.11
2024-04-13T16:17:57.260Z,50.89
2024-04-13T16:20:23.876Z,51.11
2024-04-13T16:22:50.723Z,50.42
2024-04-13T16:25:17.856Z,50.72
2024-04-13T16:27:44.576Z,50.57
2024-04-13T16:30:11.366Z,50.09
2024-04-13T16:32:38.722Z,50.87
2024-04-13T16:35:06.248Z,51.48
2024-04-13T16:37:32.950Z,52.28
2024-04-13T16:39:59.901Z,51.74
2024-04-13T16:42:27.670Z,51.52
2024-04-13T16:44:54.388Z,52.38
2024-04-13T16:47:21.347Z,53.00
2024-04-13T16:49:48.093Z,52.79
2024-04-13T16:52:14.818Z,53.04
2024-04-13T16:54:41.573Z,53.91
2024-04-13T16:57:08.303Z,54.04
2024-04-13T16:59:34.932Z,53.61
2024-04-13T17:02:01.758Z,53.77
2024-04-13T17:04:28.939Z,55.05
2024-04-13T17:06:55.731Z,55.48
2024-04-13T17:09:26.278Z,55.24
2024-04-13T17:11:53.450Z,55.27
2024-04-13T17:14:20.129Z,55.64
2024-04-13T17:16:46.908Z,55.84
2024-04-13T17:19:13.719Z,56.21
2024-04-13T17:21:40.374Z,56.25
2024-04-13T17:24:07.335Z,56.76
2024-04-13T17:26:33.976Z,57.54
2024-04-13T17:29:00.656Z,57.55
2024-04-13T17:31:27.356Z,58.55
2024-04-13T17:33:54.113Z,59.16
2024-04-13T17:36:21.797Z,59.62
2024-04-13T17:38:49.174Z,61.47
2024-04-13T17:41:16.271Z,61.76
2024-04-13T17:43:42.994Z,61.54
2024-04-13T17:46:09.638Z,61.61
2024-04-13T17:48:36.539Z,62.11
2024-04-13T17:51:03.490Z,62.14
2024-04-13T17:53:30.181Z,62.75
2024-04-13T17:55:56.809Z,62.58
2024-04-13T17:58:23.555Z,62.56
2024-04-13T18:00:50.246Z,62.61
2024-04-13T18:03:16.993Z,62.36
2024-04-13T18:05:43.641Z,61.92
2024-04-13T18:08:11.580Z,60.97
2024-04-13T18:10:41.006Z,60.77
2024-04-13T18:13:07.802Z,60.75
2024-04-13T18:15:34.636Z,57.91
2024-04-13T18:18:01.401Z,58.13
2024-04-13T18:20:28.167Z,58.72
2024-04-13T18:22:54.841Z,58.24
2024-04-13T18:25:21.516Z,58.71
2024-04-13T18:27:48.253Z,58.42
2024-04-13T18:30:15.261Z,58.96
2024-04-13T18:32:42.438Z,58.19
2024-04-13T18:35:09.196Z,59.03
2024-04-13T18:37:35.949Z,59.32
2024-04-13T18:40:02.676Z,59.25
2024-04-13T18:42:29.568Z,58.59
2024-04-13T18:44:56.282Z,58.31
2024-04-13T18:47:23.448Z,58.27
2024-04-13T18:49:54.368Z,58.13
2024-04-13T18:52:22.086Z,57.35
2024-04-13T18:54:49.777Z,57.84
2024-04-13T18:57:16.539Z,58.47
2024-04-13T18:59:43.929Z,58.36
2024-04-13T19:02:10.994Z,59.08
2024-04-13T19:04:37.819Z,59.22
2024-04-13T19:07:04.883Z,59.88
2024-04-13T19:09:31.697Z,60.17
2024-04-13T19:11:58.512Z,60.54
2024-04-13T19:14:25.227Z,61.23
2024-04-13T19:16:52.477Z,62.26
2024-04-13T19:19:19.928Z,62.88
2024-04-13T19:21:46.995Z,63.02
2024-04-13T19:24:14.293Z,63.93
2024-04-13T19:26:42.010Z,64.92
2024-04-13T19:29:09.198Z,65.40
2024-04-13T19:31:36.153Z,66.20
2024-04-13T19:34:04.765Z,66.97
2024-04-13T19:36:32.693Z,67.71
2024-04-13T19:38:59.539Z,67.54
2024-04-13T19:41:26.179Z,67.50
2024-04-13T19:43:53.559Z,67.22
2024-04-13T19:46:20.213Z,68.35
2024-04-13T19:48:46.958Z,68.23
2024-04-13T19:51:13.783Z,68.11
2024-04-13T19:53:44.775Z,68.29
2024-04-13T19:56:11.416Z,68.92
2024-04-13T19:58:38.379Z,68.78
2024-04-13T20:01:06.906Z,67.14
2024-04-13T20:03:33.895Z,67.18
2024-04-13T20:06:01.011Z,67.04
2024-04-13T20:08:27.783Z,67.23
2024-04-13T20:11:08.374Z,66.22
2024-04-13T20:13:35.090Z,61.59
2024-04-13T20:16:20.518Z,60.95
2024-04-13T20:18:47.454Z,58.52
2024-04-13T20:21:14.135Z,58.16
2024-04-13T20:23:41.008Z,56.84
2024-04-13T20:26:07.812Z,56.37
2024-04-13T20:28:34.713Z,55.34
2024-04-13T20:31:01.426Z,53.58
2024-04-13T20:33:28.151Z,53.13
2024-04-13T20:35:54.890Z,52.95
2024-04-13T20:38:21.930Z,53.45
2024-04-13T20:40:48.639Z,53.90
2024-04-13T20:43:15.380Z,54.61
2024-04-13T20:45:42.224Z,55.09
2024-04-13T20:48:09.814Z,55.71
2024-04-13T20:50:39.109Z,56.19
2024-04-13T20:53:08.053Z,56.71
2024-04-13T20:55:34.760Z,57.24
2024-04-13T20:58:01.455Z,57.59
2024-04-13T21:00:28.283Z,57.95
2024-04-13T21:02:54.940Z,58.42
2024-04-13T21:05:22.007Z,58.98
2024-04-13T21:07:48.697Z,58.94
2024-04-13T21:10:15.712Z,58.67
2024-04-13T21:12:42.561Z,58.88
2024-04-13T21:15:09.374Z,58.80
2024-04-13T21:17:36.010Z,59.47
2024-04-13T21:20:02.821Z,59.15
2024-04-13T21:22:29.617Z,59.68
2024-04-13T21:24:56.988Z,60.02
2024-04-13T21:27:27.008Z,60.04
2024-04-13T21:29:53.745Z,60.65
2024-04-13T21:32:20.757Z,60.75
2024-04-13T21:34:47.668Z,60.96
2024-04-13T21:37:14.314Z,61.48
2024-04-13T21:39:40.987Z,61.65
2024-04-13T21:42:07.681Z,61.58
2024-04-13T21:44:34.684Z,61.95
2024-04-13T21:47:01.505Z,62.50
2024-04-13T21:49:28.295Z,62.93
2024-04-13T21:51:55.071Z,63.64
2024-04-13T21:54:21.838Z,63.61
2024-04-13T21:56:48.537Z,63.56
2024-04-13T21:59:15.167Z,64.20
2024-04-13T22:01:42.478Z,64.87
2024-04-13T22:04:09.330Z,65.48
2024-04-13T22:06:36.213Z,65.57
2024-04-13T22:09:05.531Z,65.84
2024-04-13T22:11:32.247Z,66.24
2024-04-13T22:13:58.931Z,66.45
2024-04-13T22:16:27.699Z,66.81
2024-04-13T22:18:54.500Z,66.77
2024-04-13T22:21:21.312Z,66.90
2024-04-13T22:23:48.113Z,67.35
2024-04-13T22:26:14.804Z,67.36
2024-04-13T22:28:41.511Z,67.96
2024-04-13T22:31:08.312Z,67.80
2024-04-13T22:33:35.017Z,67.93
2024-04-13T22:36:01.785Z,68.09
2024-04-13T22:38:29.226Z,68.69
2024-04-13T22:40:55.882Z,68.65
2024-04-13T22:43:24.338Z,69.41
2024-04-13T22:45:51.126Z,69.20
2024-04-13T22:48:18.156Z,69.98
2024-04-13T22:50:45.264Z,70.11
2024-04-13T22:53:12.014Z,70.22
2024-04-13T22:55:38.688Z,70.50
2024-04-13T22:58:05.348Z,70.63
2024-04-13T23:00:32.002Z,70.79
2024-04-13T23:02:58.682Z,71.19
2024-04-13T23:05:25.369Z,71.62
2024-04-13T23:07:52.028Z,71.83
2024-04-13T23:10:18.649Z,72.11
2024-04-13T23:12:45.464Z,72.64
2024-04-13T23:15:12.121Z,72.79
2024-04-13T23:17:38.853Z,73.51
2024-04-13T23:20:06.939Z,74.01
2024-04-13T23:22:33.607Z,74.59
2024-04-13T23:25:00.402Z,74.69
2024-04-13T23:27:29.319Z,74.74
2024-04-13T23:29:56.192Z,75.14
2024-04-13T23:32:23.037Z,75.13
2024-04-13T23:34:49.699Z,75.28
2024-04-13T23:37:16.363Z,75.49
2024-04-13T23:39:43.249Z,75.92
2024-04-13T23:42:09.873Z,75.92
2024-04-13T23:44:36.524Z,75.66
2024-04-13T23:47:03.320Z,75.97
2024-04-13T23:49:30.036Z,75.74
2024-04-13T23:51:56.756Z,76.13
2024-04-13T23:54:23.424Z,76.01
2024-04-13T23:56:50.156Z,75.33
2024-04-13T23:59:16.793Z,75.75
