createdAt,value
2019-06-20T00:01:48.795Z,100439.66
2019-06-20T00:04:17.365Z,100437.96
2019-06-20T00:06:45.845Z,100432.17
2019-06-20T00:09:14.847Z,100427.51
2019-06-20T00:11:43.802Z,100422.83
2019-06-20T00:14:12.608Z,100431.08
2019-06-20T00:16:41.144Z,100437.11
2019-06-20T00:19:09.968Z,100438.70
2019-06-20T00:21:38.558Z,100436.42
2019-06-20T00:24:07.040Z,100433.11
2019-06-20T00:26:35.625Z,100430.61
2019-06-20T00:29:04.342Z,100435.81
2019-06-20T00:31:33.177Z,100415.73
2019-06-20T00:34:01.730Z,100421.77
2019-06-20T00:36:30.312Z,100417.92
2019-06-20T00:38:58.875Z,100422.06
2019-06-20T00:41:27.466Z,100425.65
2019-06-20T00:43:56.004Z,100421.50
2019-06-20T00:46:24.535Z,100416.26
2019-06-20T00:48:53.350Z,100409.38
2019-06-20T00:51:21.988Z,100413.25
2019-06-20T00:53:50.871Z,100405.05
2019-06-20T00:56:19.783Z,100410.77
2019-06-20T00:58:48.281Z,100406.89
2019-06-20T01:01:16.813Z,100408.55
2019-06-20T01:03:45.421Z,100398.11
2019-06-20T01:06:13.832Z,100395.38
2019-06-20T01:08:42.472Z,100392.09
2019-06-20T01:11:11.378Z,100386.86
2019-06-20T01:13:39.956Z,100386.25
2019-06-20T01:16:08.505Z,100386.02
2019-06-20T01:18:37.086Z,100395.64
2019-06-20T01:21:06.007Z,100388.98
2019-06-20T01:23:34.511Z,100382.92
2019-06-20T01:26:03.099Z,100383.22
2019-06-20T01:28:31.538Z,100395.59
2019-06-20T01:31:00.312Z,100385.41
2019-06-20T01:33:28.841Z,100384.81
2019-06-20T01:35:57.321Z,100382.34
2019-06-20T01:38:25.888Z,100374.88
2019-06-20T01:40:54.433Z,100376.80
2019-06-20T01:43:23.271Z,100373.48
2019-06-20T01:45:52.032Z,100365.22
2019-06-20T01:48:20.550Z,100354.77
2019-06-20T01:50:49.069Z,100358.64
2019-06-20T01:53:17.634Z,100377.30
2019-06-20T01:55:46.168Z,100373.38
2019-06-20T01:58:14.906Z,100383.27
2019-06-20T02:00:45.855Z,100379.43
2019-06-20T02:03:14.762Z,100379.43
2019-06-20T02:05:43.648Z,100377.52
2019-06-20T02:08:12.191Z,100372.87
2019-06-20T02:10:41.050Z,100370.94
2019-06-20T02:13:09.552Z,100365.96
2019-06-20T02:15:38.117Z,100378.66
2019-06-20T02:18:06.618Z,100384.69
2019-06-20T02:20:36.382Z,100400.34
2019-06-20T02:23:05.184Z,100403.60
2019-06-20T02:25:33.685Z,100401.39
2019-06-20T02:28:02.291Z,100400.02
2019-06-20T02:30:30.847Z,100404.93
2019-06-20T02:32:59.416Z,100309.47
2019-06-20T02:35:27.994Z,100400.16
2019-06-20T02:37:56.546Z,100401.80
2019-06-20T02:40:25.098Z,100410.58
2019-06-20T02:42:53.596Z,100414.44
2019-06-20T02:45:22.126Z,100413.91
2019-06-20T02:47:50.670Z,100405.61
2019-06-20T02:50:19.273Z,100396.23
2019-06-20T02:52:48.133Z,100397.39
2019-06-20T02:55:16.689Z,100400.99
2019-06-20T02:57:45.169Z,100413.39
2019-06-20T03:00:13.847Z,100418.34
2019-06-20T03:02:42.350Z,100425.75
2019-06-20T03:05:11.247Z,100421.90
2019-06-20T03:07:39.771Z,100413.09
2019-06-20T03:10:08.307Z,100414.50
2019-06-20T03:12:37.148Z,100413.66
2019-06-20T03:15:05.779Z,100413.90
2019-06-20T03:17:34.340Z,100410.88
2019-06-20T03:20:02.949Z,100410.64
2019-06-20T03:22:31.628Z,100414.25
2019-06-20T03:25:00.158Z,100407.08
2019-06-20T03:27:28.673Z,100407.65
2019-06-20T03:29:57.258Z,100409.02
2019-06-20T03:32:25.841Z,100412.02
2019-06-20T03:34:54.730Z,100413.92
2019-06-20T03:37:23.308Z,100419.66
2019-06-20T03:39:51.833Z,100424.38
2019-06-20T03:42:20.377Z,100427.98
2019-06-20T03:45:01.554Z,100421.34
2019-06-20T03:47:19.557Z,100424.38
2019-06-20T03:49:48.068Z,100425.48
2019-06-20T03:52:16.658Z,100426.02
2019-06-20T03:54:45.151Z,100423.52
2019-06-20T03:57:14.013Z,100419.09
2019-06-20T03:59:42.587Z,100425.34
2019-06-20T04:02:11.347Z,100423.67
2019-06-20T04:04:39.914Z,100424.24
2019-06-20T04:07:08.409Z,100425.59
2019-06-20T04:09:37.214Z,100427.77
2019-06-20T04:12:05.773Z,100425.70
2019-06-20T04:14:34.735Z,100427.47
2019-06-20T04:17:03.239Z,100431.59
2019-06-20T04:19:31.735Z,100434.33
2019-06-20T04:22:00.625Z,100436.84
2019-06-20T04:24:29.157Z,100438.30
2019-06-20T04:26:57.732Z,100449.67
2019-06-20T04:29:26.311Z,100455.52
2019-06-20T04:31:55.193Z,100458.99
2019-06-20T04:34:23.736Z,100461.80
2019-06-20T04:36:52.320Z,100461.09
2019-06-20T04:39:20.933Z,100450.62
2019-06-20T04:41:49.723Z,100457.73
2019-06-20T04:44:18.586Z,100451.34
2019-06-20T04:46:53.131Z,100449.08
2019-06-20T04:49:21.712Z,100458.72
2019-06-20T04:51:50.503Z,100444.41
2019-06-20T04:54:19.055Z,100449.16
2019-06-20T04:56:47.909Z,100458.03
2019-06-20T04:59:16.425Z,100455.62
2019-06-20T05:01:44.939Z,100457.19
2019-06-20T05:04:13.422Z,100462.69
2019-06-20T05:06:42.325Z,100460.29
2019-06-20T05:09:10.895Z,100458.86
2019-06-20T05:11:39.414Z,100455.36
2019-06-20T05:14:07.918Z,100459.16
2019-06-20T05:16:36.513Z,100465.16
2019-06-20T05:19:05.073Z,100475.56
2019-06-20T05:21:33.654Z,100474.70
2019-06-20T05:24:02.398Z,100469.17
2019-06-20T05:26:31.344Z,100468.64
2019-06-20T05:28:59.920Z,100474.13
2019-06-20T05:31:28.491Z,100475.53
2019-06-20T05:33:57.004Z,100476.48
2019-06-20T05:36:25.748Z,100476.86
2019-06-20T05:38:54.510Z,100483.52
2019-06-20T05:41:23.299Z,100484.70
2019-06-20T05:43:51.847Z,100485.88
2019-06-20T05:46:20.447Z,100490.30
2019-06-20T05:48:49.287Z,100495.72
2019-06-20T05:51:17.899Z,100503.99
2019-06-20T05:53:46.916Z,100498.24
2019-06-20T05:56:15.465Z,100509.37
2019-06-20T05:58:44.079Z,100510.47
2019-06-20T06:01:12.603Z,100517.59
2019-06-20T06:03:41.201Z,100526.66
2019-06-20T06:06:09.788Z,100521.16
2019-06-20T06:08:38.408Z,100529.08
2019-06-20T06:11:06.937Z,100533.67
2019-06-20T06:13:35.500Z,100529.23
2019-06-20T06:16:04.183Z,100532.59
2019-06-20T06:18:32.740Z,100536.16
2019-06-20T06:21:01.309Z,100536.72
2019-06-20T06:23:29.793Z,100539.71
2019-06-20T06:25:58.670Z,100539.69
2019-06-20T06:28:27.585Z,100546.28
2019-06-20T06:30:56.132Z,100549.36
2019-06-20T06:33:24.804Z,100554.78
2019-06-20T06:35:53.752Z,100555.91
2019-06-20T06:38:22.518Z,100551.46
2019-06-20T06:40:51.096Z,100557.44
2019-06-20T06:43:19.596Z,100560.46
2019-06-20T06:45:48.226Z,100557.11
2019-06-20T06:48:17.060Z,100557.38
2019-06-20T06:50:45.572Z,100562.70
2019-06-20T06:53:14.100Z,100562.73
2019-06-20T06:55:43.310Z,100565.48
2019-06-20T06:58:11.873Z,100559.95
2019-06-20T07:00:40.930Z,100556.30
2019-06-20T07:03:10.069Z,100568.89
2019-06-20T07:05:38.643Z,100576.53
2019-06-20T07:08:07.177Z,100584.20
2019-06-20T07:10:35.748Z,100576.53
2019-06-20T07:13:04.298Z,100581.85
2019-06-20T07:15:32.827Z,100591.27
2019-06-20T07:18:01.326Z,100576.42
2019-06-20T07:20:29.929Z,100584.12
2019-06-20T07:22:58.511Z,100586.18
2019-06-20T07:25:27.435Z,100590.24
2019-06-20T07:27:56.249Z,100594.40
2019-06-20T07:30:25.159Z,100598.28
2019-06-20T07:32:53.683Z,100595.47
2019-06-20T07:35:22.224Z,100597.28
2019-06-20T07:37:51.102Z,100595.64
2019-06-20T07:40:20.050Z,100598.89
2019-06-20T07:42:48.665Z,100599.36
2019-06-20T07:45:17.162Z,100606.22
2019-06-20T07:47:45.660Z,100609.61
2019-06-20T07:50:14.243Z,100606.27
2019-06-20T07:52:51.836Z,100615.11
2019-06-20T07:55:13.492Z,100617.25
2019-06-20T07:57:42.092Z,100620.00
2019-06-20T08:00:10.611Z,100614.80
2019-06-20T08:02:39.538Z,100617.82
2019-06-20T08:05:08.039Z,100614.27
2019-06-20T08:07:36.561Z,100625.94
2019-06-20T08:10:06.517Z,100623.52
2019-06-20T08:12:35.126Z,100631.27
2019-06-20T08:15:14.588Z,100625.13
2019-06-20T08:17:35.750Z,100632.00
2019-06-20T08:20:05.651Z,100630.09
2019-06-20T08:22:34.179Z,100627.91
2019-06-20T08:25:03.325Z,100634.66
2019-06-20T08:27:58.800Z,100627.84
2019-06-20T08:30:28.701Z,100628.75
2019-06-20T08:32:58.147Z,100631.34
2019-06-20T08:35:28.329Z,100632.84
2019-06-20T08:37:57.806Z,100637.65
2019-06-20T08:40:27.677Z,100639.81
2019-06-20T08:42:57.163Z,100644.11
2019-06-20T08:45:27.073Z,100644.05
2019-06-20T08:47:57.021Z,100648.69
2019-06-20T08:50:25.984Z,100651.47
2019-06-20T08:52:56.067Z,100652.81
2019-06-20T08:55:24.907Z,100650.59
2019-06-20T08:57:55.636Z,100649.77
2019-06-20T09:00:23.846Z,100654.48
2019-06-20T09:02:54.081Z,100664.34
2019-06-20T09:05:23.038Z,100662.11
2019-06-20T09:07:53.590Z,100655.20
2019-06-20T09:10:26.601Z,100657.74
2019-06-20T09:12:55.187Z,100648.75
2019-06-20T09:15:23.723Z,100657.00
2019-06-20T09:17:53.768Z,100652.30
2019-06-20T09:20:22.656Z,100654.88
2019-06-20T09:22:52.315Z,100665.16
2019-06-20T09:25:21.914Z,100666.89
2019-06-20T09:27:52.668Z,100663.91
2019-06-20T09:30:20.964Z,100676.80
2019-06-20T09:32:49.460Z,100676.67
2019-06-20T09:35:18.330Z,100674.79
2019-06-20T09:37:47.161Z,100677.59
2019-06-20T09:40:15.743Z,100679.52
2019-06-20T09:42:44.306Z,100676.80
2019-06-20T09:45:12.840Z,100690.31
2019-06-20T09:47:41.648Z,100687.31
2019-06-20T09:50:10.258Z,100681.66
2019-06-20T09:52:38.819Z,100692.36
2019-06-20T09:55:07.365Z,100690.97
2019-06-20T09:57:35.824Z,100698.33
2019-06-20T10:00:09.992Z,100697.24
2019-06-20T10:02:34.912Z,100695.55
2019-06-20T10:05:03.656Z,100702.00
2019-06-20T10:07:32.223Z,100695.03
2019-06-20T10:10:01.153Z,100695.30
2019-06-20T10:12:29.683Z,100700.05
2019-06-20T10:14:58.239Z,100706.09
2019-06-20T10:17:26.861Z,100710.85
2019-06-20T10:19:56.336Z,100717.49
2019-06-20T10:22:25.336Z,100718.56
2019-06-20T10:24:53.853Z,100720.48
2019-06-20T10:27:22.329Z,100724.27
2019-06-20T10:29:51.304Z,100722.50
2019-06-20T10:32:19.888Z,100716.20
2019-06-20T10:34:48.501Z,100723.23
2019-06-20T10:37:17.178Z,100727.75
2019-06-20T10:39:46.137Z,100753.30
2019-06-20T10:42:15.149Z,100734.88
2019-06-20T10:44:44.297Z,100739.89
2019-06-20T10:47:13.260Z,100743.30
2019-06-20T10:49:43.038Z,100745.27
2019-06-20T10:52:12.614Z,100745.34
2019-06-20T10:54:42.227Z,100749.80
2019-06-20T10:57:11.639Z,100753.26
2019-06-20T10:59:41.156Z,100752.95
2019-06-20T11:02:10.522Z,100749.16
2019-06-20T11:04:40.471Z,100747.31
2019-06-20T11:07:09.394Z,100752.06
2019-06-20T11:09:39.578Z,100757.45
2019-06-20T11:12:08.707Z,100750.31
2019-06-20T11:14:38.695Z,100750.09
2019-06-20T11:17:07.653Z,100760.33
2019-06-20T11:19:38.140Z,100759.80
2019-06-20T11:22:06.411Z,100772.80
2019-06-20T11:24:37.422Z,100775.25
2019-06-20T11:27:05.519Z,100776.09
2019-06-20T11:29:34.087Z,100769.48
2019-06-20T11:32:02.666Z,100771.84
2019-06-20T11:34:31.274Z,100774.80
2019-06-20T11:36:59.781Z,100781.06
2019-06-20T11:39:28.294Z,100772.50
2019-06-20T11:41:56.854Z,100775.41
2019-06-20T11:44:25.430Z,100772.84
2019-06-20T11:46:54.690Z,100777.75
2019-06-20T11:49:23.221Z,100762.85
2019-06-20T11:51:51.742Z,100764.58
2019-06-20T11:54:20.348Z,100768.47
2019-06-20T11:56:48.920Z,100772.84
2019-06-20T11:59:17.510Z,100775.90
2019-06-20T12:01:47.214Z,100776.40
2019-06-20T12:04:16.200Z,100782.66
2019-06-20T12:06:45.008Z,100782.95
2019-06-20T12:09:13.540Z,100776.88
2019-06-20T12:11:42.431Z,100772.42
2019-06-20T12:14:11.107Z,100782.31
2019-06-20T12:16:40.846Z,100791.08
2019-06-20T12:19:09.982Z,100786.66
2019-06-20T12:21:39.761Z,100795.45
2019-06-20T12:24:08.868Z,100799.61
2019-06-20T12:26:39.050Z,100791.55
2019-06-20T12:29:08.123Z,100797.08
2019-06-20T12:31:36.653Z,100786.27
2019-06-20T12:34:05.288Z,100787.48
2019-06-20T12:36:33.827Z,100786.16
2019-06-20T12:39:02.372Z,100783.77
2019-06-20T12:41:31.216Z,100777.58
2019-06-20T12:44:00.091Z,100780.88
2019-06-20T12:46:28.645Z,100785.36
2019-06-20T12:48:57.214Z,100790.23
2019-06-20T12:51:25.825Z,100784.14
2019-06-20T12:53:54.435Z,100785.22
2019-06-20T12:56:23.019Z,100792.35
2019-06-20T12:58:51.559Z,100789.77
2019-06-20T13:01:34.769Z,100787.21
2019-06-20T13:03:50.639Z,100792.34
2019-06-20T13:06:19.494Z,100796.13
2019-06-20T13:08:49.417Z,100798.58
2019-06-20T13:11:18.093Z,100793.88
2019-06-20T13:13:46.669Z,100796.69
2019-06-20T13:16:15.166Z,100797.32
2019-06-20T13:18:44.643Z,100788.84
2019-06-20T13:21:13.198Z,100792.44
2019-06-20T13:23:43.147Z,100788.61
2019-06-20T13:26:12.135Z,100784.62
2019-06-20T13:28:59.190Z,100788.42
2019-06-20T13:31:11.018Z,100777.06
2019-06-20T13:33:40.869Z,100776.61
2019-06-20T13:36:09.832Z,100776.07
2019-06-20T13:38:39.902Z,100779.10
2019-06-20T13:41:08.656Z,100781.23
2019-06-20T13:43:37.426Z,100771.80
2019-06-20T13:46:06.248Z,100783.95
2019-06-20T13:48:34.790Z,100777.27
2019-06-20T13:51:03.322Z,100781.93
2019-06-20T13:53:31.851Z,100777.25
2019-06-20T13:56:00.396Z,100776.75
2019-06-20T13:58:29.264Z,100783.98
2019-06-20T14:00:57.833Z,100773.23
2019-06-20T14:03:26.657Z,100782.10
2019-06-20T14:05:55.158Z,100782.11
2019-06-20T14:08:23.775Z,100782.22
2019-06-20T14:10:52.468Z,100775.89
2019-06-20T14:13:21.700Z,100769.17
2019-06-20T14:15:51.246Z,100774.69
2019-06-20T14:18:20.045Z,100772.98
2019-06-20T14:20:48.641Z,100767.58
2019-06-20T14:23:17.364Z,100763.72
2019-06-20T14:25:46.340Z,100760.91
2019-06-20T14:28:14.978Z,100766.91
2019-06-20T14:30:45.033Z,100771.50
2019-06-20T14:33:14.154Z,100767.89
2019-06-20T14:35:43.994Z,100768.02
2019-06-20T14:38:13.209Z,100777.09
2019-06-20T14:40:43.539Z,100767.45
2019-06-20T14:43:12.308Z,100779.21
2019-06-20T14:45:42.092Z,100788.38
2019-06-20T14:48:11.286Z,100782.09
2019-06-20T14:50:39.851Z,100791.31
2019-06-20T14:53:08.414Z,100786.00
2019-06-20T14:55:36.932Z,100790.88
2019-06-20T14:58:05.510Z,100790.17
2019-06-20T15:00:34.077Z,100782.84
2019-06-20T15:03:02.642Z,100788.92
2019-06-20T15:05:34.712Z,100789.66
2019-06-20T15:08:01.995Z,100787.76
2019-06-20T15:10:30.534Z,100785.83
2019-06-20T15:12:59.122Z,100789.17
2019-06-20T15:15:27.888Z,100793.86
2019-06-20T15:17:58.246Z,100789.24
2019-06-20T15:20:27.138Z,100801.53
2019-06-20T15:22:56.630Z,100808.10
2019-06-20T15:25:25.918Z,100807.78
2019-06-20T15:27:55.404Z,100813.94
2019-06-20T15:30:25.420Z,100820.66
2019-06-20T15:33:05.900Z,100803.80
2019-06-20T15:35:24.168Z,100793.01
2019-06-20T15:37:53.772Z,100786.92
2019-06-20T15:40:23.213Z,100787.42
2019-06-20T15:42:53.493Z,100798.73
2019-06-20T15:45:22.312Z,100797.91
2019-06-20T15:47:50.930Z,100797.36
2019-06-20T15:50:19.833Z,100799.77
2019-06-20T15:52:48.788Z,100803.81
2019-06-20T15:55:19.350Z,100811.48
2019-06-20T15:57:47.987Z,100816.68
2019-06-20T16:00:16.527Z,100818.05
2019-06-20T16:02:45.495Z,100819.67
2019-06-20T16:05:14.012Z,100812.84
2019-06-20T16:07:42.845Z,100815.70
2019-06-20T16:10:11.747Z,100815.09
2019-06-20T16:12:40.339Z,100821.47
2019-06-20T16:15:08.970Z,100811.38
2019-06-20T16:17:37.517Z,100815.44
2019-06-20T16:20:06.226Z,100823.02
2019-06-20T16:22:34.842Z,100813.73
2019-06-20T16:25:03.462Z,100802.30
2019-06-20T16:27:31.941Z,100804.34
2019-06-20T16:30:00.594Z,100805.75
2019-06-20T16:32:29.447Z,100811.27
2019-06-20T16:34:57.993Z,100818.76
2019-06-20T16:37:26.625Z,100819.84
2019-06-20T16:39:55.172Z,100821.24
2019-06-20T16:42:23.777Z,100825.59
2019-06-20T16:44:52.614Z,100826.64
2019-06-20T16:47:21.498Z,100829.36
2019-06-20T16:49:50.333Z,100829.13
2019-06-20T16:52:19.164Z,100825.53
2019-06-20T16:54:47.750Z,100816.45
2019-06-20T16:57:16.663Z,100818.37
2019-06-20T16:59:45.327Z,100817.55
2019-06-20T17:02:13.843Z,100818.41
2019-06-20T17:04:42.359Z,100812.38
2019-06-20T17:07:10.919Z,100809.59
2019-06-20T17:09:39.451Z,100810.13
2019-06-20T17:12:11.054Z,100813.73
2019-06-20T17:14:38.281Z,100808.50
2019-06-20T17:17:07.169Z,100806.31
2019-06-20T17:19:35.790Z,100812.64
2019-06-20T17:22:04.320Z,100809.08
2019-06-20T17:24:32.955Z,100810.71
2019-06-20T17:27:02.038Z,100810.42
2019-06-20T17:29:30.606Z,100816.25
2019-06-20T17:31:59.161Z,100819.02
2019-06-20T17:34:27.678Z,100816.53
2019-06-20T17:36:56.651Z,100819.02
2019-06-20T17:39:25.228Z,100823.45
2019-06-20T17:41:55.439Z,100817.92
2019-06-20T17:44:27.367Z,100819.04
2019-06-20T17:46:54.536Z,100818.20
2019-06-20T17:49:23.144Z,100815.71
2019-06-20T17:51:51.717Z,100815.64
2019-06-20T17:54:20.336Z,100811.50
2019-06-20T17:56:48.812Z,100814.27
2019-06-20T17:59:17.316Z,100813.45
2019-06-20T18:01:45.855Z,100812.36
2019-06-20T18:04:14.460Z,100819.86
2019-06-20T18:06:43.232Z,100822.84
2019-06-20T18:09:11.831Z,100822.04
2019-06-20T18:11:40.398Z,100826.44
2019-06-20T18:14:08.941Z,100835.00
2019-06-20T18:16:37.809Z,100827.84
2019-06-20T18:19:06.330Z,100827.81
2019-06-20T18:21:34.971Z,100830.84
2019-06-20T18:24:03.563Z,100828.86
2019-06-20T18:26:32.394Z,100829.04
2019-06-20T18:29:00.942Z,100834.45
2019-06-20T18:31:29.504Z,100798.92
2019-06-20T18:33:58.052Z,100852.84
2019-06-20T18:36:26.569Z,100857.22
2019-06-20T18:38:55.484Z,100857.91
2019-06-20T18:41:23.996Z,100857.34
2019-06-20T18:43:52.585Z,100856.50
2019-06-20T18:46:21.479Z,100854.34
2019-06-20T18:48:50.376Z,100855.42
2019-06-20T18:51:18.975Z,100859.22
2019-06-20T18:53:50.575Z,100866.08
2019-06-20T18:56:18.042Z,100865.98
2019-06-20T18:58:46.626Z,100861.24
2019-06-20T19:01:15.205Z,100869.47
2019-06-20T19:03:43.820Z,100868.63
2019-06-20T19:06:12.349Z,100873.85
2019-06-20T19:08:40.900Z,100879.04
2019-06-20T19:11:09.567Z,100881.48
2019-06-20T19:13:38.160Z,100872.81
2019-06-20T19:16:06.746Z,100877.70
2019-06-20T19:18:35.276Z,100881.30
2019-06-20T19:21:03.936Z,100884.08
2019-06-20T19:23:32.900Z,100887.16
2019-06-20T19:26:01.763Z,100892.08
2019-06-20T19:28:30.266Z,100892.34
2019-06-20T19:30:58.899Z,100895.42
2019-06-20T19:33:27.435Z,100899.62
2019-06-20T19:35:55.928Z,100909.26
2019-06-20T19:38:24.426Z,100910.28
2019-06-20T19:40:53.043Z,100908.63
2019-06-20T19:43:21.594Z,100904.83
2019-06-20T19:45:50.199Z,100910.34
2019-06-20T19:48:18.738Z,100923.89
2019-06-20T19:50:47.662Z,100929.00
2019-06-20T19:53:16.382Z,100929.45
2019-06-20T19:55:44.918Z,100930.82
2019-06-20T19:58:13.451Z,100927.77
2019-06-20T20:00:41.935Z,100927.20
2019-06-20T20:03:10.478Z,100925.25
2019-06-20T20:05:39.317Z,100933.20
2019-06-20T20:08:07.909Z,100933.20
2019-06-20T20:10:46.449Z,100940.39
2019-06-20T20:13:15.528Z,100940.97
2019-06-20T20:15:44.429Z,100943.72
2019-06-20T20:18:13.321Z,100951.41
2019-06-20T20:20:41.879Z,100947.81
2019-06-20T20:23:10.896Z,100947.48
2019-06-20T20:25:39.452Z,100946.95
2019-06-20T20:28:08.009Z,100958.30
2019-06-20T20:30:36.663Z,100966.69
2019-06-20T20:33:05.271Z,100982.36
2019-06-20T20:35:35.808Z,100982.30
2019-06-20T20:38:04.105Z,100994.42
2019-06-20T20:40:32.621Z,100998.84
2019-06-20T20:43:01.213Z,101002.71
2019-06-20T20:45:29.723Z,101003.00
2019-06-20T20:47:58.312Z,101009.93
2019-06-20T20:50:26.850Z,101010.64
2019-06-20T20:52:55.342Z,101004.71
2019-06-20T20:55:24.046Z,101013.98
2019-06-20T20:57:52.599Z,101012.47
2019-06-20T21:00:25.765Z,101022.95
2019-06-20T21:02:54.360Z,101021.11
2019-06-20T21:05:22.883Z,101021.11
2019-06-20T21:07:51.451Z,101029.53
2019-06-20T21:10:20.108Z,101031.33
2019-06-20T21:12:48.566Z,101030.81
2019-06-20T21:15:17.090Z,101030.48
2019-06-20T21:17:45.570Z,101038.94
2019-06-20T21:20:14.488Z,101042.48
2019-06-20T21:22:43.036Z,101049.12
2019-06-20T21:25:12.066Z,101052.26
2019-06-20T21:27:40.660Z,101061.70
2019-06-20T21:30:09.347Z,101062.22
2019-06-20T21:32:38.171Z,101064.98
2019-06-20T21:35:06.726Z,101062.32
2019-06-20T21:37:35.245Z,101068.13
2019-06-20T21:40:04.018Z,101060.30
2019-06-20T21:42:32.809Z,101061.09
2019-06-20T21:45:01.563Z,101067.30
2019-06-20T21:47:30.010Z,101069.66
2019-06-20T21:49:58.575Z,101076.20
2019-06-20T21:52:27.113Z,101085.63
2019-06-20T21:54:55.794Z,101086.47
2019-06-20T21:57:24.351Z,101086.47
2019-06-20T21:59:52.854Z,101087.32
2019-06-20T22:02:21.378Z,101079.24
2019-06-20T22:04:54.460Z,101080.93
2019-06-20T22:07:20.198Z,101087.73
2019-06-20T22:09:49.005Z,101083.42
2019-06-20T22:12:17.598Z,101087.72
2019-06-20T22:14:46.161Z,101096.08
2019-06-20T22:17:14.677Z,101101.12
2019-06-20T22:19:43.199Z,101097.00
2019-06-20T22:22:11.780Z,101096.14
2019-06-20T22:24:40.343Z,101101.69
2019-06-20T22:27:09.043Z,101097.14
2019-06-20T22:29:37.551Z,101100.35
2019-06-20T22:32:06.330Z,101099.23
2019-06-20T22:34:34.892Z,101108.50
2019-06-20T22:37:03.448Z,101110.97
2019-06-20T22:39:31.983Z,101113.39
2019-06-20T22:42:00.494Z,101105.78
2019-06-20T22:44:29.082Z,101110.98
2019-06-20T22:46:57.600Z,101116.47
2019-06-20T22:49:26.127Z,101112.22
2019-06-20T22:51:54.764Z,101114.23
2019-06-20T22:54:23.295Z,101116.97
2019-06-20T22:56:51.925Z,101120.55
2019-06-20T22:59:20.362Z,101118.20
2019-06-20T23:01:48.978Z,101122.18
2019-06-20T23:04:17.456Z,101123.09
2019-06-20T23:06:55.823Z,101120.63
2019-06-20T23:09:16.698Z,101122.91
2019-06-20T23:11:45.459Z,101123.97
2019-06-20T23:14:14.080Z,101129.34
2019-06-20T23:16:42.558Z,101130.83
2019-06-20T23:19:11.083Z,101136.45
2019-06-20T23:21:39.675Z,101129.70
2019-06-20T23:24:08.218Z,101133.84
2019-06-20T23:26:36.706Z,101141.86
2019-06-20T23:29:23.497Z,101138.97
2019-06-20T23:31:52.812Z,101128.25
2019-06-20T23:34:21.323Z,101129.84
2019-06-20T23:36:49.865Z,101132.27
2019-06-20T23:39:18.389Z,101132.16
2019-06-20T23:41:46.931Z,101140.53
2019-06-20T23:44:15.471Z,101135.75
2019-06-20T23:46:44.490Z,101137.46
2019-06-20T23:49:13.413Z,101140.22
2019-06-20T23:51:56.432Z,101141.16
2019-06-20T23:54:25.138Z,101143.30
2019-06-20T23:56:53.696Z,101143.90
2019-06-20T23:59:22.267Z,101144.42
