createdAt,value
2022-08-02T00:00:55.520Z,0.63
2022-08-02T00:03:25.032Z,0.60
2022-08-02T00:05:55.614Z,0.70
2022-08-02T00:08:24.742Z,0.43
2022-08-02T00:10:53.853Z,0.70
2022-08-02T00:13:22.982Z,0.60
2022-08-02T00:15:52.139Z,0.65
2022-08-02T00:18:21.334Z,0.50
2022-08-02T00:20:50.614Z,0.65
2022-08-02T00:23:21.091Z,0.60
2022-08-02T00:25:55.561Z,0.52
2022-08-02T00:28:27.304Z,0.50
2022-08-02T00:30:58.262Z,0.40
2022-08-02T00:34:26.361Z,0.43
2022-08-02T00:36:17.562Z,0.60
2022-08-02T00:38:48.833Z,0.70
2022-08-02T00:41:19.697Z,0.47
2022-08-02T00:43:49.659Z,0.50
2022-08-02T00:46:19.743Z,0.40
2022-08-02T00:48:49.040Z,0.50
2022-08-02T00:51:18.986Z,0.70
2022-08-02T00:53:49.735Z,0.70
2022-08-02T00:56:18.778Z,0.70
2022-08-02T00:58:47.949Z,0.70
2022-08-02T01:01:17.508Z,0.75
2022-08-02T01:03:46.728Z,0.70
2022-08-02T01:06:15.788Z,0.73
2022-08-02T01:08:44.941Z,1.00
2022-08-02T01:11:15.533Z,0.45
2022-08-02T01:13:44.712Z,0.60
2022-08-02T01:16:17.559Z,0.70
2022-08-02T01:18:54.284Z,0.60
2022-08-02T01:21:39.390Z,0.80
2022-08-02T01:24:22.445Z,0.70
2022-08-02T01:27:04.249Z,0.68
2022-08-02T01:29:37.925Z,0.90
2022-08-02T01:32:11.971Z,0.70
2022-08-02T01:34:46.200Z,0.57
2022-08-02T01:37:20.042Z,0.50
2022-08-02T01:39:55.692Z,0.40
2022-08-02T01:42:28.350Z,0.70
2022-08-02T01:45:00.218Z,0.40
2022-08-02T01:47:32.674Z,0.50
2022-08-02T01:50:03.611Z,0.55
2022-08-02T01:52:36.852Z,0.77
2022-08-02T01:55:09.920Z,0.55
2022-08-02T01:57:51.481Z,0.60
2022-08-02T02:00:23.790Z,0.65
2022-08-02T02:02:56.642Z,0.57
2022-08-02T02:05:28.905Z,0.40
2022-08-02T02:08:00.057Z,0.60
2022-08-02T02:10:31.010Z,0.68
2022-08-02T02:13:03.652Z,0.93
2022-08-02T02:15:35.384Z,0.82
2022-08-02T02:18:11.221Z,0.90
2022-08-02T02:20:44.212Z,0.80
2022-08-02T02:23:14.199Z,1.00
2022-08-02T02:25:46.729Z,0.90
2022-08-02T02:28:22.270Z,0.82
2022-08-02T02:30:55.894Z,1.00
2022-08-02T02:33:29.344Z,0.90
2022-08-02T02:36:00.690Z,1.10
2022-08-02T02:38:33.400Z,0.80
2022-08-02T02:41:06.832Z,1.00
2022-08-02T02:43:39.332Z,0.80
2022-08-02T02:46:11.200Z,0.90
2022-08-02T02:48:41.088Z,0.90
2022-08-02T02:51:13.836Z,0.70
2022-08-02T02:54:30.196Z,0.90
2022-08-02T02:56:35.554Z,0.70
2022-08-02T02:59:04.995Z,0.70
2022-08-02T03:01:56.981Z,0.88
2022-08-02T03:04:26.387Z,0.90
2022-08-02T03:06:55.720Z,0.80
2022-08-02T03:09:24.925Z,0.70
2022-08-02T03:11:56.264Z,0.70
2022-08-02T03:16:56.307Z,0.88
2022-08-02T03:19:25.371Z,1.00
2022-08-02T03:22:02.451Z,0.85
2022-08-02T03:24:31.472Z,0.70
2022-08-02T03:27:00.604Z,0.80
2022-08-02T03:29:34.275Z,0.60
2022-08-02T03:32:06.029Z,0.68
2022-08-02T03:34:35.290Z,0.80
2022-08-02T03:37:04.717Z,0.82
2022-08-02T03:39:34.408Z,0.70
2022-08-02T03:42:03.587Z,0.90
2022-08-02T03:44:34.302Z,0.65
2022-08-02T03:47:07.094Z,0.68
2022-08-02T03:49:37.829Z,0.47
2022-08-02T03:52:08.521Z,0.60
2022-08-02T03:54:45.624Z,0.50
2022-08-02T03:57:15.390Z,0.30
2022-08-02T03:59:45.457Z,0.40
2022-08-02T04:02:15.967Z,0.30
2022-08-02T04:04:45.022Z,0.40
2022-08-02T04:07:14.153Z,0.40
2022-08-02T04:09:43.198Z,0.20
2022-08-02T04:12:12.642Z,0.30
2022-08-02T04:14:42.255Z,0.30
2022-08-02T04:17:14.087Z,0.28
2022-08-02T04:19:48.112Z,0.20
2022-08-02T04:22:20.050Z,0.30
2022-08-02T04:24:53.057Z,0.38
2022-08-02T04:27:49.890Z,0.30
2022-08-02T04:30:17.305Z,0.20
2022-08-02T04:32:47.217Z,0.20
2022-08-02T04:35:19.879Z,0.38
2022-08-02T04:38:05.750Z,0.40
2022-08-02T04:40:39.756Z,0.20
2022-08-02T04:43:09.127Z,0.30
2022-08-02T04:45:38.783Z,0.22
2022-08-02T04:48:08.520Z,0.30
2022-08-02T04:50:39.046Z,0.20
2022-08-02T04:53:08.376Z,0.40
2022-08-02T04:55:37.421Z,0.20
2022-08-02T04:58:23.722Z,0.22
2022-08-02T05:00:55.772Z,0.35
2022-08-02T05:03:24.820Z,0.30
2022-08-02T05:05:55.323Z,0.20
2022-08-02T05:08:24.514Z,0.30
2022-08-02T05:10:53.574Z,0.30
2022-08-02T05:13:22.672Z,0.20
2022-08-02T05:15:51.809Z,0.25
2022-08-02T05:18:20.978Z,0.20
2022-08-02T05:20:50.887Z,0.40
2022-08-02T05:23:22.664Z,0.22
2022-08-02T05:25:51.739Z,0.30
2022-08-02T05:28:22.083Z,0.20
2022-08-02T05:30:51.168Z,0.20
2022-08-02T05:33:20.505Z,0.22
2022-08-02T05:35:49.531Z,0.20
2022-08-02T05:38:18.648Z,0.30
2022-08-02T05:40:55.679Z,0.30
2022-08-02T05:43:24.808Z,0.30
2022-08-02T05:45:55.149Z,0.20
2022-08-02T05:48:30.869Z,0.27
2022-08-02T05:51:05.465Z,0.43
2022-08-02T05:53:40.178Z,0.40
2022-08-02T05:56:24.091Z,0.20
2022-08-02T05:58:58.111Z,0.30
2022-08-02T06:01:33.176Z,0.40
2022-08-02T06:04:03.260Z,0.40
2022-08-02T06:06:34.659Z,0.40
2022-08-02T06:11:39.609Z,0.40
2022-08-02T06:14:09.756Z,0.40
2022-08-02T06:16:42.470Z,0.40
2022-08-02T06:19:13.546Z,0.40
2022-08-02T06:22:31.512Z,0.40
2022-08-02T06:24:34.736Z,0.20
2022-08-02T06:27:05.533Z,0.32
2022-08-02T06:29:38.964Z,0.52
2022-08-02T06:32:09.861Z,0.40
2022-08-02T06:34:39.506Z,0.30
2022-08-02T06:37:16.094Z,0.40
2022-08-02T06:39:47.385Z,0.40
2022-08-02T06:42:25.639Z,0.60
2022-08-02T06:44:58.312Z,0.30
2022-08-02T06:47:28.075Z,0.37
2022-08-02T06:49:58.419Z,0.30
2022-08-02T06:52:30.442Z,0.32
2022-08-02T06:55:01.604Z,0.30
2022-08-02T06:57:33.451Z,0.40
2022-08-02T07:00:05.065Z,0.30
2022-08-02T07:02:35.847Z,0.40
2022-08-02T07:05:05.779Z,0.50
2022-08-02T07:07:35.173Z,0.30
2022-08-02T07:10:04.437Z,0.22
2022-08-02T07:12:37.427Z,0.30
2022-08-02T07:15:10.173Z,0.30
2022-08-02T07:17:39.252Z,0.30
2022-08-02T07:20:10.861Z,0.20
2022-08-02T07:22:39.915Z,0.30
2022-08-02T07:25:09.799Z,0.20
2022-08-02T07:27:40.401Z,0.40
2022-08-02T07:30:10.604Z,0.40
2022-08-02T07:32:40.313Z,0.73
2022-08-02T07:35:10.350Z,0.40
2022-08-02T07:37:55.153Z,0.45
2022-08-02T07:40:27.501Z,0.35
2022-08-02T07:43:03.406Z,0.50
2022-08-02T07:45:36.035Z,0.55
2022-08-02T07:48:06.337Z,0.55
2022-08-02T07:50:36.044Z,0.80
2022-08-02T07:53:05.158Z,0.60
2022-08-02T07:55:40.281Z,0.65
2022-08-02T07:58:13.961Z,0.50
2022-08-02T08:00:44.365Z,0.60
2022-08-02T08:03:14.145Z,0.50
2022-08-02T08:05:43.223Z,0.45
2022-08-02T08:08:17.302Z,0.60
2022-08-02T08:10:46.848Z,0.60
2022-08-02T08:13:17.586Z,0.40
2022-08-02T08:15:51.604Z,0.40
2022-08-02T08:18:22.639Z,0.60
2022-08-02T08:20:52.059Z,0.38
2022-08-02T08:23:21.208Z,0.57
2022-08-02T08:25:50.282Z,0.40
2022-08-02T08:28:20.726Z,0.40
2022-08-02T08:30:49.763Z,0.50
2022-08-02T08:33:18.912Z,0.60
2022-08-02T08:35:47.950Z,0.40
2022-08-02T08:38:16.984Z,0.50
2022-08-02T08:40:46.068Z,0.47
2022-08-02T08:43:15.226Z,0.43
2022-08-02T08:45:55.952Z,0.52
2022-08-02T08:48:31.276Z,0.32
2022-08-02T08:51:08.249Z,0.45
2022-08-02T08:53:43.477Z,0.57
2022-08-02T08:56:16.337Z,0.47
2022-08-02T08:58:47.670Z,0.45
2022-08-02T09:01:18.588Z,0.47
2022-08-02T09:03:47.721Z,0.63
2022-08-02T09:06:17.178Z,0.50
2022-08-02T09:08:46.337Z,0.30
2022-08-02T09:11:16.848Z,0.40
2022-08-02T09:13:53.721Z,0.50
2022-08-02T09:16:35.894Z,0.50
2022-08-02T09:19:20.263Z,0.50
2022-08-02T09:21:51.150Z,0.30
2022-08-02T09:24:22.460Z,0.50
2022-08-02T09:29:25.531Z,0.45
2022-08-02T09:32:04.432Z,0.70
2022-08-02T09:34:46.146Z,0.50
2022-08-02T09:37:25.481Z,0.50
2022-08-02T09:39:58.029Z,0.50
2022-08-02T09:42:30.718Z,0.55
2022-08-02T09:45:01.758Z,0.50
2022-08-02T09:47:37.414Z,0.70
2022-08-02T09:50:09.896Z,0.50
2022-08-02T09:52:44.733Z,0.60
2022-08-02T09:55:14.479Z,0.68
2022-08-02T09:57:44.192Z,0.73
2022-08-02T10:00:37.122Z,0.60
2022-08-02T10:03:21.737Z,0.60
2022-08-02T10:05:55.513Z,0.68
2022-08-02T10:08:24.843Z,0.80
2022-08-02T10:11:00.643Z,0.60
2022-08-02T10:13:31.659Z,0.88
2022-08-02T10:16:00.684Z,0.77
2022-08-02T10:18:40.710Z,0.88
2022-08-02T10:21:15.474Z,0.80
2022-08-02T10:23:46.694Z,0.85
2022-08-02T10:26:18.303Z,0.80
2022-08-02T10:28:51.233Z,0.80
2022-08-02T10:31:29.647Z,0.90
2022-08-02T10:34:02.621Z,0.70
2022-08-02T10:36:33.762Z,0.90
2022-08-02T10:39:05.198Z,0.80
2022-08-02T10:41:48.931Z,0.70
2022-08-02T10:44:29.111Z,0.57
2022-08-02T10:47:20.699Z,0.75
2022-08-02T10:52:21.862Z,0.70
2022-08-02T10:54:56.767Z,0.75
2022-08-02T10:57:27.729Z,0.95
2022-08-02T10:59:59.379Z,0.60
2022-08-02T11:02:37.469Z,0.50
2022-08-02T11:05:16.612Z,0.70
2022-08-02T11:07:49.312Z,0.60
2022-08-02T11:10:39.747Z,0.80
2022-08-02T11:13:11.771Z,0.90
2022-08-02T11:16:01.187Z,0.73
2022-08-02T11:19:06.688Z,0.70
2022-08-02T11:21:38.069Z,0.90
2022-08-02T11:24:28.743Z,0.80
2022-08-02T11:26:59.038Z,0.80
2022-08-02T11:29:39.645Z,0.83
2022-08-02T11:32:10.585Z,0.80
2022-08-02T11:34:40.675Z,0.80
2022-08-02T11:37:11.635Z,0.70
2022-08-02T11:39:40.683Z,0.60
2022-08-02T11:42:10.218Z,0.80
2022-08-02T11:44:43.908Z,0.80
2022-08-02T11:47:14.224Z,0.90
2022-08-02T11:49:44.825Z,0.80
2022-08-02T11:52:15.619Z,1.02
2022-08-02T11:54:45.439Z,1.00
2022-08-02T11:57:20.075Z,0.80
2022-08-02T11:59:51.324Z,0.93
2022-08-02T12:02:21.959Z,1.00
2022-08-02T12:04:58.005Z,0.98
2022-08-02T12:07:34.876Z,1.00
2022-08-02T12:10:08.495Z,1.08
2022-08-02T12:12:49.229Z,1.10
2022-08-02T12:15:34.263Z,1.38
2022-08-02T12:18:21.061Z,1.40
2022-08-02T12:20:50.256Z,1.40
2022-08-02T12:23:20.879Z,1.08
2022-08-02T12:26:01.936Z,1.52
2022-08-02T12:28:35.739Z,1.00
2022-08-02T12:31:04.942Z,1.13
2022-08-02T12:33:47.003Z,1.08
2022-08-02T12:36:17.446Z,1.13
2022-08-02T12:38:55.014Z,1.10
2022-08-02T12:41:31.570Z,1.05
2022-08-02T12:44:02.182Z,1.10
2022-08-02T12:46:32.043Z,1.27
2022-08-02T12:49:19.061Z,1.30
2022-08-02T12:51:56.299Z,1.33
2022-08-02T12:54:43.582Z,1.10
2022-08-02T12:57:13.535Z,1.15
2022-08-02T12:59:47.809Z,1.00
2022-08-02T13:02:18.621Z,1.17
2022-08-02T13:04:50.379Z,1.10
2022-08-02T13:07:20.326Z,1.10
2022-08-02T13:09:50.813Z,1.10
2022-08-02T13:12:31.778Z,1.05
2022-08-02T13:15:00.881Z,1.20
2022-08-02T13:17:30.064Z,0.93
2022-08-02T13:19:59.141Z,1.05
2022-08-02T13:22:28.729Z,1.00
2022-08-02T13:24:59.455Z,1.00
2022-08-02T13:27:29.407Z,1.30
2022-08-02T13:29:59.340Z,0.90
2022-08-02T13:32:29.255Z,1.13
2022-08-02T13:34:59.365Z,1.05
2022-08-02T13:37:28.506Z,1.00
2022-08-02T13:40:21.117Z,1.10
2022-08-02T13:42:48.111Z,0.95
2022-08-02T13:45:17.418Z,0.90
2022-08-02T13:47:57.391Z,1.00
2022-08-02T13:50:34.056Z,1.08
2022-08-02T13:53:03.199Z,0.93
2022-08-02T13:55:33.613Z,0.85
2022-08-02T13:58:04.951Z,0.90
2022-08-02T14:03:08.160Z,1.03
2022-08-02T14:05:48.287Z,0.73
2022-08-02T14:08:19.296Z,0.90
2022-08-02T14:10:50.725Z,0.95
2022-08-02T14:13:20.171Z,0.73
2022-08-02T14:15:49.375Z,1.05
2022-08-02T14:18:18.469Z,0.88
2022-08-02T14:20:47.719Z,0.70
2022-08-02T14:23:16.796Z,0.68
2022-08-02T14:25:45.859Z,0.80
2022-08-02T14:28:16.416Z,0.80
2022-08-02T14:30:45.589Z,0.82
2022-08-02T14:33:14.661Z,0.90
2022-08-02T14:35:43.766Z,0.88
2022-08-02T14:38:13.492Z,1.00
2022-08-02T14:40:42.620Z,1.30
2022-08-02T14:43:12.833Z,0.95
2022-08-02T14:45:44.802Z,0.90
2022-08-02T14:48:13.866Z,0.87
2022-08-02T14:50:42.966Z,0.90
2022-08-02T14:53:13.145Z,0.80
2022-08-02T14:55:43.328Z,0.80
2022-08-02T14:58:12.810Z,0.90
2022-08-02T15:00:43.822Z,0.88
2022-08-02T15:03:15.053Z,0.85
2022-08-02T15:05:49.621Z,0.80
2022-08-02T15:08:21.361Z,1.05
2022-08-02T15:10:51.594Z,0.80
2022-08-02T15:13:20.691Z,0.85
2022-08-02T15:15:50.307Z,0.80
2022-08-02T15:18:20.745Z,0.82
2022-08-02T15:20:57.795Z,0.90
2022-08-02T15:23:34.863Z,1.40
2022-08-02T15:26:07.856Z,0.80
2022-08-02T15:28:39.783Z,0.77
2022-08-02T15:31:08.850Z,0.80
2022-08-02T15:33:39.503Z,0.93
2022-08-02T15:36:08.961Z,0.80
2022-08-02T15:38:38.232Z,0.80
2022-08-02T15:41:07.517Z,0.85
2022-08-02T15:43:45.563Z,0.95
2022-08-02T15:46:30.762Z,0.90
2022-08-02T15:49:04.016Z,1.00
2022-08-02T15:51:33.141Z,1.00
2022-08-02T15:54:02.338Z,0.82
2022-08-02T15:56:31.441Z,0.80
2022-08-02T15:59:00.573Z,0.70
2022-08-02T16:01:37.414Z,1.10
2022-08-02T16:04:09.540Z,0.80
2022-08-02T16:06:38.694Z,0.85
2022-08-02T16:09:07.773Z,0.90
2022-08-02T16:11:36.953Z,1.20
2022-08-02T16:14:09.659Z,0.93
2022-08-02T16:16:40.424Z,1.15
2022-08-02T16:19:37.474Z,1.00
2022-08-02T16:21:59.997Z,1.00
2022-08-02T16:24:29.158Z,1.15
2022-08-02T16:26:58.240Z,1.20
2022-08-02T16:29:28.426Z,1.08
2022-08-02T16:32:02.774Z,1.20
2022-08-02T16:34:50.709Z,1.00
2022-08-02T16:37:22.295Z,0.90
2022-08-02T16:39:51.383Z,1.10
2022-08-02T16:42:25.414Z,1.10
2022-08-02T16:44:55.051Z,0.98
2022-08-02T16:47:37.075Z,1.15
2022-08-02T16:50:14.864Z,1.10
2022-08-02T16:52:44.029Z,0.93
2022-08-02T16:55:13.721Z,1.00
2022-08-02T16:57:45.364Z,1.10
2022-08-02T17:00:19.616Z,1.10
2022-08-02T17:02:48.845Z,1.00
2022-08-02T17:05:21.014Z,1.10
2022-08-02T17:08:15.167Z,1.00
2022-08-02T17:10:39.433Z,0.90
2022-08-02T17:13:11.118Z,1.10
2022-08-02T17:16:17.259Z,1.27
2022-08-02T17:18:31.178Z,1.00
2022-08-02T17:21:04.227Z,1.10
2022-08-02T17:24:04.418Z,1.00
2022-08-02T17:26:25.361Z,0.93
2022-08-02T17:29:14.266Z,1.10
2022-08-02T17:32:02.389Z,1.02
2022-08-02T17:34:33.421Z,1.10
2022-08-02T17:37:06.062Z,1.10
2022-08-02T17:39:43.896Z,1.08
2022-08-02T17:42:23.013Z,1.20
2022-08-02T17:45:24.879Z,1.02
2022-08-02T17:48:04.709Z,0.88
2022-08-02T17:50:34.970Z,1.10
2022-08-02T17:53:06.630Z,0.90
2022-08-02T17:55:42.055Z,1.10
2022-08-02T17:58:12.716Z,1.02
2022-08-02T18:00:41.996Z,1.30
2022-08-02T18:03:14.285Z,1.25
2022-08-02T18:05:55.288Z,1.33
2022-08-02T18:08:26.011Z,1.00
2022-08-02T18:10:56.003Z,1.00
2022-08-02T18:13:25.394Z,1.23
2022-08-02T18:16:03.122Z,1.15
2022-08-02T18:18:33.133Z,1.30
2022-08-02T18:21:15.645Z,1.10
2022-08-02T18:23:58.714Z,1.17
2022-08-02T18:26:30.221Z,1.30
2022-08-02T18:29:00.365Z,1.40
2022-08-02T18:31:29.930Z,1.33
2022-08-02T18:34:08.953Z,1.40
2022-08-02T18:36:47.296Z,1.77
2022-08-02T18:39:18.487Z,1.50
2022-08-02T18:41:50.259Z,1.48
2022-08-02T18:44:19.675Z,1.38
2022-08-02T18:46:51.267Z,1.60
2022-08-02T18:49:22.586Z,1.52
2022-08-02T18:51:51.703Z,1.45
2022-08-02T18:54:26.813Z,1.40
2022-08-02T18:57:00.326Z,1.55
2022-08-02T18:59:29.423Z,1.52
2022-08-02T19:02:06.702Z,1.80
2022-08-02T19:04:35.745Z,1.60
2022-08-02T19:07:08.062Z,1.70
2022-08-02T19:09:40.208Z,1.50
2022-08-02T19:12:11.647Z,1.60
2022-08-02T19:17:53.309Z,1.90
2022-08-02T19:19:59.686Z,1.80
2022-08-02T19:22:29.746Z,1.83
2022-08-02T19:25:01.654Z,1.70
2022-08-02T19:27:34.180Z,1.80
2022-08-02T19:30:03.872Z,1.80
2022-08-02T19:32:41.764Z,1.65
2022-08-02T19:35:29.778Z,1.75
2022-08-02T19:38:09.005Z,1.90
2022-08-02T19:40:41.960Z,1.83
2022-08-02T19:44:26.075Z,1.95
2022-08-02T19:46:00.886Z,2.10
2022-08-02T19:48:30.073Z,2.08
2022-08-02T19:51:00.745Z,2.22
2022-08-02T19:53:47.580Z,2.05
2022-08-02T19:56:25.397Z,2.30
2022-08-02T19:58:58.697Z,2.10
2022-08-02T20:01:39.493Z,2.05
2022-08-02T20:04:13.351Z,2.13
2022-08-02T20:06:46.026Z,1.80
2022-08-02T20:09:21.773Z,1.98
2022-08-02T20:11:54.796Z,1.63
2022-08-02T20:14:26.776Z,1.85
2022-08-02T20:16:57.289Z,1.70
2022-08-02T20:19:29.193Z,1.70
2022-08-02T20:22:00.140Z,1.85
2022-08-02T20:24:30.321Z,1.73
2022-08-02T20:27:01.073Z,1.65
2022-08-02T20:29:43.257Z,1.60
2022-08-02T20:35:11.015Z,1.70
2022-08-02T20:37:59.538Z,1.88
2022-08-02T20:40:31.200Z,1.90
2022-08-02T20:43:01.915Z,1.80
2022-08-02T20:48:02.740Z,1.73
2022-08-02T20:50:52.199Z,1.60
2022-08-02T20:53:23.625Z,2.03
2022-08-02T20:55:56.517Z,1.90
2022-08-02T20:58:28.034Z,1.98
2022-08-02T21:00:59.461Z,2.13
2022-08-02T21:03:39.251Z,2.35
2022-08-02T21:06:10.068Z,2.13
2022-08-02T21:08:39.341Z,1.90
2022-08-02T21:11:12.762Z,1.85
2022-08-02T21:13:47.290Z,2.20
2022-08-02T21:16:33.939Z,2.03
2022-08-02T21:19:03.211Z,2.13
2022-08-02T21:21:38.894Z,2.13
2022-08-02T21:24:11.338Z,1.95
2022-08-02T21:26:41.968Z,2.08
2022-08-02T21:29:13.684Z,2.08
2022-08-02T21:31:43.572Z,1.70
2022-08-02T21:37:09.715Z,2.60
2022-08-02T21:39:39.326Z,2.70
2022-08-02T21:42:08.582Z,2.55
2022-08-02T21:44:39.350Z,2.78
2022-08-02T21:47:11.199Z,2.40
2022-08-02T21:50:09.670Z,3.10
2022-08-02T21:52:30.079Z,2.38
2022-08-02T21:54:59.177Z,2.60
2022-08-02T21:57:34.846Z,2.67
2022-08-02T22:00:10.764Z,2.67
2022-08-02T22:02:39.855Z,2.65
2022-08-02T22:05:13.313Z,2.63
2022-08-02T22:07:45.682Z,2.63
2022-08-02T22:10:15.085Z,2.53
2022-08-02T22:12:45.063Z,2.75
2022-08-02T22:15:15.623Z,2.97
2022-08-02T22:17:53.092Z,2.67
2022-08-02T22:20:23.200Z,2.83
2022-08-02T22:22:53.383Z,2.90
2022-08-02T22:25:36.304Z,3.10
2022-08-02T22:28:37.093Z,3.10
2022-08-02T22:31:00.239Z,3.25
2022-08-02T22:34:00.855Z,2.85
2022-08-02T22:39:01.046Z,2.80
2022-08-02T22:42:01.186Z,2.80
2022-08-02T22:44:20.114Z,2.80
2022-08-02T22:46:50.800Z,2.72
2022-08-02T22:49:38.797Z,3.03
2022-08-02T22:52:10.712Z,2.85
2022-08-02T22:54:40.074Z,3.00
2022-08-02T22:57:11.373Z,3.17
2022-08-02T22:58:55.695Z,1.83
2022-08-02T22:59:03.125Z,2.30
2022-08-02T22:59:41.746Z,3.30
2022-08-02T23:02:13.156Z,3.47
2022-08-02T23:07:11.106Z,3.08
2022-08-02T23:09:40.185Z,3.03
2022-08-02T23:12:09.553Z,3.72
2022-08-02T23:14:38.670Z,3.53
2022-08-02T23:17:26.801Z,3.38
2022-08-02T23:19:57.253Z,3.63
2022-08-02T23:22:30.022Z,3.13
2022-08-02T23:25:02.902Z,3.33
2022-08-02T23:27:33.077Z,3.55
2022-08-02T23:30:03.029Z,3.28
2022-08-02T23:32:33.151Z,3.33
2022-08-02T23:35:03.628Z,3.25
2022-08-02T23:37:59.248Z,3.23
2022-08-02T23:40:39.470Z,3.05
2022-08-02T23:43:13.611Z,3.22
2022-08-02T23:45:46.348Z,3.17
2022-08-02T23:48:15.851Z,2.97
2022-08-02T23:50:46.342Z,3.10
2022-08-02T23:53:15.443Z,3.17
2022-08-02T23:55:44.573Z,3.17
2022-08-02T23:58:14.117Z,3.10
