createdAt,value
2019-01-20T00:00:31.920Z,64.18
2019-01-20T00:03:03.808Z,64.26
2019-01-20T00:05:35.410Z,64.22
2019-01-20T00:08:08.418Z,64.20
2019-01-20T00:10:40.186Z,64.19
2019-01-20T00:13:11.760Z,64.27
2019-01-20T00:15:45.304Z,64.43
2019-01-20T00:18:17.152Z,64.55
2019-01-20T00:20:49.032Z,64.57
2019-01-20T00:23:20.706Z,64.45
2019-01-20T00:25:52.544Z,64.41
2019-01-20T00:28:24.137Z,64.39
2019-01-20T00:30:58.736Z,64.55
2019-01-20T00:33:30.403Z,64.40
2019-01-20T00:36:03.221Z,64.40
2019-01-20T00:38:34.712Z,64.26
2019-01-20T00:41:06.311Z,64.09
2019-01-20T00:43:38.445Z,64.12
2019-01-20T00:46:10.072Z,64.16
2019-01-20T00:48:41.859Z,64.28
2019-01-20T00:51:16.481Z,64.25
2019-01-20T00:53:47.990Z,64.09
2019-01-20T00:56:20.014Z,63.89
2019-01-20T00:58:51.527Z,64.01
2019-01-20T01:01:23.226Z,64.15
2019-01-20T01:03:55.572Z,64.30
2019-01-20T01:06:27.227Z,64.27
2019-01-20T01:08:58.842Z,64.22
2019-01-20T01:11:31.807Z,64.16
2019-01-20T01:14:03.846Z,64.01
2019-01-20T01:16:35.728Z,63.91
2019-01-20T01:19:07.481Z,63.83
2019-01-20T01:21:39.441Z,63.84
2019-01-20T01:24:10.995Z,63.83
2019-01-20T01:26:42.631Z,63.90
2019-01-20T01:29:14.350Z,63.86
2019-01-20T01:31:46.108Z,63.80
2019-01-20T01:34:17.683Z,63.84
2019-01-20T01:36:49.322Z,63.81
2019-01-20T01:39:23.187Z,63.73
2019-01-20T01:41:54.842Z,63.85
2019-01-20T01:44:26.357Z,63.99
2019-01-20T01:46:58.045Z,63.95
2019-01-20T01:49:29.939Z,63.93
2019-01-20T01:52:01.634Z,63.98
2019-01-20T01:54:33.229Z,64.05
2019-01-20T01:57:04.758Z,64.13
2019-01-20T01:59:36.312Z,64.15
2019-01-20T02:02:09.326Z,64.23
2019-01-20T02:04:40.868Z,64.23
2019-01-20T02:07:12.465Z,64.24
2019-01-20T02:09:43.956Z,64.27
2019-01-20T02:12:15.500Z,64.33
2019-01-20T02:14:46.991Z,64.32
2019-01-20T02:17:20.288Z,64.35
2019-01-20T02:19:52.081Z,64.36
2019-01-20T02:22:24.103Z,64.46
2019-01-20T02:24:55.701Z,64.52
2019-01-20T02:27:27.308Z,64.65
2019-01-20T02:29:58.886Z,64.68
2019-01-20T02:32:31.745Z,64.61
2019-01-20T02:35:03.658Z,64.63
2019-01-20T02:37:35.370Z,64.69
2019-01-20T02:40:08.704Z,64.58
2019-01-20T02:42:40.433Z,64.58
2019-01-20T02:45:13.530Z,64.63
2019-01-20T02:47:45.274Z,64.47
2019-01-20T02:50:17.768Z,64.46
2019-01-20T02:52:49.462Z,64.50
2019-01-20T02:55:30.205Z,64.52
2019-01-20T02:58:02.177Z,64.41
2019-01-20T03:00:33.698Z,64.19
2019-01-20T03:03:05.460Z,64.22
2019-01-20T03:05:38.943Z,64.34
2019-01-20T03:08:10.298Z,64.29
2019-01-20T03:10:41.793Z,64.36
2019-01-20T03:13:13.382Z,64.42
2019-01-20T03:15:44.834Z,64.14
2019-01-20T03:18:16.361Z,64.15
2019-01-20T03:20:48.039Z,64.06
2019-01-20T03:23:19.930Z,64.06
2019-01-20T03:25:51.454Z,64.36
2019-01-20T03:28:23.249Z,64.35
2019-01-20T03:30:54.753Z,64.43
2019-01-20T03:33:26.569Z,64.49
2019-01-20T03:35:58.132Z,64.61
2019-01-20T03:38:30.019Z,64.77
2019-01-20T03:41:01.493Z,64.93
2019-01-20T03:43:33.291Z,64.99
2019-01-20T03:46:04.751Z,64.97
2019-01-20T03:48:36.387Z,65.00
2019-01-20T03:51:08.178Z,64.92
2019-01-20T03:53:39.822Z,64.84
2019-01-20T03:56:11.375Z,64.93
2019-01-20T03:58:43.137Z,64.94
2019-01-20T04:01:14.670Z,64.91
2019-01-20T04:03:46.540Z,64.89
2019-01-20T04:06:18.269Z,65.00
2019-01-20T04:08:49.792Z,65.04
2019-01-20T04:11:21.317Z,64.96
2019-01-20T04:13:53.167Z,65.02
2019-01-20T04:16:24.714Z,65.02
2019-01-20T04:18:56.600Z,65.15
2019-01-20T04:21:28.115Z,65.20
2019-01-20T04:23:59.713Z,65.32
2019-01-20T04:26:31.230Z,65.44
2019-01-20T04:29:02.908Z,65.33
2019-01-20T04:31:34.418Z,65.21
2019-01-20T04:34:06.172Z,65.25
2019-01-20T04:36:37.854Z,65.19
2019-01-20T04:39:09.832Z,65.13
2019-01-20T04:41:41.405Z,64.99
2019-01-20T04:44:13.134Z,64.89
2019-01-20T04:46:44.672Z,64.84
2019-01-20T04:49:16.514Z,64.89
2019-01-20T04:51:48.344Z,64.94
2019-01-20T04:54:20.180Z,64.85
2019-01-20T04:56:51.655Z,64.75
2019-01-20T04:59:26.250Z,64.79
2019-01-20T05:01:57.716Z,64.66
2019-01-20T05:04:29.499Z,64.65
2019-01-20T05:07:01.316Z,64.53
2019-01-20T05:09:33.084Z,64.52
2019-01-20T05:12:04.534Z,64.41
2019-01-20T05:14:41.279Z,64.17
2019-01-20T05:17:12.812Z,64.32
2019-01-20T05:19:44.537Z,64.35
2019-01-20T05:22:16.074Z,64.17
2019-01-20T05:24:47.579Z,64.19
2019-01-20T05:27:19.055Z,64.20
2019-01-20T05:29:50.641Z,64.05
2019-01-20T05:32:22.098Z,64.08
2019-01-20T05:34:56.976Z,64.18
2019-01-20T05:37:29.020Z,64.14
2019-01-20T05:40:00.747Z,64.16
2019-01-20T05:42:32.264Z,64.28
2019-01-20T05:45:04.119Z,64.35
2019-01-20T05:47:35.586Z,64.14
2019-01-20T05:50:10.252Z,64.13
2019-01-20T05:52:41.950Z,64.14
2019-01-20T05:55:14.608Z,64.06
2019-01-20T05:57:46.219Z,64.14
2019-01-20T06:00:46.475Z,64.12
2019-01-20T06:03:17.971Z,64.15
2019-01-20T06:05:49.545Z,64.04
2019-01-20T06:08:21.369Z,64.04
2019-01-20T06:10:52.890Z,64.09
2019-01-20T06:13:24.421Z,63.89
2019-01-20T06:15:56.091Z,63.91
2019-01-20T06:18:27.583Z,63.86
2019-01-20T06:20:59.131Z,63.92
2019-01-20T06:23:30.820Z,64.00
2019-01-20T06:26:02.615Z,63.81
2019-01-20T06:28:34.143Z,63.82
2019-01-20T06:31:06.044Z,63.95
2019-01-20T06:33:37.504Z,63.83
2019-01-20T06:36:09.108Z,63.77
2019-01-20T06:38:40.586Z,63.82
2019-01-20T06:41:12.479Z,63.75
2019-01-20T06:43:44.029Z,63.71
2019-01-20T06:46:18.312Z,63.81
2019-01-20T06:48:49.791Z,63.70
2019-01-20T06:51:21.548Z,63.90
2019-01-20T06:53:53.272Z,63.95
2019-01-20T06:56:24.916Z,63.95
2019-01-20T06:58:56.411Z,63.97
2019-01-20T07:01:27.945Z,63.82
2019-01-20T07:03:59.492Z,63.70
2019-01-20T07:06:31.166Z,63.85
2019-01-20T07:09:03.214Z,63.96
2019-01-20T07:11:36.137Z,63.97
2019-01-20T07:14:07.870Z,63.91
2019-01-20T07:16:39.527Z,63.88
2019-01-20T07:19:11.108Z,63.91
2019-01-20T07:21:42.748Z,64.03
2019-01-20T07:24:15.725Z,64.12
2019-01-20T07:26:47.506Z,63.84
2019-01-20T07:29:19.028Z,63.63
2019-01-20T07:31:52.860Z,63.65
2019-01-20T07:34:24.408Z,63.73
2019-01-20T07:36:56.156Z,63.90
2019-01-20T07:39:27.674Z,64.10
2019-01-20T07:41:59.488Z,64.37
2019-01-20T07:44:31.048Z,64.51
2019-01-20T07:47:02.620Z,64.51
2019-01-20T07:49:34.191Z,64.46
2019-01-20T07:52:05.788Z,64.33
2019-01-20T07:54:37.368Z,64.33
2019-01-20T07:57:09.317Z,64.51
2019-01-20T07:59:41.969Z,64.61
2019-01-20T08:02:13.768Z,64.62
2019-01-20T08:04:45.326Z,64.53
2019-01-20T08:07:17.270Z,64.33
2019-01-20T08:09:49.056Z,64.45
2019-01-20T08:12:23.606Z,64.41
2019-01-20T08:14:54.153Z,64.27
2019-01-20T08:17:25.960Z,64.03
2019-01-20T08:19:57.494Z,63.86
2019-01-20T08:22:29.072Z,63.72
2019-01-20T08:25:00.826Z,63.43
2019-01-20T08:27:32.423Z,62.98
2019-01-20T08:30:03.923Z,62.64
2019-01-20T08:32:35.532Z,62.71
2019-01-20T08:35:07.676Z,62.55
2019-01-20T08:37:39.259Z,62.17
2019-01-20T08:40:20.489Z,61.81
2019-01-20T08:42:52.353Z,61.61
2019-01-20T08:46:06.432Z,61.10
2019-01-20T08:48:38.158Z,60.88
2019-01-20T08:51:10.025Z,60.77
2019-01-20T08:53:41.662Z,60.90
2019-01-20T08:56:13.235Z,60.91
2019-01-20T08:58:45.079Z,60.88
2019-01-20T09:01:16.656Z,60.59
2019-01-20T09:03:48.409Z,60.18
2019-01-20T09:06:19.929Z,59.92
2019-01-20T09:08:51.485Z,59.53
2019-01-20T09:11:23.284Z,59.25
2019-01-20T09:13:55.138Z,59.21
2019-01-20T09:16:26.698Z,58.96
2019-01-20T09:18:58.367Z,58.81
2019-01-20T09:21:29.958Z,58.72
2019-01-20T09:24:01.762Z,58.45
2019-01-20T09:26:33.634Z,58.24
2019-01-20T09:29:07.311Z,57.93
2019-01-20T09:31:38.794Z,57.50
2019-01-20T09:34:10.519Z,57.57
2019-01-20T09:36:42.201Z,57.47
2019-01-20T09:39:20.420Z,57.80
2019-01-20T09:41:52.275Z,57.65
2019-01-20T09:44:24.264Z,57.42
2019-01-20T09:46:55.802Z,57.34
2019-01-20T09:49:27.626Z,57.32
2019-01-20T09:51:59.186Z,57.29
2019-01-20T09:54:30.974Z,57.17
2019-01-20T09:57:02.773Z,57.08
2019-01-20T09:59:34.394Z,56.91
2019-01-20T10:02:05.973Z,56.75
2019-01-20T10:04:37.781Z,56.72
2019-01-20T10:07:11.593Z,56.54
2019-01-20T10:09:43.299Z,56.23
2019-01-20T10:12:15.178Z,56.48
2019-01-20T10:14:46.958Z,56.46
2019-01-20T10:17:18.539Z,56.23
2019-01-20T10:19:50.390Z,56.19
2019-01-20T10:22:21.931Z,55.94
2019-01-20T10:24:56.683Z,55.81
2019-01-20T10:27:28.213Z,56.26
2019-01-20T10:30:00.195Z,56.30
2019-01-20T10:32:33.785Z,56.24
2019-01-20T10:35:05.949Z,56.00
2019-01-20T10:37:38.630Z,55.80
2019-01-20T10:40:10.300Z,55.68
2019-01-20T10:42:42.270Z,55.70
2019-01-20T10:45:14.231Z,55.83
2019-01-20T10:47:45.826Z,55.94
2019-01-20T10:50:17.906Z,55.83
2019-01-20T10:52:49.475Z,55.57
2019-01-20T10:55:21.108Z,55.40
2019-01-20T10:57:52.670Z,55.22
2019-01-20T11:00:28.160Z,55.25
2019-01-20T11:02:59.909Z,55.45
2019-01-20T11:05:32.835Z,55.60
2019-01-20T11:08:04.522Z,55.40
2019-01-20T11:10:37.638Z,55.24
2019-01-20T11:13:09.191Z,55.03
2019-01-20T11:15:40.837Z,54.89
2019-01-20T11:18:12.368Z,54.71
2019-01-20T11:20:44.048Z,54.75
2019-01-20T11:23:15.917Z,54.69
2019-01-20T11:25:47.735Z,54.41
2019-01-20T11:28:19.511Z,54.17
2019-01-20T11:30:53.037Z,53.96
2019-01-20T11:33:24.569Z,53.81
2019-01-20T11:35:56.468Z,53.47
2019-01-20T11:38:28.101Z,53.56
2019-01-20T11:40:59.883Z,53.42
2019-01-20T11:43:31.508Z,53.21
2019-01-20T11:46:03.313Z,53.06
2019-01-20T11:48:34.934Z,52.76
2019-01-20T11:51:06.491Z,52.55
2019-01-20T11:53:38.018Z,52.56
2019-01-20T11:56:09.804Z,52.24
2019-01-20T11:58:41.654Z,52.05
2019-01-20T12:01:13.461Z,51.76
2019-01-20T12:03:45.033Z,51.56
2019-01-20T12:06:16.859Z,51.36
2019-01-20T12:08:49.640Z,51.25
2019-01-20T12:11:21.640Z,51.38
2019-01-20T12:13:53.441Z,51.34
2019-01-20T12:16:25.238Z,51.06
2019-01-20T12:18:56.916Z,50.87
2019-01-20T12:21:28.724Z,50.70
2019-01-20T12:24:00.503Z,50.03
2019-01-20T12:26:32.327Z,49.60
2019-01-20T12:29:03.922Z,50.08
2019-01-20T12:31:35.796Z,50.46
2019-01-20T12:34:07.507Z,50.25
2019-01-20T12:36:39.204Z,49.72
2019-01-20T12:39:33.081Z,48.67
2019-01-20T12:42:04.746Z,47.91
2019-01-20T12:44:36.681Z,47.87
2019-01-20T12:47:08.146Z,47.10
2019-01-20T12:49:40.219Z,44.91
2019-01-20T12:52:12.273Z,45.14
2019-01-20T12:54:43.985Z,46.82
2019-01-20T12:57:15.924Z,47.96
2019-01-20T12:59:47.802Z,48.57
2019-01-20T13:02:19.607Z,49.07
2019-01-20T13:04:51.246Z,49.41
2019-01-20T13:07:23.136Z,49.20
2019-01-20T13:09:54.711Z,49.19
2019-01-20T13:12:26.326Z,49.17
2019-01-20T13:14:57.863Z,49.17
2019-01-20T13:17:29.601Z,48.83
2019-01-20T13:20:01.160Z,48.59
2019-01-20T13:22:33.225Z,48.10
2019-01-20T13:25:05.278Z,47.78
2019-01-20T13:27:41.585Z,47.70
2019-01-20T13:30:17.826Z,48.37
2019-01-20T13:32:49.629Z,49.30
2019-01-20T13:35:22.916Z,49.72
2019-01-20T13:38:08.415Z,50.17
2019-01-20T13:40:53.871Z,50.53
2019-01-20T13:43:25.650Z,50.84
2019-01-20T13:45:57.284Z,51.19
2019-01-20T13:48:28.946Z,51.53
2019-01-20T13:51:01.858Z,52.26
2019-01-20T13:53:33.417Z,52.86
2019-01-20T13:56:05.100Z,53.26
2019-01-20T13:58:36.917Z,53.59
2019-01-20T14:01:08.931Z,53.88
2019-01-20T14:03:40.953Z,54.12
2019-01-20T14:06:12.770Z,54.42
2019-01-20T14:08:44.582Z,54.23
2019-01-20T14:11:16.352Z,53.96
2019-01-20T14:13:48.194Z,53.77
2019-01-20T14:16:20.047Z,53.61
2019-01-20T14:18:52.119Z,53.78
2019-01-20T14:21:23.925Z,53.76
2019-01-20T14:23:55.951Z,53.95
2019-01-20T14:26:28.612Z,54.55
2019-01-20T14:29:00.515Z,54.80
2019-01-20T14:31:32.277Z,55.29
2019-01-20T14:34:04.211Z,55.33
2019-01-20T14:36:35.724Z,55.81
2019-01-20T14:39:13.834Z,56.09
2019-01-20T14:41:45.351Z,56.36
2019-01-20T14:44:17.298Z,56.58
2019-01-20T14:46:49.329Z,57.04
2019-01-20T14:49:21.310Z,57.10
2019-01-20T14:51:52.966Z,57.06
2019-01-20T14:54:24.926Z,57.24
2019-01-20T14:56:58.159Z,57.30
2019-01-20T14:59:30.122Z,57.21
2019-01-20T15:02:01.980Z,57.01
2019-01-20T15:04:33.679Z,56.83
2019-01-20T15:07:06.236Z,56.67
2019-01-20T15:09:38.282Z,57.11
2019-01-20T15:12:09.859Z,56.95
2019-01-20T15:14:41.805Z,57.02
2019-01-20T15:17:13.823Z,57.05
2019-01-20T15:19:45.508Z,57.14
2019-01-20T15:22:17.144Z,57.15
2019-01-20T15:24:48.932Z,57.26
2019-01-20T15:27:20.682Z,57.33
2019-01-20T15:29:52.554Z,57.42
2019-01-20T15:32:24.318Z,57.48
2019-01-20T15:34:56.148Z,57.74
2019-01-20T15:37:29.440Z,57.93
2019-01-20T15:40:01.558Z,57.73
2019-01-20T15:42:33.392Z,57.97
2019-01-20T15:45:05.355Z,58.08
2019-01-20T15:47:37.309Z,58.13
2019-01-20T15:50:13.564Z,58.12
2019-01-20T15:52:45.298Z,58.23
2019-01-20T15:55:17.312Z,58.35
2019-01-20T15:57:48.861Z,58.25
2019-01-20T16:00:23.973Z,58.31
2019-01-20T16:02:56.061Z,58.42
2019-01-20T16:05:29.018Z,58.64
2019-01-20T16:08:00.794Z,58.68
2019-01-20T16:10:32.747Z,58.51
2019-01-20T16:13:04.476Z,58.57
2019-01-20T16:15:38.503Z,58.59
2019-01-20T16:18:14.202Z,58.67
2019-01-20T16:20:43.886Z,58.79
2019-01-20T16:23:16.195Z,59.03
2019-01-20T16:25:48.441Z,59.17
2019-01-20T16:28:20.572Z,59.20
2019-01-20T16:30:52.890Z,59.13
2019-01-20T16:33:25.795Z,59.24
2019-01-20T16:35:59.231Z,59.28
2019-01-20T16:38:31.306Z,59.45
2019-01-20T16:41:03.763Z,59.66
2019-01-20T16:43:35.517Z,59.94
2019-01-20T16:46:07.833Z,59.79
2019-01-20T16:48:40.275Z,59.69
2019-01-20T16:51:12.289Z,59.57
2019-01-20T16:53:44.082Z,59.21
2019-01-20T16:56:15.983Z,59.21
2019-01-20T16:58:51.395Z,58.80
2019-01-20T17:01:22.953Z,58.88
2019-01-20T17:03:55.101Z,59.14
2019-01-20T17:06:27.213Z,59.03
2019-01-20T17:08:59.237Z,59.05
2019-01-20T17:11:31.462Z,59.03
2019-01-20T17:14:03.668Z,59.28
2019-01-20T17:16:35.680Z,59.19
2019-01-20T17:19:07.757Z,59.05
2019-01-20T17:21:39.544Z,58.98
2019-01-20T17:24:11.355Z,59.13
2019-01-20T17:26:43.893Z,59.21
2019-01-20T17:29:15.975Z,59.32
2019-01-20T17:31:48.138Z,59.51
2019-01-20T17:34:19.986Z,59.85
2019-01-20T17:36:52.014Z,59.99
2019-01-20T17:39:24.384Z,59.85
2019-01-20T17:41:56.811Z,59.68
2019-01-20T17:44:28.438Z,59.63
2019-01-20T17:47:00.512Z,59.81
2019-01-20T17:49:33.480Z,59.79
2019-01-20T17:52:06.150Z,59.85
2019-01-20T17:54:37.914Z,59.80
2019-01-20T17:57:10.317Z,59.80
2019-01-20T17:59:43.029Z,59.70
2019-01-20T18:02:15.169Z,59.61
2019-01-20T18:04:47.008Z,59.58
2019-01-20T18:07:19.046Z,59.51
2019-01-20T18:09:50.742Z,59.41
2019-01-20T18:12:22.386Z,59.37
2019-01-20T18:14:54.553Z,59.23
2019-01-20T18:17:26.704Z,59.42
2019-01-20T18:19:58.724Z,59.55
2019-01-20T18:22:30.631Z,59.71
2019-01-20T18:25:02.188Z,59.78
2019-01-20T18:27:33.873Z,59.77
2019-01-20T18:30:09.179Z,59.89
2019-01-20T18:32:41.314Z,59.79
2019-01-20T18:35:14.216Z,59.91
2019-01-20T18:37:46.541Z,60.07
2019-01-20T18:40:21.035Z,60.12
2019-01-20T18:42:52.979Z,60.28
2019-01-20T18:45:28.674Z,60.34
2019-01-20T18:48:01.241Z,60.47
2019-01-20T18:50:35.723Z,60.56
2019-01-20T18:53:07.763Z,60.63
2019-01-20T18:55:39.811Z,60.48
2019-01-20T18:58:11.639Z,60.44
2019-01-20T19:00:47.677Z,60.58
2019-01-20T19:03:19.478Z,60.65
2019-01-20T19:05:51.404Z,60.72
2019-01-20T19:08:23.171Z,60.69
2019-01-20T19:10:54.837Z,60.74
2019-01-20T19:13:26.561Z,60.67
2019-01-20T19:15:58.262Z,60.72
2019-01-20T19:18:32.804Z,60.95
2019-01-20T19:21:04.658Z,61.02
2019-01-20T19:23:36.301Z,61.27
2019-01-20T19:26:07.909Z,61.61
2019-01-20T19:28:39.616Z,61.97
2019-01-20T19:31:11.276Z,62.34
2019-01-20T19:33:45.153Z,62.38
2019-01-20T19:36:17.109Z,62.70
2019-01-20T19:38:48.743Z,62.62
2019-01-20T19:41:21.855Z,62.62
2019-01-20T19:43:53.856Z,62.61
2019-01-20T19:46:25.575Z,62.57
2019-01-20T19:48:57.611Z,62.64
2019-01-20T19:51:29.520Z,62.77
2019-01-20T19:54:01.442Z,62.84
2019-01-20T19:56:33.414Z,62.90
2019-01-20T19:59:05.329Z,62.97
2019-01-20T20:01:37.415Z,62.96
2019-01-20T20:04:09.608Z,63.00
2019-01-20T20:06:41.696Z,63.12
2019-01-20T20:09:15.036Z,63.18
2019-01-20T20:11:46.825Z,63.20
2019-01-20T20:14:20.319Z,63.27
2019-01-20T20:16:52.193Z,63.37
2019-01-20T20:19:24.172Z,63.40
2019-01-20T20:21:55.997Z,63.48
2019-01-20T20:24:27.952Z,63.73
2019-01-20T20:26:59.493Z,63.87
2019-01-20T20:29:31.766Z,63.95
2019-01-20T20:32:03.609Z,63.89
2019-01-20T20:34:35.376Z,63.85
2019-01-20T20:37:07.383Z,63.92
2019-01-20T20:39:39.455Z,64.12
2019-01-20T20:42:11.596Z,64.10
2019-01-20T20:44:43.821Z,64.21
2019-01-20T20:47:15.688Z,64.26
2019-01-20T20:49:47.680Z,64.27
2019-01-20T20:52:20.315Z,64.14
2019-01-20T20:54:52.322Z,63.87
2019-01-20T20:57:24.125Z,63.70
2019-01-20T20:59:56.173Z,63.88
2019-01-20T21:02:28.009Z,63.80
2019-01-20T21:04:59.759Z,63.67
2019-01-20T21:07:31.851Z,63.87
2019-01-20T21:10:03.519Z,63.78
2019-01-20T21:12:35.073Z,63.77
2019-01-20T21:15:09.089Z,63.94
2019-01-20T21:17:47.843Z,63.96
2019-01-20T21:20:20.361Z,63.80
2019-01-20T21:22:52.597Z,63.79
2019-01-20T21:25:25.057Z,63.66
2019-01-20T21:27:59.993Z,63.65
2019-01-20T21:30:31.923Z,63.47
2019-01-20T21:33:03.541Z,63.35
2019-01-20T21:35:38.671Z,63.91
2019-01-20T21:38:10.713Z,64.10
2019-01-20T21:40:42.772Z,64.24
2019-01-20T21:43:14.619Z,64.42
2019-01-20T21:45:46.323Z,64.16
2019-01-20T21:48:18.174Z,64.60
2019-01-20T21:50:50.235Z,64.16
2019-01-20T21:53:22.280Z,64.09
2019-01-20T21:55:53.880Z,64.05
2019-01-20T21:58:25.571Z,63.91
2019-01-20T22:00:57.504Z,63.84
2019-01-20T22:03:29.155Z,63.75
2019-01-20T22:06:00.920Z,63.92
2019-01-20T22:08:32.887Z,63.73
2019-01-20T22:11:04.770Z,63.61
2019-01-20T22:13:36.351Z,63.58
2019-01-20T22:16:08.169Z,63.65
2019-01-20T22:18:39.714Z,63.63
2019-01-20T22:21:11.556Z,63.64
2019-01-20T22:23:43.153Z,63.53
2019-01-20T22:26:15.140Z,63.46
2019-01-20T22:28:46.771Z,63.48
2019-01-20T22:31:18.512Z,63.83
2019-01-20T22:33:50.046Z,63.96
2019-01-20T22:36:21.697Z,64.24
2019-01-20T22:38:53.541Z,64.08
2019-01-20T22:41:25.299Z,64.09
2019-01-20T22:43:56.906Z,64.70
2019-01-20T22:46:28.685Z,64.87
2019-01-20T22:49:00.301Z,64.38
2019-01-20T22:51:31.861Z,64.26
2019-01-20T22:54:04.670Z,64.37
2019-01-20T22:56:36.207Z,64.13
2019-01-20T22:59:07.703Z,64.33
2019-01-20T23:01:39.607Z,64.71
2019-01-20T23:04:12.118Z,64.98
2019-01-20T23:06:43.701Z,65.00
2019-01-20T23:09:15.378Z,65.03
2019-01-20T23:11:46.909Z,65.47
2019-01-20T23:14:18.511Z,65.51
2019-01-20T23:16:50.375Z,65.50
2019-01-20T23:19:21.934Z,65.28
2019-01-20T23:21:53.678Z,65.22
2019-01-20T23:24:25.246Z,65.14
2019-01-20T23:26:56.711Z,65.18
2019-01-20T23:29:28.254Z,65.04
2019-01-20T23:31:59.826Z,64.98
2019-01-20T23:34:31.318Z,65.00
2019-01-20T23:37:03.207Z,65.14
2019-01-20T23:39:35.759Z,65.08
2019-01-20T23:42:07.435Z,65.32
2019-01-20T23:44:38.978Z,65.41
2019-01-20T23:47:15.362Z,65.32
2019-01-20T23:49:44.922Z,65.23
2019-01-20T23:52:16.610Z,65.21
2019-01-20T23:54:48.366Z,65.19
2019-01-20T23:57:20.137Z,65.18
2019-01-20T23:59:51.696Z,65.43
