createdAt,value
2019-04-21T00:01:16.493Z,8.30
2019-04-21T00:03:53.705Z,8.30
2019-04-21T00:06:41.118Z,8.20
2019-04-21T00:09:22.560Z,8.30
2019-04-21T00:11:55.689Z,8.20
2019-04-21T00:14:22.703Z,8.20
2019-04-21T00:16:55.603Z,8.10
2019-04-21T00:19:33.210Z,8.10
2019-04-21T00:22:15.774Z,8.00
2019-04-21T00:24:48.778Z,8.00
2019-04-21T00:27:30.884Z,8.00
2019-04-21T00:30:03.310Z,8.00
2019-04-21T00:32:31.665Z,8.00
2019-04-21T00:34:59.123Z,7.90
2019-04-21T00:37:42.594Z,7.90
2019-04-21T00:40:16.381Z,7.80
2019-04-21T00:42:48.912Z,7.80
2019-04-21T00:45:27.542Z,7.80
2019-04-21T00:48:05.740Z,7.80
2019-04-21T00:50:51.445Z,7.70
2019-04-21T00:53:30.010Z,7.70
2019-04-21T00:55:56.176Z,7.70
2019-04-21T00:58:36.713Z,7.60
2019-04-21T01:01:02.207Z,7.60
2019-04-21T01:03:57.836Z,7.50
2019-04-21T01:06:28.681Z,7.50
2019-04-21T01:09:06.333Z,7.50
2019-04-21T01:11:36.714Z,7.50
2019-04-21T01:14:12.023Z,7.50
2019-04-21T01:16:49.812Z,7.40
2019-04-21T01:19:16.818Z,7.40
2019-04-21T01:21:29.714Z,7.30
2019-04-21T01:24:08.222Z,7.40
2019-04-21T01:26:48.290Z,7.30
2019-04-21T01:29:29.010Z,7.30
2019-04-21T01:32:13.528Z,7.30
2019-04-21T01:34:39.198Z,7.30
2019-04-21T01:37:10.737Z,7.30
2019-04-21T01:39:50.423Z,7.20
2019-04-21T01:42:41.182Z,7.20
2019-04-21T01:45:12.738Z,7.20
2019-04-21T01:47:44.915Z,7.10
2019-04-21T01:50:08.435Z,7.10
2019-04-21T01:52:58.443Z,7.00
2019-04-21T01:55:48.150Z,7.00
2019-04-21T01:58:15.418Z,7.00
2019-04-21T02:00:54.370Z,6.90
2019-04-21T02:03:46.696Z,6.90
2019-04-21T02:06:15.598Z,6.90
2019-04-21T02:08:37.424Z,6.90
2019-04-21T02:13:53.407Z,6.90
2019-04-21T02:16:18.192Z,6.90
2019-04-21T02:18:49.961Z,6.90
2019-04-21T02:21:20.275Z,6.80
2019-04-21T02:24:07.091Z,6.80
2019-04-21T02:26:36.150Z,6.80
2019-04-21T02:29:12.778Z,6.80
2019-04-21T02:32:43.868Z,6.80
2019-04-21T02:34:23.915Z,6.70
2019-04-21T02:37:05.302Z,6.70
2019-04-21T02:42:05.484Z,6.70
2019-04-21T02:44:37.386Z,6.70
2019-04-21T02:47:14.186Z,6.60
2019-04-21T02:49:46.904Z,6.60
2019-04-21T02:57:18.606Z,6.50
2019-04-21T03:00:13.810Z,6.50
2019-04-21T03:02:59.040Z,6.50
2019-04-21T03:08:25.331Z,6.40
2019-04-21T03:11:11.000Z,6.30
2019-04-21T03:16:11.965Z,6.30
2019-04-21T03:18:45.053Z,6.30
2019-04-21T03:21:16.440Z,6.30
2019-04-21T03:23:51.743Z,6.30
2019-04-21T03:26:27.463Z,6.20
2019-04-21T03:28:54.482Z,6.20
2019-04-21T03:36:47.742Z,6.10
2019-04-21T03:39:21.717Z,6.10
2019-04-21T03:41:37.883Z,6.10
2019-04-21T03:44:16.824Z,6.00
2019-04-21T03:46:48.989Z,6.00
2019-04-21T03:51:55.203Z,6.10
2019-04-21T03:54:26.993Z,6.10
2019-04-21T03:57:08.832Z,6.10
2019-04-21T03:59:24.575Z,6.10
2019-04-21T04:05:11.364Z,6.20
2019-04-21T04:07:59.308Z,6.20
2019-04-21T04:10:24.426Z,6.30
2019-04-21T04:13:01.444Z,6.30
2019-04-21T04:15:45.659Z,6.30
2019-04-21T04:18:34.204Z,6.40
2019-04-21T04:20:39.924Z,6.50
2019-04-21T04:23:20.934Z,6.70
2019-04-21T04:25:51.919Z,7.10
2019-04-21T04:28:28.058Z,7.40
2019-04-21T04:31:06.773Z,7.80
2019-04-21T04:41:33.144Z,9.40
2019-04-21T04:44:13.581Z,9.80
2019-04-21T04:46:43.816Z,10.30
2019-04-21T04:49:23.704Z,10.70
2019-04-21T04:51:58.786Z,10.90
2019-04-21T04:54:32.453Z,11.10
2019-04-21T04:57:01.002Z,11.10
2019-04-21T05:02:15.160Z,11.40
2019-04-21T05:07:08.503Z,11.70
2019-04-21T05:09:44.675Z,11.80
2019-04-21T05:14:46.130Z,12.20
2019-04-21T05:24:53.796Z,12.90
2019-04-21T05:27:33.691Z,13.10
2019-04-21T05:30:22.105Z,13.20
2019-04-21T05:33:09.285Z,13.40
2019-04-21T05:35:53.060Z,13.50
2019-04-21T05:38:29.086Z,13.70
2019-04-21T05:40:55.797Z,13.90
2019-04-21T05:43:38.775Z,14.10
2019-04-21T05:46:13.364Z,14.30
2019-04-21T05:48:50.660Z,14.50
2019-04-21T05:51:20.531Z,14.70
2019-04-21T05:54:06.683Z,14.80
2019-04-21T05:56:32.643Z,15.00
2019-04-21T05:59:07.961Z,15.30
2019-04-21T06:01:46.757Z,15.50
2019-04-21T06:04:34.080Z,15.70
2019-04-21T06:07:02.234Z,15.90
2019-04-21T06:09:30.898Z,16.10
2019-04-21T06:12:03.493Z,16.30
2019-04-21T06:14:37.243Z,16.50
2019-04-21T06:22:13.867Z,16.80
2019-04-21T06:27:29.896Z,17.10
2019-04-21T06:29:59.906Z,17.20
2019-04-21T06:32:46.803Z,17.40
2019-04-21T06:35:28.894Z,17.60
2019-04-21T06:38:05.799Z,17.90
2019-04-21T06:40:42.286Z,18.30
2019-04-21T06:43:28.187Z,18.60
2019-04-21T06:46:08.977Z,18.80
2019-04-21T06:48:32.708Z,19.20
2019-04-21T06:51:04.849Z,19.50
2019-04-21T06:53:52.230Z,19.80
2019-04-21T06:56:24.008Z,20.10
2019-04-21T06:58:50.477Z,20.40
2019-04-21T07:01:34.641Z,20.60
2019-04-21T07:04:05.805Z,20.90
2019-04-21T07:06:37.328Z,21.10
2019-04-21T07:09:17.301Z,21.30
2019-04-21T07:11:36.791Z,21.60
2019-04-21T07:14:27.215Z,21.70
2019-04-21T07:16:45.246Z,21.90
2019-04-21T07:19:27.850Z,22.00
2019-04-21T07:21:54.350Z,22.20
2019-04-21T07:24:26.278Z,22.50
2019-04-21T07:27:00.221Z,22.70
2019-04-21T07:29:34.648Z,23.00
2019-04-21T07:32:04.516Z,23.10
2019-04-21T07:34:38.329Z,23.30
2019-04-21T07:37:06.158Z,23.40
2019-04-21T07:39:46.609Z,23.50
2019-04-21T07:42:19.238Z,23.70
2019-04-21T07:44:56.738Z,24.00
2019-04-21T07:47:34.356Z,23.90
2019-04-21T07:50:17.507Z,23.90
2019-04-21T07:53:05.069Z,24.00
2019-04-21T07:58:13.233Z,24.30
2019-04-21T08:00:56.334Z,24.50
2019-04-21T08:03:15.623Z,24.60
2019-04-21T08:05:49.942Z,24.80
2019-04-21T08:08:23.332Z,24.90
2019-04-21T08:10:50.616Z,25.00
2019-04-21T08:13:34.543Z,25.10
2019-04-21T08:15:57.710Z,25.20
2019-04-21T08:18:33.694Z,25.40
2019-04-21T08:21:05.911Z,25.50
2019-04-21T08:23:41.490Z,25.70
2019-04-21T08:26:17.395Z,25.90
2019-04-21T09:14:25.703Z,26.60
2019-04-21T10:56:19.226Z,24.30
2019-04-21T10:58:44.585Z,24.20
2019-04-21T11:01:23.157Z,24.20
2019-04-21T11:48:46.626Z,23.10
2019-04-21T11:51:19.163Z,23.00
2019-04-21T11:53:52.856Z,22.90
2019-04-21T11:56:25.128Z,22.70
2019-04-21T11:58:57.793Z,22.40
2019-04-21T12:01:31.752Z,22.20
2019-04-21T12:04:03.472Z,22.10
2019-04-21T12:06:41.550Z,22.10
2019-04-21T12:09:09.952Z,22.10
2019-04-21T12:11:43.203Z,22.00
2019-04-21T12:14:14.731Z,22.10
2019-04-21T12:43:18.985Z,23.40
2019-04-21T12:57:43.543Z,22.80
2019-04-21T13:00:18.489Z,22.70
2019-04-21T13:02:50.320Z,22.70
2019-04-21T13:05:22.448Z,22.70
2019-04-21T13:07:55.029Z,22.60
2019-04-21T13:10:26.918Z,22.50
2019-04-21T13:12:59.674Z,22.30
2019-04-21T13:15:33.629Z,22.10
2019-04-21T13:18:05.541Z,22.10
2019-04-21T13:20:38.223Z,22.10
2019-04-21T13:23:14.258Z,22.10
2019-04-21T13:25:47.756Z,22.10
2019-04-21T13:28:22.785Z,22.10
2019-04-21T13:30:56.056Z,22.10
2019-04-21T13:33:27.558Z,22.00
2019-04-21T13:36:02.845Z,22.00
2019-04-21T13:38:42.704Z,21.90
2019-04-21T13:41:28.604Z,21.80
2019-04-21T13:43:50.758Z,21.70
2019-04-21T13:46:24.943Z,21.60
2019-04-21T13:48:57.438Z,21.40
2019-04-21T13:51:29.572Z,21.30
2019-04-21T13:54:04.032Z,21.20
2019-04-21T13:56:36.317Z,21.10
2019-04-21T13:59:08.490Z,20.90
2019-04-21T14:01:43.707Z,20.80
2019-04-21T14:04:15.851Z,20.70
2019-04-21T14:06:48.105Z,20.60
2019-04-21T14:09:19.981Z,20.50
2019-04-21T14:11:54.119Z,20.50
2019-04-21T14:14:26.064Z,20.50
2019-04-21T14:16:58.309Z,20.50
2019-04-21T14:19:31.100Z,20.50
2019-04-21T14:22:03.448Z,20.50
2019-04-21T14:24:35.085Z,20.40
2019-04-21T14:27:07.971Z,20.40
2019-04-21T14:29:43.889Z,20.40
2019-04-21T14:32:16.091Z,20.40
2019-04-21T14:34:54.023Z,20.40
2019-04-21T14:37:26.573Z,20.30
2019-04-21T14:40:06.387Z,20.30
2019-04-21T14:42:32.007Z,20.30
2019-04-21T14:45:05.022Z,20.20
2019-04-21T14:47:54.319Z,20.10
2019-04-21T14:50:48.340Z,20.10
2019-04-21T14:53:25.536Z,20.00
2019-04-21T14:55:57.505Z,19.90
2019-04-21T14:58:29.186Z,19.90
2019-04-21T15:01:04.192Z,19.90
2019-04-21T15:03:35.541Z,19.80
2019-04-21T15:06:07.702Z,19.80
2019-04-21T15:08:40.650Z,19.80
2019-04-21T15:11:13.865Z,19.80
2019-04-21T15:13:45.934Z,19.80
2019-04-21T15:16:18.702Z,19.80
2019-04-21T15:18:53.147Z,19.70
2019-04-21T15:21:25.825Z,19.60
2019-04-21T15:24:00.314Z,19.60
2019-04-21T15:26:32.389Z,19.60
2019-04-21T15:29:08.759Z,19.50
2019-04-21T15:31:43.156Z,19.50
2019-04-21T15:34:13.244Z,19.60
2019-04-21T15:36:46.166Z,19.80
2019-04-21T15:39:17.645Z,19.90
2019-04-21T15:41:50.486Z,20.00
2019-04-21T15:44:22.872Z,20.10
2019-04-21T15:46:57.650Z,20.20
2019-04-21T15:49:58.164Z,20.20
2019-04-21T15:52:23.075Z,20.30
2019-04-21T15:55:00.772Z,20.40
2019-04-21T15:57:58.608Z,20.40
2019-04-21T16:00:42.730Z,20.50
2019-04-21T16:03:16.681Z,20.50
2019-04-21T16:05:49.118Z,20.50
2019-04-21T16:08:22.023Z,20.50
2019-04-21T16:10:58.521Z,20.50
2019-04-21T16:13:30.141Z,20.40
2019-04-21T16:16:02.230Z,20.40
2019-04-21T16:18:34.302Z,20.30
2019-04-21T16:21:08.284Z,20.30
2019-04-21T16:23:40.514Z,20.20
2019-04-21T16:26:22.320Z,20.20
2019-04-21T16:28:55.300Z,20.20
2019-04-21T16:31:27.894Z,20.10
2019-04-21T16:34:00.943Z,20.10
2019-04-21T16:36:34.101Z,20.00
2019-04-21T16:39:07.726Z,20.00
2019-04-21T16:41:40.430Z,19.90
2019-04-21T16:44:13.461Z,19.80
2019-04-21T16:46:45.437Z,19.80
2019-04-21T16:49:17.883Z,19.80
2019-04-21T16:52:09.924Z,19.70
2019-04-21T16:54:44.006Z,19.60
2019-04-21T16:57:21.819Z,19.60
2019-04-21T16:59:56.763Z,19.50
2019-04-21T17:02:28.483Z,19.40
2019-04-21T17:05:00.450Z,19.40
2019-04-21T17:07:32.397Z,19.30
2019-04-21T17:10:04.563Z,19.30
2019-04-21T17:12:37.469Z,19.20
2019-04-21T17:15:28.260Z,19.20
2019-04-21T17:18:04.280Z,19.10
2019-04-21T17:20:36.001Z,19.00
2019-04-21T17:22:55.698Z,19.00
2019-04-21T17:25:29.672Z,19.00
2019-04-21T17:28:01.630Z,18.90
2019-04-21T17:30:35.099Z,18.80
2019-04-21T17:33:10.088Z,18.70
2019-04-21T17:35:44.829Z,18.70
2019-04-21T17:38:18.489Z,18.60
2019-04-21T17:40:51.689Z,18.50
2019-04-21T17:43:23.770Z,18.40
2019-04-21T17:45:57.461Z,18.30
2019-04-21T17:48:29.408Z,18.00
2019-04-21T17:51:25.602Z,17.90
2019-04-21T17:54:17.582Z,17.70
2019-04-21T17:57:07.449Z,17.50
2019-04-21T17:59:50.659Z,17.40
2019-04-21T18:02:17.304Z,17.20
2019-04-21T18:05:00.821Z,17.00
2019-04-21T18:07:29.947Z,16.80
2019-04-21T18:10:19.195Z,16.70
2019-04-21T18:12:42.506Z,16.60
2019-04-21T18:15:02.414Z,16.40
2019-04-21T18:17:26.745Z,16.30
2019-04-21T18:19:59.594Z,16.20
2019-04-21T18:22:52.758Z,16.10
2019-04-21T18:25:38.462Z,15.90
2019-04-21T18:28:02.902Z,15.80
2019-04-21T18:30:54.680Z,15.60
2019-04-21T18:33:33.888Z,15.50
2019-04-21T18:36:20.135Z,15.40
2019-04-21T18:39:12.297Z,15.30
2019-04-21T18:41:34.560Z,15.20
2019-04-21T18:47:16.342Z,14.90
2019-04-21T18:49:44.309Z,14.90
2019-04-21T18:52:32.613Z,14.80
2019-04-21T18:55:05.302Z,14.70
2019-04-21T18:57:35.568Z,14.60
2019-04-21T19:00:12.783Z,14.60
2019-04-21T19:02:45.543Z,14.50
2019-04-21T19:05:16.039Z,14.40
2019-04-21T19:08:03.010Z,14.30
2019-04-21T19:10:40.651Z,14.20
2019-04-21T19:16:01.558Z,14.10
2019-04-21T19:21:00.318Z,14.00
2019-04-21T19:23:47.308Z,13.90
2019-04-21T19:26:18.786Z,13.80
2019-04-21T19:28:50.118Z,13.80
2019-04-21T19:31:17.119Z,13.70
2019-04-21T19:33:44.202Z,13.60
2019-04-21T19:36:05.551Z,13.50
2019-04-21T19:38:48.957Z,13.50
2019-04-21T19:41:28.077Z,13.40
2019-04-21T19:44:05.257Z,13.40
2019-04-21T19:46:38.445Z,13.30
2019-04-21T19:49:17.170Z,13.20
2019-04-21T19:51:41.575Z,13.10
2019-04-21T19:54:18.962Z,13.00
2019-04-21T19:56:44.901Z,13.00
2019-04-21T19:59:31.885Z,12.90
2019-04-21T20:02:02.606Z,12.80
2019-04-21T20:04:42.739Z,12.70
2019-04-21T20:07:23.017Z,12.60
2019-04-21T20:10:06.823Z,12.60
2019-04-21T20:12:45.544Z,12.50
2019-04-21T20:15:34.262Z,12.40
2019-04-21T20:17:53.014Z,12.40
2019-04-21T20:20:13.400Z,12.30
2019-04-21T20:22:50.503Z,12.30
2019-04-21T20:25:23.052Z,12.30
2019-04-21T20:28:02.956Z,12.20
2019-04-21T20:30:42.392Z,12.10
2019-04-21T20:33:42.733Z,12.10
2019-04-21T20:36:09.625Z,12.00
2019-04-21T20:38:19.172Z,12.00
2019-04-21T20:40:51.099Z,11.90
2019-04-21T20:43:38.183Z,11.90
2019-04-21T20:46:10.862Z,11.80
2019-04-21T20:48:42.173Z,11.70
2019-04-21T20:51:18.004Z,11.70
2019-04-21T20:53:53.727Z,11.60
2019-04-21T20:56:22.716Z,11.60
2019-04-21T20:59:07.998Z,11.50
2019-04-21T21:01:48.933Z,11.50
2019-04-21T21:04:21.840Z,11.50
2019-04-21T21:07:01.976Z,11.40
2019-04-21T21:09:35.607Z,11.40
2019-04-21T21:12:24.680Z,11.30
2019-04-21T21:14:42.182Z,11.30
2019-04-21T21:17:35.790Z,11.20
2019-04-21T21:20:03.374Z,11.20
2019-04-21T21:22:29.014Z,11.10
2019-04-21T21:25:18.770Z,11.10
2019-04-21T21:27:42.147Z,11.10
2019-04-21T21:30:18.303Z,11.10
2019-04-21T21:33:05.664Z,11.00
2019-04-21T21:35:35.984Z,11.00
2019-04-21T21:38:13.066Z,11.00
2019-04-21T21:40:45.496Z,11.00
2019-04-21T21:43:14.296Z,10.90
2019-04-21T21:45:50.244Z,10.90
2019-04-21T21:48:31.744Z,10.90
2019-04-21T21:51:04.322Z,10.80
2019-04-21T21:53:33.762Z,10.70
2019-04-21T21:56:02.844Z,10.70
2019-04-21T21:58:40.322Z,10.70
2019-04-21T22:01:13.254Z,10.60
2019-04-21T22:03:48.796Z,10.50
2019-04-21T22:06:25.069Z,10.50
2019-04-21T22:08:56.609Z,10.50
2019-04-21T22:11:29.786Z,10.40
2019-04-21T22:14:07.527Z,10.40
2019-04-21T22:16:47.864Z,10.30
2019-04-21T22:19:29.825Z,10.30
2019-04-21T22:22:06.662Z,10.30
2019-04-21T22:24:36.583Z,10.30
2019-04-21T22:26:52.471Z,10.20
2019-04-21T22:29:27.867Z,10.10
2019-04-21T22:32:02.805Z,10.10
2019-04-21T22:34:39.800Z,10.10
2019-04-21T22:37:21.664Z,10.10
2019-04-21T22:39:53.912Z,10.00
2019-04-21T22:42:21.178Z,10.00
2019-04-21T22:44:48.144Z,10.00
2019-04-21T22:47:24.980Z,9.90
2019-04-21T22:49:53.083Z,9.90
2019-04-21T22:52:29.623Z,9.90
2019-04-21T22:55:08.486Z,9.80
2019-04-21T22:57:43.424Z,9.80
2019-04-21T23:00:17.429Z,9.70
2019-04-21T23:02:54.898Z,9.70
2019-04-21T23:05:29.320Z,9.70
2019-04-21T23:08:04.881Z,9.60
2019-04-21T23:10:35.021Z,9.60
2019-04-21T23:13:13.176Z,9.50
2019-04-21T23:15:50.652Z,9.50
2019-04-21T23:18:30.625Z,9.50
2019-04-21T23:21:06.228Z,9.40
2019-04-21T23:23:53.188Z,9.40
2019-04-21T23:26:21.929Z,9.40
2019-04-21T23:28:57.255Z,9.30
2019-04-21T23:31:39.790Z,9.30
2019-04-21T23:33:54.519Z,9.30
2019-04-21T23:36:30.120Z,9.30
2019-04-21T23:38:59.430Z,9.20
2019-04-21T23:41:36.052Z,9.20
2019-04-21T23:44:08.558Z,9.20
2019-04-21T23:46:38.750Z,9.10
2019-04-21T23:49:22.867Z,9.10
2019-04-21T23:51:50.603Z,9.00
2019-04-21T23:54:17.472Z,8.90
2019-04-21T23:56:49.473Z,8.90
2019-04-21T23:59:22.472Z,8.90
