createdAt,value
2023-01-19T00:03:28.771Z,-3.7
2023-01-19T00:08:36.885Z,-3.6
2023-01-19T00:13:45.079Z,-3.6
2023-01-19T00:18:53.349Z,-3.5
2023-01-19T00:24:01.371Z,-3.4
2023-01-19T00:29:09.721Z,-3.5
2023-01-19T00:34:17.912Z,-3.7
2023-01-19T00:39:26.067Z,-3.8
2023-01-19T00:44:34.195Z,-4
2023-01-19T00:49:42.372Z,-4.2
2023-01-19T00:54:50.598Z,-3.9
2023-01-19T00:59:58.685Z,-3.7
2023-01-19T01:05:06.797Z,-3.5
2023-01-19T01:10:15.159Z,-3.5
2023-01-19T01:15:23.362Z,-3.6
2023-01-19T01:20:31.465Z,-3.7
2023-01-19T01:25:39.674Z,-3.8
2023-01-19T01:30:47.691Z,-3.7
2023-01-19T01:35:55.997Z,-3.8
2023-01-19T01:41:04.271Z,-3.8
2023-01-19T01:46:12.486Z,-3.8
2023-01-19T01:51:20.607Z,-3.7
2023-01-19T01:56:28.773Z,-3.7
2023-01-19T02:01:36.913Z,-3.8
2023-01-19T02:06:44.959Z,-3.9
2023-01-19T02:11:53.397Z,-3.8
2023-01-19T02:17:01.469Z,-3.8
2023-01-19T02:22:09.602Z,-3.9
2023-01-19T02:27:17.881Z,-3.8
2023-01-19T02:32:25.963Z,-3.8
2023-01-19T02:37:34.198Z,-3.8
2023-01-19T02:42:42.208Z,-4
2023-01-19T02:47:50.586Z,-3.9
2023-01-19T02:52:58.581Z,-4
2023-01-19T02:58:06.908Z,-4.1
2023-01-19T03:03:15.150Z,-4.1
2023-01-19T03:08:23.359Z,-4.1
2023-01-19T03:13:31.451Z,-4.1
2023-01-19T03:18:39.634Z,-3.9
2023-01-19T03:23:47.636Z,-3.7
2023-01-19T03:34:04.171Z,-3.5
2023-01-19T03:39:12.374Z,-3.4
2023-01-19T03:44:20.530Z,-3.4
2023-01-19T03:49:28.741Z,-3.4
2023-01-19T03:54:36.951Z,-3.5
2023-01-19T03:59:45.034Z,-3.4
2023-01-19T04:04:53.239Z,-3.6
2023-01-19T04:10:01.480Z,-3.6
2023-01-19T04:15:09.671Z,-3.6
2023-01-19T04:20:17.832Z,-3.8
2023-01-19T04:30:33.975Z,-3.8
2023-01-19T04:40:50.497Z,-3.5
2023-01-19T04:51:06.904Z,-3.5
2023-01-19T05:01:23.266Z,-3.6
2023-01-19T05:11:39.757Z,-3.5
2023-01-19T05:16:48.094Z,-3.6
2023-01-19T05:21:56.371Z,-3.6
2023-01-19T05:27:04.351Z,-3.6
2023-01-19T05:32:12.664Z,-3.6
2023-01-19T05:42:29.053Z,-3.6
2023-01-19T06:03:01.881Z,-3.4
2023-01-19T06:18:26.511Z,-3.4
2023-01-19T06:23:34.753Z,-3.5
2023-01-19T06:28:42.929Z,-3.6
2023-01-19T06:33:51.275Z,-3.6
2023-01-19T06:38:59.446Z,-3.5
2023-01-19T06:44:07.610Z,-3.5
2023-01-19T06:49:15.852Z,-3.5
2023-01-19T06:54:24.023Z,-3.5
2023-01-19T07:04:40.339Z,-3.5
2023-01-19T07:09:48.574Z,-3.5
2023-01-19T07:14:56.704Z,-3.5
2023-01-19T07:30:21.239Z,-3.6
2023-01-19T07:35:29.407Z,-3.6
2023-01-19T07:45:45.638Z,-3.5
2023-01-19T07:50:54.071Z,-3.5
2023-01-19T07:56:02.268Z,-3.4
2023-01-19T08:06:18.672Z,-3.3
2023-01-19T08:21:43.013Z,-2.7
2023-01-19T08:26:51.203Z,-2.3
2023-01-19T08:37:07.560Z,-1.8
2023-01-19T08:42:15.731Z,-1.5
2023-01-19T08:47:23.934Z,-1.3
2023-01-19T08:52:32.095Z,-1.5
2023-01-19T08:57:40.343Z,-1.4
2023-01-19T09:02:48.573Z,-1.9
2023-01-19T09:07:56.802Z,-2
2023-01-19T09:13:04.807Z,-1.9
2023-01-19T09:18:13.004Z,-1.8
2023-01-19T09:23:21.167Z,-1.8
2023-01-19T09:28:29.363Z,-1.7
2023-01-19T09:33:37.585Z,-1.6
2023-01-19T09:38:45.699Z,-1.6
2023-01-19T09:43:53.887Z,-1.6
2023-01-19T09:49:02.063Z,-1.5
2023-01-19T09:54:10.232Z,-1.4
2023-01-19T09:59:18.423Z,-1.2
2023-01-19T10:04:26.613Z,-1.1
2023-01-19T10:09:34.958Z,-1
2023-01-19T10:14:43.158Z,-0.7
2023-01-19T10:19:51.328Z,-0.6
2023-01-19T10:24:59.457Z,-0.5
2023-01-19T10:30:07.681Z,-0.4
2023-01-19T10:35:15.816Z,-0.1
2023-01-19T10:40:24.022Z,0.2
2023-01-19T10:45:32.163Z,1.5
2023-01-19T10:50:40.338Z,2
2023-01-19T10:55:48.583Z,2.1
2023-01-19T11:06:04.905Z,2.2
2023-01-19T11:11:13.054Z,2.7
2023-01-19T11:16:21.220Z,2.9
2023-01-19T11:21:29.460Z,2.9
2023-01-19T11:26:37.545Z,2.7
2023-01-19T11:31:45.718Z,3.5
2023-01-19T11:36:53.909Z,2.5
2023-01-19T11:42:02.094Z,3.3
2023-01-19T11:47:10.244Z,3.3
2023-01-19T11:52:18.436Z,2.8
2023-01-19T11:57:26.602Z,3.3
2023-01-19T12:07:43.107Z,3.4
2023-01-19T12:12:51.278Z,3.5
2023-01-19T12:17:59.495Z,3.5
2023-01-19T12:23:07.620Z,3.7
2023-01-19T12:28:15.798Z,3.5
2023-01-19T12:33:23.965Z,3.8
2023-01-19T12:38:32.163Z,3.5
2023-01-19T12:43:40.312Z,4.1
2023-01-19T12:48:48.486Z,4
2023-01-19T12:53:56.740Z,4
2023-01-19T12:59:04.824Z,4.3
2023-01-19T13:04:13.015Z,3.7
2023-01-19T13:09:21.165Z,4.2
2023-01-19T13:14:29.492Z,3.1
2023-01-19T13:19:37.661Z,1.9
2023-01-19T13:24:45.835Z,1.6
2023-01-19T13:29:54.017Z,1.5
2023-01-19T13:35:02.204Z,1.5
2023-01-19T13:40:10.369Z,1.5
2023-01-19T13:45:18.534Z,1.4
2023-01-19T13:50:26.718Z,1.4
2023-01-19T13:55:34.894Z,1.3
2023-01-19T14:00:43.059Z,1.3
2023-01-19T14:05:51.247Z,1.2
2023-01-19T14:16:07.591Z,1.2
2023-01-19T14:21:15.761Z,1.2
2023-01-19T14:26:23.961Z,1.2
2023-01-19T14:31:32.122Z,1.2
2023-01-19T14:36:40.309Z,1.2
2023-01-19T14:41:48.471Z,1.2
2023-01-19T14:46:56.655Z,1.3
2023-01-19T14:52:04.856Z,1.3
2023-01-19T14:57:12.997Z,1.2
2023-01-19T15:02:21.255Z,1.2
2023-01-19T15:07:29.370Z,1.2
2023-01-19T15:12:37.531Z,1.1
2023-01-19T15:17:45.710Z,1.1
2023-01-19T15:22:53.884Z,1.1
2023-01-19T15:28:02.058Z,1
2023-01-19T15:38:18.419Z,0.9
2023-01-19T15:43:26.604Z,0.9
2023-01-19T15:53:43.026Z,0.8
2023-01-19T15:58:51.129Z,0.7
2023-01-19T16:03:59.285Z,0.5
2023-01-19T16:19:23.819Z,0.3
2023-01-19T16:24:32.045Z,0.2
2023-01-19T16:34:48.359Z,0.3
2023-01-19T16:39:56.542Z,0.4
2023-01-19T16:50:13.073Z,0.4
2023-01-19T16:55:21.406Z,0.4
2023-01-19T17:00:29.575Z,0.3
2023-01-19T17:05:37.746Z,0.3
2023-01-19T17:10:45.927Z,0.2
2023-01-19T17:15:54.094Z,0.1
2023-01-19T17:21:02.292Z,0.1
2023-01-19T17:26:10.455Z,0
2023-01-19T17:41:34.993Z,0.2
2023-01-19T17:56:59.521Z,0.1
2023-01-19T18:32:56.774Z,0.3
2023-01-19T18:43:13.106Z,0.2
2023-01-19T18:58:37.654Z,0.3
2023-01-19T19:14:02.170Z,0.4
2023-01-19T19:19:10.516Z,0.4
2023-01-19T19:24:18.688Z,0.4
2023-01-19T19:29:26.844Z,0.3
2023-01-19T19:34:35.027Z,0.2
2023-01-19T19:39:43.211Z,0.2
2023-01-19T19:44:51.413Z,0.2
2023-01-19T19:49:59.587Z,0.2
2023-01-19T19:55:07.736Z,0.2
2023-01-19T20:00:15.936Z,0.2
2023-01-19T20:05:24.107Z,0.2
2023-01-19T20:10:32.361Z,0.2
2023-01-19T20:20:48.691Z,0.2
2023-01-19T20:36:13.235Z,0.2
2023-01-19T20:41:21.414Z,0.2
2023-01-19T20:46:29.597Z,0.2
2023-01-19T21:27:35.017Z,0.1
2023-01-19T21:32:43.192Z,0
2023-01-19T21:37:51.369Z,0
2023-01-19T21:53:15.944Z,-0.2
2023-01-19T22:03:32.255Z,-0.4
2023-01-19T22:08:40.418Z,-0.5
2023-01-19T22:13:48.597Z,-0.5
2023-01-19T22:18:56.786Z,-0.7
2023-01-19T22:24:04.957Z,-1
2023-01-19T22:29:13.138Z,-1.1
2023-01-19T22:34:21.372Z,-1.4
2023-01-19T22:39:29.501Z,-1.7
2023-01-19T22:44:37.662Z,-1.4
2023-01-19T22:49:45.837Z,-1.2
2023-01-19T22:54:54.021Z,-1.1
2023-01-19T23:00:02.186Z,-1.1
2023-01-19T23:05:10.360Z,-1.4
2023-01-19T23:10:18.572Z,-1.5
2023-01-19T23:15:26.715Z,-1.7
2023-01-19T23:20:34.912Z,-1.9
2023-01-19T23:25:43.091Z,-2
2023-01-19T23:30:51.283Z,-2.1
2023-01-19T23:35:59.431Z,-2.2
2023-01-19T23:41:07.770Z,-2.3
2023-01-19T23:46:15.951Z,-2
2023-01-19T23:51:24.117Z,-1.7
2023-01-19T23:56:32.295Z,-1.6
