createdAt,value
2023-07-21T07:27:36.843Z,96433.24
2023-07-21T07:30:12.233Z,96444.80
2023-07-21T07:36:01.471Z,96456.14
2023-07-21T07:38:30.187Z,96458.92
2023-07-21T07:41:06.768Z,96455.67
2023-07-21T07:43:35.726Z,96451.07
2023-07-21T07:46:07.138Z,96449.79
2023-07-21T07:48:36.606Z,96450.02
2023-07-21T07:51:08.780Z,96448.21
2023-07-21T07:53:37.290Z,96443.72
2023-07-21T07:56:05.640Z,96438.48
2023-07-21T07:58:33.788Z,96436.56
2023-07-21T08:01:05.339Z,96440.75
2023-07-21T08:03:34.372Z,96444.73
2023-07-21T08:06:03.042Z,96446.57
2023-07-21T08:08:31.108Z,96443.40
2023-07-21T08:10:59.180Z,96446.58
2023-07-21T08:13:27.255Z,96447.15
2023-07-21T08:15:55.349Z,96446.61
2023-07-21T08:18:23.442Z,96444.96
2023-07-21T08:20:52.315Z,96441.39
2023-07-21T08:23:29.684Z,96440.31
2023-07-21T08:25:58.788Z,96439.04
2023-07-21T08:28:26.870Z,96439.03
2023-07-21T08:33:26.494Z,96441.72
2023-07-21T08:35:55.354Z,96444.10
2023-07-21T08:38:24.019Z,96442.63
2023-07-21T08:41:01.669Z,96441.60
2023-07-21T08:43:30.239Z,96442.72
2023-07-21T08:46:04.857Z,96437.41
2023-07-21T08:48:34.040Z,96436.02
2023-07-21T08:51:02.868Z,96441.77
2023-07-21T08:53:30.963Z,96438.00
2023-07-21T08:56:00.869Z,96435.83
2023-07-21T08:58:31.578Z,96435.57
2023-07-21T09:01:00.618Z,96439.19
2023-07-21T09:03:31.657Z,96436.33
2023-07-21T09:06:01.847Z,96432.63
2023-07-21T09:08:33.384Z,96428.69
2023-07-21T09:11:03.414Z,96428.23
2023-07-21T09:13:32.943Z,96420.38
2023-07-21T09:16:06.926Z,96417.47
2023-07-21T09:18:42.843Z,96420.93
2023-07-21T09:21:24.486Z,96422.04
2023-07-21T09:24:02.685Z,96421.88
2023-07-21T09:26:31.647Z,96415.86
2023-07-21T09:29:00.251Z,96416.89
2023-07-21T09:31:33.644Z,96413.98
2023-07-21T09:34:10.831Z,96408.63
2023-07-21T09:36:48.422Z,96406.37
2023-07-21T09:39:17.615Z,96404.10
2023-07-21T09:41:47.364Z,96406.95
2023-07-21T09:44:17.684Z,96409.83
2023-07-21T09:46:45.766Z,96404.89
2023-07-21T09:49:17.198Z,96406.40
2023-07-21T09:51:49.363Z,96406.23
2023-07-21T09:54:22.059Z,96403.45
2023-07-21T09:56:54.867Z,96402.74
2023-07-21T09:59:23.033Z,96402.31
2023-07-21T10:01:52.974Z,96397.02
2023-07-21T10:04:21.985Z,96399.81
2023-07-21T10:06:50.185Z,96402.36
2023-07-21T10:09:18.825Z,96402.89
2023-07-21T10:13:55.795Z,96400.73
2023-07-21T10:16:57.774Z,96393.41
2023-07-21T10:19:30.520Z,96392.47
2023-07-21T10:21:58.976Z,96397.85
2023-07-21T10:24:29.974Z,96394.44
2023-07-21T10:27:06.378Z,96395.80
2023-07-21T10:29:34.746Z,96392.20
2023-07-21T10:32:06.072Z,96389.35
2023-07-21T10:34:41.068Z,96393.46
2023-07-21T10:37:09.529Z,96390.05
2023-07-21T10:39:45.331Z,96384.60
2023-07-21T10:42:13.692Z,96381.59
2023-07-21T10:44:45.444Z,96376.10
2023-07-21T10:47:19.311Z,96376.63
2023-07-21T10:49:49.381Z,96377.70
2023-07-21T10:52:17.997Z,96368.51
2023-07-21T10:54:46.163Z,96369.89
2023-07-21T10:57:14.514Z,96370.89
2023-07-21T10:59:43.261Z,96369.45
2023-07-21T11:02:11.416Z,96364.68
2023-07-21T11:04:42.046Z,96357.05
2023-07-21T11:07:10.756Z,96356.39
2023-07-21T11:09:45.633Z,96361.11
2023-07-21T11:12:13.646Z,96364.83
2023-07-21T11:14:41.636Z,96354.77
2023-07-21T11:17:10.008Z,96351.02
2023-07-21T11:19:40.246Z,96344.92
2023-07-21T11:22:10.720Z,96341.96
2023-07-21T11:24:39.255Z,96336.86
2023-07-21T11:27:12.067Z,96333.98
2023-07-21T11:29:43.868Z,96331.81
2023-07-21T11:32:20.906Z,96334.94
2023-07-21T11:35:00.564Z,96331.81
2023-07-21T11:37:46.847Z,96329.87
2023-07-21T11:40:28.025Z,96329.27
2023-07-21T11:42:59.452Z,96324.92
2023-07-21T11:45:37.229Z,96326.60
2023-07-21T11:48:30.493Z,96327.85
2023-07-21T11:50:58.456Z,96327.81
2023-07-21T11:53:27.966Z,96326.36
2023-07-21T11:55:56.149Z,96326.64
2023-07-21T11:58:24.191Z,96324.27
2023-07-21T12:00:52.408Z,96319.66
2023-07-21T12:03:20.514Z,96321.45
2023-07-21T12:05:48.935Z,96317.91
2023-07-21T12:08:17.132Z,96315.02
2023-07-21T12:10:45.208Z,96312.52
2023-07-21T12:13:13.246Z,96310.20
2023-07-21T12:15:41.323Z,96317.06
2023-07-21T12:18:09.967Z,96315.41
2023-07-21T12:20:38.308Z,96309.13
2023-07-21T12:23:06.289Z,96308.17
2023-07-21T12:25:35.372Z,96312.24
2023-07-21T12:28:05.748Z,96306.96
2023-07-21T12:30:34.435Z,96308.91
2023-07-21T12:33:03.010Z,96314.95
2023-07-21T12:35:31.465Z,96319.94
2023-07-21T12:38:01.579Z,96317.99
2023-07-21T12:40:30.258Z,96321.07
2023-07-21T12:42:58.304Z,96322.14
2023-07-21T12:45:26.510Z,96321.62
2023-07-21T12:47:54.692Z,96317.84
2023-07-21T12:50:23.060Z,96317.36
2023-07-21T12:52:52.098Z,96318.13
2023-07-21T12:55:20.228Z,96317.86
2023-07-21T12:57:48.242Z,96314.10
2023-07-21T13:00:17.753Z,96313.92
2023-07-21T13:02:47.006Z,96318.80
2023-07-21T13:05:15.316Z,96325.06
2023-07-21T13:07:44.601Z,96330.48
2023-07-21T13:10:12.740Z,96337.34
2023-07-21T13:12:41.010Z,96335.42
2023-07-21T13:15:09.547Z,96335.30
2023-07-21T13:17:37.678Z,96330.69
2023-07-21T13:20:06.896Z,96331.40
2023-07-21T13:22:35.052Z,96328.19
2023-07-21T13:25:03.166Z,96330.90
2023-07-21T13:27:31.268Z,96327.79
2023-07-21T13:29:59.470Z,96321.71
2023-07-21T13:32:27.698Z,96318.66
2023-07-21T13:34:56.023Z,96324.64
2023-07-21T13:37:27.999Z,96331.92
2023-07-21T13:39:56.165Z,96331.97
2023-07-21T13:42:24.847Z,96329.58
2023-07-21T13:44:54.492Z,96323.25
2023-07-21T13:47:23.705Z,96325.26
2023-07-21T13:49:55.108Z,96323.77
2023-07-21T13:52:23.206Z,96320.24
2023-07-21T13:54:52.373Z,96323.34
2023-07-21T13:57:20.637Z,96323.70
2023-07-21T13:59:48.964Z,96316.17
2023-07-21T14:02:17.128Z,96308.04
2023-07-21T14:04:45.589Z,96302.05
2023-07-21T14:07:14.175Z,96305.21
2023-07-21T14:09:42.431Z,96306.55
2023-07-21T14:12:10.510Z,96310.60
2023-07-21T14:14:38.687Z,96318.27
2023-07-21T14:17:06.876Z,96315.52
2023-07-21T14:19:35.570Z,96316.09
2023-07-21T14:22:04.443Z,96320.71
2023-07-21T14:24:32.519Z,96319.35
2023-07-21T14:27:00.529Z,96314.05
2023-07-21T14:29:28.636Z,96313.10
2023-07-21T14:31:56.727Z,96311.14
2023-07-21T14:34:25.601Z,96309.55
2023-07-21T14:36:53.617Z,96307.34
2023-07-21T14:39:22.420Z,96303.65
2023-07-21T14:41:51.251Z,96297.21
2023-07-21T14:44:21.381Z,96289.96
2023-07-21T14:46:49.458Z,96284.72
2023-07-21T14:49:18.137Z,96285.80
2023-07-21T14:51:46.830Z,96280.21
2023-07-21T14:54:14.916Z,96280.54
2023-07-21T14:56:43.195Z,96276.33
2023-07-21T14:59:12.089Z,96270.32
2023-07-21T15:01:40.218Z,96266.11
2023-07-21T15:04:08.676Z,96265.83
2023-07-21T15:06:38.683Z,96266.40
2023-07-21T15:09:10.392Z,96266.56
2023-07-21T15:11:40.706Z,96260.23
2023-07-21T15:14:09.118Z,96258.59
2023-07-21T15:16:37.569Z,96250.91
2023-07-21T15:19:05.690Z,96247.63
2023-07-21T15:21:33.841Z,96240.14
2023-07-21T15:24:02.227Z,96241.83
2023-07-21T15:26:30.412Z,96243.95
2023-07-21T15:28:58.949Z,96248.59
2023-07-21T15:31:27.620Z,96246.11
2023-07-21T15:33:55.935Z,96247.49
2023-07-21T15:36:24.279Z,96247.54
2023-07-21T15:38:53.133Z,96251.07
2023-07-21T15:41:21.814Z,96242.80
2023-07-21T15:43:49.963Z,96233.01
2023-07-21T15:46:19.567Z,96228.49
2023-07-21T15:48:47.842Z,96224.95
2023-07-21T15:51:17.765Z,96224.25
2023-07-21T15:53:45.722Z,96218.85
2023-07-21T15:56:14.109Z,96214.92
2023-07-21T15:58:42.597Z,96214.33
2023-07-21T16:01:11.070Z,96206.63
2023-07-21T16:03:39.008Z,96210.55
2023-07-21T16:06:08.602Z,96212.63
2023-07-21T16:08:37.705Z,96213.98
2023-07-21T16:11:06.340Z,96208.98
2023-07-21T16:13:36.609Z,96212.70
2023-07-21T16:16:05.681Z,96216.52
2023-07-21T16:18:34.336Z,96214.52
2023-07-21T16:21:03.118Z,96215.73
2023-07-21T16:23:31.125Z,96217.38
2023-07-21T16:26:00.003Z,96214.96
2023-07-21T16:28:27.962Z,96218.30
2023-07-21T16:30:56.340Z,96224.88
2023-07-21T16:33:24.416Z,96227.98
2023-07-21T16:35:54.329Z,96225.86
2023-07-21T16:38:22.602Z,96232.59
2023-07-21T16:40:50.874Z,96227.79
2023-07-21T16:43:19.151Z,96231.35
2023-07-21T16:45:47.773Z,96233.80
2023-07-21T16:48:15.921Z,96239.67
2023-07-21T16:50:44.081Z,96238.73
2023-07-21T16:53:12.563Z,96234.96
2023-07-21T16:55:40.948Z,96234.91
2023-07-21T16:58:09.827Z,96232.34
2023-07-21T17:00:40.311Z,96226.83
2023-07-21T17:03:08.789Z,96210.86
2023-07-21T17:05:37.027Z,96213.16
2023-07-21T17:08:05.805Z,96211.05
2023-07-21T17:10:33.900Z,96203.30
2023-07-21T17:13:01.978Z,96192.66
2023-07-21T17:15:30.038Z,96183.13
2023-07-21T17:18:01.015Z,96185.27
2023-07-21T17:20:29.858Z,96189.61
2023-07-21T17:22:58.134Z,96197.05
2023-07-21T17:25:29.469Z,96196.14
2023-07-21T17:27:57.638Z,96190.27
2023-07-21T17:30:25.770Z,96187.02
2023-07-21T17:32:53.975Z,96183.48
2023-07-21T17:35:22.200Z,96179.52
2023-07-21T17:37:50.268Z,96166.13
2023-07-21T17:40:18.536Z,96148.27
2023-07-21T17:42:46.514Z,96139.31
2023-07-21T17:45:15.665Z,96141.25
2023-07-21T17:47:44.661Z,96143.09
2023-07-21T17:50:13.857Z,96147.63
2023-07-21T17:52:42.474Z,96157.43
2023-07-21T17:55:11.375Z,96165.05
2023-07-21T17:57:41.687Z,96166.88
2023-07-21T18:00:12.449Z,96165.24
2023-07-21T18:02:41.873Z,96159.79
2023-07-21T18:05:11.174Z,96161.02
2023-07-21T18:07:39.445Z,96165.20
2023-07-21T18:10:08.224Z,96171.19
2023-07-21T18:12:36.354Z,96173.06
2023-07-21T18:15:05.063Z,96173.48
2023-07-21T18:17:33.569Z,96172.96
2023-07-21T18:20:01.804Z,96176.55
2023-07-21T18:22:31.808Z,96176.59
2023-07-21T18:25:00.450Z,96176.25
2023-07-21T18:27:28.535Z,96177.27
2023-07-21T18:29:56.447Z,96175.16
2023-07-21T18:32:24.696Z,96173.98
2023-07-21T18:34:52.922Z,96175.34
2023-07-21T18:37:20.973Z,96189.33
2023-07-21T18:39:48.927Z,96190.27
2023-07-21T18:42:18.925Z,96198.32
2023-07-21T18:44:47.702Z,96201.05
2023-07-21T18:47:17.050Z,96198.05
2023-07-21T18:49:45.736Z,96196.25
2023-07-21T18:52:14.245Z,96200.98
2023-07-21T18:54:42.268Z,96203.52
2023-07-21T18:57:10.454Z,96201.08
2023-07-21T18:59:38.405Z,96193.70
2023-07-21T19:02:06.538Z,96192.80
2023-07-21T19:04:34.681Z,96190.30
2023-07-21T19:07:03.057Z,96177.43
2023-07-21T19:09:32.493Z,96178.20
2023-07-21T19:12:00.734Z,96178.63
2023-07-21T19:14:28.679Z,96170.45
2023-07-21T19:16:57.059Z,96169.80
2023-07-21T19:19:25.277Z,96172.61
2023-07-21T19:21:53.936Z,96170.01
2023-07-21T19:24:22.136Z,96174.45
2023-07-21T19:26:50.217Z,96179.48
2023-07-21T19:29:18.367Z,96173.32
2023-07-21T19:31:47.477Z,96174.46
2023-07-21T19:34:16.340Z,96172.17
2023-07-21T19:36:46.614Z,96162.71
2023-07-21T19:39:15.593Z,96140.27
2023-07-21T19:41:44.054Z,96126.94
2023-07-21T19:44:12.346Z,96111.00
2023-07-21T19:46:40.547Z,96086.70
2023-07-21T19:49:08.612Z,96069.15
2023-07-21T19:51:36.853Z,96051.89
2023-07-21T19:54:05.475Z,96038.21
2023-07-21T19:56:34.657Z,96035.46
2023-07-21T19:59:02.874Z,96032.45
2023-07-21T20:01:31.311Z,96030.64
2023-07-21T20:03:59.538Z,96045.45
2023-07-21T20:06:28.050Z,96053.97
2023-07-21T20:08:58.369Z,96058.17
2023-07-21T20:11:26.999Z,96067.19
2023-07-21T20:13:55.196Z,96074.89
2023-07-21T20:16:23.297Z,96072.52
2023-07-21T20:18:51.685Z,96068.11
2023-07-21T20:21:19.768Z,96072.48
2023-07-21T20:23:47.931Z,96072.41
2023-07-21T20:26:16.100Z,96073.38
2023-07-21T20:28:44.106Z,96079.05
2023-07-21T20:31:13.824Z,96064.91
2023-07-21T20:33:41.952Z,96061.56
2023-07-21T20:36:10.001Z,96068.55
2023-07-21T20:38:38.204Z,96068.10
2023-07-21T20:41:09.266Z,96077.52
2023-07-21T20:43:37.631Z,96075.15
2023-07-21T20:46:05.855Z,96074.25
2023-07-21T20:48:34.007Z,96071.36
2023-07-21T20:51:02.276Z,96075.29
2023-07-21T20:53:30.530Z,96082.05
2023-07-21T20:55:59.019Z,96079.13
2023-07-21T20:58:27.684Z,96092.00
2023-07-21T21:01:00.715Z,96093.38
2023-07-21T21:03:29.020Z,96104.23
2023-07-21T21:05:58.587Z,96107.42
2023-07-21T21:08:27.250Z,96114.55
2023-07-21T21:10:55.768Z,96104.52
2023-07-21T21:13:24.003Z,96102.79
2023-07-21T21:15:54.813Z,96122.98
2023-07-21T21:18:23.346Z,96126.61
2023-07-21T21:20:53.376Z,96121.92
2023-07-21T21:23:23.752Z,96136.84
2023-07-21T21:25:56.452Z,96130.45
2023-07-21T21:28:25.248Z,96135.11
2023-07-21T21:31:00.891Z,96147.80
2023-07-21T21:33:29.552Z,96142.20
2023-07-21T21:35:57.776Z,96139.77
2023-07-21T21:38:26.569Z,96133.50
2023-07-21T21:40:55.536Z,96130.34
2023-07-21T21:43:24.755Z,96126.36
2023-07-21T21:45:53.343Z,96126.33
2023-07-21T21:48:24.288Z,96136.02
2023-07-21T21:50:54.446Z,96137.83
2023-07-21T21:53:22.693Z,96143.66
2023-07-21T21:55:50.767Z,96142.25
2023-07-21T21:58:18.823Z,96155.05
2023-07-21T22:00:46.812Z,96166.13
2023-07-21T22:03:15.067Z,96168.94
2023-07-21T22:05:46.984Z,96166.70
2023-07-21T22:08:15.220Z,96167.28
2023-07-21T22:10:43.346Z,96166.60
2023-07-21T22:13:11.330Z,96174.13
2023-07-21T22:15:39.625Z,96172.31
2023-07-21T22:18:07.853Z,96175.09
2023-07-21T22:20:38.726Z,96166.88
2023-07-21T22:23:06.910Z,96164.17
2023-07-21T22:25:35.088Z,96155.23
2023-07-21T22:28:03.321Z,96155.85
2023-07-21T22:30:32.635Z,96164.16
2023-07-21T22:33:01.774Z,96169.88
2023-07-21T22:35:30.618Z,96164.35
2023-07-21T22:37:59.627Z,96144.78
2023-07-21T22:40:28.368Z,96124.25
2023-07-21T22:42:56.597Z,96115.23
2023-07-21T22:45:24.752Z,96090.46
2023-07-21T22:47:52.915Z,96040.81
2023-07-21T22:50:21.299Z,96001.73
2023-07-21T22:52:49.896Z,96015.80
2023-07-21T22:55:18.167Z,96068.20
2023-07-21T22:57:46.172Z,96104.81
2023-07-21T23:00:15.679Z,96094.65
2023-07-21T23:02:43.849Z,96062.82
2023-07-21T23:05:13.392Z,96032.77
2023-07-21T23:07:42.267Z,96030.06
2023-07-21T23:10:10.487Z,96039.50
2023-07-21T23:12:39.335Z,96042.42
2023-07-21T23:15:08.043Z,96040.86
2023-07-21T23:17:37.249Z,96053.38
2023-07-21T23:20:06.878Z,96063.31
2023-07-21T23:22:35.185Z,96063.13
2023-07-21T23:25:03.232Z,96043.33
2023-07-21T23:27:31.572Z,96032.63
2023-07-21T23:29:59.771Z,96040.96
2023-07-21T23:32:28.045Z,96061.87
2023-07-21T23:34:56.170Z,96068.13
2023-07-21T23:37:24.208Z,96071.83
2023-07-21T23:39:52.825Z,96073.04
2023-07-21T23:42:20.857Z,96063.11
2023-07-21T23:44:48.736Z,96066.37
2023-07-21T23:47:17.003Z,96065.33
2023-07-21T23:49:45.381Z,96059.21
2023-07-21T23:52:13.577Z,96059.34
2023-07-21T23:54:42.011Z,96054.27
2023-07-21T23:57:10.107Z,96047.22
2023-07-21T23:59:38.277Z,96050.14
