createdAt,value
2018-04-19T00:00:06.775Z,18.12
2018-04-19T00:02:34.288Z,18.98
2018-04-19T00:05:01.857Z,19.83
2018-04-19T00:07:29.414Z,19.87
2018-04-19T00:09:56.977Z,21.00
2018-04-19T00:12:24.602Z,21.83
2018-04-19T00:14:52.903Z,19.55
2018-04-19T00:17:20.423Z,24.27
2018-04-19T00:19:47.948Z,21.27
2018-04-19T00:22:15.620Z,21.05
2018-04-19T00:24:43.142Z,20.05
2018-04-19T00:27:10.821Z,19.17
2018-04-19T00:29:38.433Z,19.30
2018-04-19T00:32:06.736Z,18.30
2018-04-19T00:34:34.278Z,20.80
2018-04-19T00:37:01.780Z,19.75
2018-04-19T00:39:29.321Z,18.83
2018-04-19T00:41:56.846Z,19.20
2018-04-19T00:44:24.377Z,19.75
2018-04-19T00:46:51.913Z,20.40
2018-04-19T00:49:19.462Z,19.45
2018-04-19T00:51:47.013Z,19.50
2018-04-19T00:54:14.569Z,17.23
2018-04-19T00:56:42.117Z,19.70
2018-04-19T00:59:10.411Z,20.85
2018-04-19T01:01:37.931Z,19.60
2018-04-19T01:04:05.476Z,19.20
2018-04-19T01:06:33.014Z,22.17
2018-04-19T01:09:00.538Z,19.45
2018-04-19T01:11:28.063Z,20.10
2018-04-19T01:13:55.584Z,18.80
2018-04-19T01:16:23.139Z,19.58
2018-04-19T01:18:50.679Z,20.88
2018-04-19T01:21:19.009Z,19.50
2018-04-19T01:23:46.540Z,20.65
2018-04-19T01:26:14.120Z,17.77
2018-04-19T01:28:41.634Z,20.25
2018-04-19T01:31:09.201Z,20.65
2018-04-19T01:33:36.717Z,20.65
2018-04-19T01:36:16.038Z,19.70
2018-04-19T01:38:43.632Z,19.33
2018-04-19T01:41:11.149Z,18.62
2018-04-19T01:43:38.691Z,20.23
2018-04-19T01:46:06.236Z,20.55
2018-04-19T01:48:33.801Z,21.60
2018-04-19T01:51:01.307Z,20.12
2018-04-19T01:53:28.898Z,19.73
2018-04-19T01:55:56.482Z,21.60
2018-04-19T01:58:24.023Z,20.52
2018-04-19T02:00:52.316Z,20.62
2018-04-19T02:03:19.844Z,21.10
2018-04-19T02:05:47.346Z,20.92
2018-04-19T02:08:14.858Z,21.92
2018-04-19T02:10:42.379Z,20.88
2018-04-19T02:13:09.939Z,24.45
2018-04-19T02:15:37.436Z,21.10
2018-04-19T02:18:04.992Z,21.50
2018-04-19T02:20:32.517Z,19.62
2018-04-19T02:23:00.069Z,19.70
2018-04-19T02:25:27.685Z,20.20
2018-04-19T02:27:55.221Z,21.67
2018-04-19T02:30:22.739Z,20.45
2018-04-19T02:32:50.245Z,20.88
2018-04-19T02:35:17.762Z,22.40
2018-04-19T02:37:45.300Z,20.88
2018-04-19T02:40:13.647Z,20.25
2018-04-19T02:42:41.203Z,21.80
2018-04-19T02:45:08.721Z,23.35
2018-04-19T02:47:36.240Z,23.17
2018-04-19T02:50:03.811Z,21.77
2018-04-19T02:52:32.101Z,20.92
2018-04-19T02:54:59.650Z,19.80
2018-04-19T02:57:27.228Z,22.48
2018-04-19T02:59:54.754Z,21.87
2018-04-19T03:02:24.634Z,22.55
2018-04-19T03:04:55.001Z,22.15
2018-04-19T03:07:26.132Z,21.85
2018-04-19T03:09:53.669Z,23.77
2018-04-19T03:12:21.551Z,22.65
2018-04-19T03:14:49.078Z,22.45
2018-04-19T03:17:16.647Z,23.62
2018-04-19T03:19:44.165Z,22.00
2018-04-19T03:22:12.454Z,24.08
2018-04-19T03:24:40.723Z,21.33
2018-04-19T03:27:08.256Z,22.87
2018-04-19T03:29:36.663Z,23.05
2018-04-19T03:32:04.953Z,20.90
2018-04-19T03:34:32.466Z,22.23
2018-04-19T03:37:00.009Z,21.30
2018-04-19T03:39:27.566Z,24.15
2018-04-19T03:41:55.089Z,21.58
2018-04-19T03:44:22.598Z,22.73
2018-04-19T03:46:50.094Z,23.10
2018-04-19T03:49:17.633Z,22.77
2018-04-19T03:51:45.303Z,22.95
2018-04-19T03:54:13.602Z,23.17
2018-04-19T03:56:41.129Z,24.30
2018-04-19T03:59:08.653Z,22.45
2018-04-19T04:01:36.215Z,21.90
2018-04-19T04:04:03.753Z,23.85
2018-04-19T04:06:31.273Z,22.45
2018-04-19T04:08:58.835Z,23.65
2018-04-19T04:11:26.357Z,25.08
2018-04-19T04:13:53.946Z,22.73
2018-04-19T04:16:33.324Z,22.98
2018-04-19T04:19:12.652Z,23.52
2018-04-19T04:21:52.673Z,23.27
2018-04-19T04:24:20.183Z,22.95
2018-04-19T04:26:47.697Z,22.55
2018-04-19T04:29:15.218Z,24.85
2018-04-19T04:31:42.780Z,24.00
2018-04-19T04:34:10.292Z,23.20
2018-04-19T04:36:38.621Z,23.40
2018-04-19T04:39:06.159Z,26.67
2018-04-19T04:41:33.687Z,22.17
2018-04-19T04:44:02.027Z,24.55
2018-04-19T04:46:29.560Z,22.87
2018-04-19T04:48:57.080Z,24.87
2018-04-19T04:51:27.019Z,24.55
2018-04-19T04:53:54.622Z,24.35
2018-04-19T04:56:22.161Z,21.08
2018-04-19T04:58:49.701Z,22.77
2018-04-19T05:01:17.270Z,23.12
2018-04-19T05:03:44.843Z,23.17
2018-04-19T05:06:13.270Z,23.35
2018-04-19T05:08:40.909Z,26.30
2018-04-19T05:11:08.485Z,23.33
2018-04-19T05:13:36.285Z,23.75
2018-04-19T05:16:03.952Z,24.77
2018-04-19T05:18:31.489Z,23.67
2018-04-19T05:21:01.810Z,24.15
2018-04-19T05:23:30.105Z,23.00
2018-04-19T05:25:58.463Z,21.90
2018-04-19T05:28:25.973Z,23.62
2018-04-19T05:30:53.502Z,23.73
2018-04-19T05:33:22.144Z,23.87
2018-04-19T05:35:50.302Z,22.73
2018-04-19T05:38:17.990Z,24.12
2018-04-19T05:40:45.654Z,22.95
2018-04-19T05:43:13.209Z,26.48
2018-04-19T05:45:40.974Z,25.30
2018-04-19T05:48:08.547Z,23.90
2018-04-19T05:50:36.071Z,23.48
2018-04-19T05:53:03.676Z,24.37
2018-04-19T05:55:31.222Z,23.40
2018-04-19T05:57:58.796Z,23.83
2018-04-19T06:00:26.473Z,27.70
2018-04-19T06:02:54.049Z,24.27
2018-04-19T06:05:21.583Z,24.60
2018-04-19T06:07:49.890Z,21.55
2018-04-19T06:10:17.416Z,24.83
2018-04-19T06:12:44.961Z,23.48
2018-04-19T06:15:12.483Z,23.77
2018-04-19T06:17:40.025Z,23.17
2018-04-19T06:20:07.538Z,18.73
2018-04-19T06:22:35.133Z,20.98
2018-04-19T06:25:03.408Z,19.15
2018-04-19T06:27:31.055Z,16.67
2018-04-19T06:29:58.667Z,17.02
2018-04-19T06:32:26.228Z,16.92
2018-04-19T06:34:53.914Z,16.50
2018-04-19T06:37:21.444Z,16.62
2018-04-19T06:39:48.967Z,16.00
2018-04-19T06:42:16.491Z,16.10
2018-04-19T06:44:44.038Z,17.50
2018-04-19T06:47:11.746Z,17.27
2018-04-19T06:49:39.317Z,20.75
2018-04-19T06:52:07.614Z,16.67
2018-04-19T06:54:35.117Z,19.10
2018-04-19T06:57:02.644Z,17.45
2018-04-19T06:59:30.167Z,18.90
2018-04-19T07:01:58.454Z,20.70
2018-04-19T07:04:26.792Z,16.23
2018-04-19T07:06:54.331Z,19.30
2018-04-19T07:09:21.863Z,17.40
2018-04-19T07:11:49.393Z,17.85
2018-04-19T07:14:17.789Z,18.42
2018-04-19T07:33:57.243Z,15.75
2018-04-19T07:36:25.552Z,16.50
2018-04-19T07:38:53.076Z,16.30
2018-04-19T07:41:20.609Z,16.90
2018-04-19T07:43:48.160Z,15.27
2018-04-19T07:46:15.689Z,15.80
2018-04-19T07:48:43.222Z,15.23
2018-04-19T07:51:11.551Z,15.20
2018-04-19T07:53:39.099Z,14.87
2018-04-19T07:56:06.628Z,15.75
2018-04-19T07:58:34.215Z,14.15
2018-04-19T08:01:01.775Z,16.10
2018-04-19T08:03:29.281Z,15.48
2018-04-19T08:06:01.556Z,16.50
2018-04-19T08:08:29.289Z,14.53
2018-04-19T08:10:56.858Z,13.45
2018-04-19T08:13:24.437Z,14.95
2018-04-19T08:15:52.000Z,14.30
2018-04-19T08:18:19.558Z,13.38
2018-04-19T08:20:47.054Z,13.18
2018-04-19T08:23:14.590Z,12.57
2018-04-19T08:25:42.935Z,11.18
2018-04-19T08:28:10.455Z,11.50
2018-04-19T08:30:38.066Z,13.93
2018-04-19T08:33:07.142Z,13.15
2018-04-19T08:35:34.672Z,12.30
2018-04-19T08:38:02.214Z,11.93
2018-04-19T08:40:30.486Z,11.88
2018-04-19T08:42:58.771Z,11.12
2018-04-19T08:45:27.193Z,10.80
2018-04-19T08:47:54.729Z,11.70
2018-04-19T08:50:22.266Z,11.55
2018-04-19T08:52:49.800Z,9.77
2018-04-19T08:55:17.360Z,11.98
2018-04-19T08:57:44.902Z,10.20
2018-04-19T09:00:12.431Z,10.50
2018-04-19T09:02:39.964Z,9.70
2018-04-19T09:05:07.503Z,10.20
2018-04-19T09:07:35.035Z,10.23
2018-04-19T09:10:02.561Z,8.55
2018-04-19T09:12:30.130Z,8.60
2018-04-19T09:14:57.665Z,10.02
2018-04-19T09:17:25.213Z,8.13
2018-04-19T09:19:53.503Z,8.50
2018-04-19T09:22:21.800Z,13.18
2018-04-19T09:24:49.306Z,9.05
2018-04-19T09:27:16.852Z,9.10
2018-04-19T09:29:44.384Z,9.63
2018-04-19T09:32:11.916Z,8.70
2018-04-19T09:34:39.520Z,8.68
2018-04-19T09:37:07.023Z,9.05
2018-04-19T09:39:34.670Z,8.20
2018-04-19T09:42:02.188Z,8.40
2018-04-19T09:44:29.751Z,9.20
2018-04-19T09:46:57.260Z,8.85
2018-04-19T09:49:24.844Z,8.30
2018-04-19T09:51:52.433Z,9.38
2018-04-19T09:54:20.444Z,9.40
2018-04-19T09:56:48.163Z,9.25
2018-04-19T09:59:23.519Z,9.00
2018-04-19T10:02:01.772Z,13.20
2018-04-19T10:04:30.395Z,7.80
2018-04-19T10:06:57.927Z,9.07
2018-04-19T10:09:26.360Z,9.70
2018-04-19T10:11:53.872Z,9.77
2018-04-19T10:14:22.299Z,9.07
2018-04-19T10:16:49.916Z,9.65
2018-04-19T10:19:18.222Z,9.43
2018-04-19T10:21:46.031Z,11.48
2018-04-19T10:24:16.007Z,9.40
2018-04-19T10:26:46.781Z,9.10
2018-04-19T10:29:14.488Z,9.95
2018-04-19T10:31:42.229Z,8.60
2018-04-19T10:34:09.743Z,9.32
2018-04-19T10:36:37.283Z,8.93
2018-04-19T10:39:04.858Z,9.30
2018-04-19T10:41:32.360Z,8.60
2018-04-19T10:43:59.948Z,8.43
2018-04-19T10:46:27.507Z,7.70
2018-04-19T10:48:55.804Z,6.90
2018-04-19T10:51:23.371Z,7.30
2018-04-19T10:53:50.946Z,7.75
2018-04-19T10:56:18.465Z,7.70
2018-04-19T10:58:45.973Z,8.05
2018-04-19T11:01:13.493Z,7.37
2018-04-19T11:03:41.003Z,8.50
2018-04-19T11:06:08.523Z,6.83
2018-04-19T11:08:36.224Z,8.00
2018-04-19T11:11:03.754Z,7.43
2018-04-19T11:13:31.313Z,7.53
2018-04-19T11:15:58.886Z,7.87
2018-04-19T11:18:26.407Z,6.55
2018-04-19T11:20:53.946Z,6.07
2018-04-19T11:23:22.257Z,6.60
2018-04-19T11:25:49.788Z,6.47
2018-04-19T11:28:17.387Z,7.20
2018-04-19T11:30:44.932Z,6.20
2018-04-19T11:33:12.510Z,6.30
2018-04-19T11:35:40.019Z,5.90
2018-04-19T11:38:07.681Z,5.28
2018-04-19T11:40:35.190Z,6.53
2018-04-19T11:43:02.740Z,5.00
2018-04-19T11:45:30.265Z,5.20
2018-04-19T11:47:57.811Z,6.03
2018-04-19T11:50:25.317Z,6.33
2018-04-19T11:52:52.828Z,5.73
2018-04-19T11:55:20.379Z,5.67
2018-04-19T11:57:47.915Z,5.57
2018-04-19T12:00:15.422Z,5.10
2018-04-19T12:02:43.694Z,4.67
2018-04-19T12:05:11.208Z,4.90
2018-04-19T12:07:38.787Z,4.60
2018-04-19T12:10:06.300Z,4.67
2018-04-19T12:12:33.865Z,4.63
2018-04-19T12:15:01.446Z,4.83
2018-04-19T12:17:28.962Z,4.30
2018-04-19T12:19:57.236Z,4.03
2018-04-19T12:22:25.522Z,4.87
2018-04-19T12:24:53.791Z,4.73
2018-04-19T12:27:21.293Z,5.37
2018-04-19T12:29:48.819Z,5.53
2018-04-19T12:32:16.372Z,4.40
2018-04-19T12:34:44.688Z,4.20
2018-04-19T12:37:12.217Z,10.70
2018-04-19T12:39:39.719Z,5.17
2018-04-19T12:42:07.272Z,6.03
2018-04-19T12:44:34.814Z,5.50
2018-04-19T12:47:02.342Z,8.70
2018-04-19T12:49:29.913Z,6.10
2018-04-19T12:51:57.469Z,4.83
2018-04-19T12:54:25.746Z,5.50
2018-04-19T12:56:54.039Z,4.20
2018-04-19T12:59:21.583Z,5.30
2018-04-19T13:01:49.161Z,5.70
2018-04-19T13:04:18.204Z,5.13
2018-04-19T13:06:45.755Z,6.60
2018-04-19T13:09:15.169Z,4.37
2018-04-19T13:11:42.756Z,4.63
2018-04-19T13:14:11.062Z,5.13
2018-04-19T13:16:39.499Z,5.10
2018-04-19T13:19:07.022Z,5.40
2018-04-19T13:21:34.568Z,4.43
2018-04-19T13:24:02.113Z,4.73
2018-04-19T13:26:29.648Z,5.20
2018-04-19T13:28:57.938Z,3.77
2018-04-19T13:31:26.224Z,3.43
2018-04-19T13:33:53.760Z,2.50
2018-04-19T13:36:21.267Z,2.63
2018-04-19T13:38:48.782Z,2.40
2018-04-19T13:41:17.090Z,3.85
2018-04-19T13:43:44.672Z,5.25
2018-04-19T13:46:13.296Z,4.18
2018-04-19T13:48:40.875Z,3.60
2018-04-19T13:51:08.488Z,3.10
2018-04-19T13:53:36.014Z,3.45
2018-04-19T13:56:03.563Z,3.85
2018-04-19T13:58:31.199Z,4.07
2018-04-19T14:01:00.464Z,3.73
2018-04-19T14:03:28.002Z,4.32
2018-04-19T14:05:55.582Z,3.80
2018-04-19T14:08:23.822Z,3.45
2018-04-19T14:10:51.500Z,5.03
2018-04-19T14:13:19.081Z,3.80
2018-04-19T14:15:46.611Z,4.07
2018-04-19T14:18:15.069Z,3.53
2018-04-19T14:20:43.399Z,4.90
2018-04-19T14:23:10.944Z,4.77
2018-04-19T14:25:38.552Z,4.75
2018-04-19T14:28:06.140Z,5.20
2018-04-19T14:30:34.478Z,4.82
2018-04-19T14:33:02.053Z,5.87
2018-04-19T14:35:29.581Z,6.80
2018-04-19T14:37:57.099Z,5.05
2018-04-19T14:40:24.600Z,4.70
2018-04-19T14:42:52.297Z,4.35
2018-04-19T14:45:19.793Z,3.90
2018-04-19T14:47:48.070Z,4.47
2018-04-19T14:50:16.380Z,4.10
2018-04-19T14:52:43.910Z,4.40
2018-04-19T14:55:11.422Z,6.00
2018-04-19T14:57:38.962Z,4.78
2018-04-19T15:00:06.489Z,4.75
2018-04-19T15:02:34.758Z,4.80
2018-04-19T15:05:02.294Z,4.28
2018-04-19T15:07:29.804Z,3.65
2018-04-19T15:09:57.332Z,4.55
2018-04-19T15:12:25.669Z,4.12
2018-04-19T15:14:55.982Z,3.53
2018-04-19T15:17:23.642Z,5.10
2018-04-19T15:19:51.246Z,4.25
2018-04-19T15:22:18.797Z,4.28
2018-04-19T15:24:46.382Z,5.57
2018-04-19T15:27:13.921Z,5.90
2018-04-19T15:29:41.422Z,5.60
2018-04-19T15:32:08.937Z,4.65
2018-04-19T15:34:36.458Z,4.60
2018-04-19T15:37:04.089Z,4.65
2018-04-19T15:39:32.464Z,4.50
2018-04-19T15:42:00.752Z,5.28
2018-04-19T15:44:28.283Z,4.80
2018-04-19T15:46:55.786Z,4.95
2018-04-19T15:49:23.321Z,5.15
2018-04-19T15:51:51.726Z,6.20
2018-04-19T15:54:19.260Z,5.10
2018-04-19T15:56:47.578Z,5.40
2018-04-19T15:59:15.327Z,9.05
2018-04-19T16:01:42.891Z,4.50
2018-04-19T16:04:10.405Z,3.78
2018-04-19T16:06:37.961Z,3.80
2018-04-19T16:09:06.393Z,3.95
2018-04-19T16:11:34.876Z,5.90
2018-04-19T16:14:02.461Z,5.22
2018-04-19T16:16:30.003Z,4.95
2018-04-19T16:18:57.599Z,5.55
2018-04-19T16:21:25.097Z,5.25
2018-04-19T16:23:52.668Z,4.93
2018-04-19T16:26:20.192Z,5.18
2018-04-19T16:28:48.625Z,4.65
2018-04-19T16:31:15.642Z,4.25
2018-04-19T16:33:43.221Z,5.03
2018-04-19T16:36:10.734Z,4.75
2018-04-19T16:38:39.281Z,5.87
2018-04-19T16:41:06.828Z,6.57
2018-04-19T16:43:34.351Z,4.18
2018-04-19T16:46:02.644Z,6.15
2018-04-19T16:48:30.236Z,4.30
2018-04-19T16:50:57.888Z,4.68
2018-04-19T16:53:25.426Z,6.07
2018-04-19T16:55:52.924Z,6.18
2018-04-19T16:58:20.590Z,4.97
2018-04-19T17:00:48.172Z,5.80
2018-04-19T17:03:15.711Z,6.03
2018-04-19T17:05:43.264Z,14.48
2018-04-19T17:08:10.841Z,5.93
2018-04-19T17:10:38.426Z,4.95
2018-04-19T17:13:06.706Z,4.93
2018-04-19T17:15:35.003Z,6.47
2018-04-19T17:18:02.521Z,5.40
2018-04-19T17:20:30.022Z,5.80
2018-04-19T17:22:57.568Z,5.65
2018-04-19T17:25:25.852Z,4.45
2018-04-19T17:27:54.153Z,5.22
2018-04-19T17:30:21.678Z,4.45
2018-04-19T17:32:49.194Z,6.45
2018-04-19T17:35:16.733Z,5.75
2018-04-19T17:37:44.258Z,5.22
2018-04-19T17:40:11.799Z,5.55
2018-04-19T17:42:39.355Z,3.75
2018-04-19T17:45:08.104Z,4.10
2018-04-19T17:47:35.907Z,5.00
2018-04-19T17:50:03.566Z,4.95
2018-04-19T17:52:31.242Z,6.35
2018-04-19T17:54:58.772Z,5.53
2018-04-19T17:57:26.338Z,5.55
2018-04-19T17:59:54.013Z,5.40
2018-04-19T18:02:21.572Z,5.20
2018-04-19T18:04:49.130Z,6.18
2018-04-19T18:07:16.814Z,5.75
2018-04-19T18:09:44.369Z,5.75
2018-04-19T18:12:12.091Z,6.12
2018-04-19T18:14:39.690Z,6.78
2018-04-19T18:17:07.265Z,6.40
2018-04-19T18:19:35.797Z,6.25
2018-04-19T18:22:03.464Z,6.05
2018-04-19T18:24:31.036Z,6.20
2018-04-19T18:26:58.712Z,6.10
2018-04-19T18:29:26.242Z,6.70
2018-04-19T18:31:53.774Z,5.07
2018-04-19T18:34:21.324Z,4.45
2018-04-19T18:36:49.704Z,5.55
2018-04-19T18:39:17.221Z,5.28
2018-04-19T18:41:44.750Z,5.80
2018-04-19T18:44:12.268Z,5.45
2018-04-19T18:46:39.791Z,42.53
2018-04-19T18:49:07.354Z,8.88
2018-04-19T18:51:34.901Z,5.53
2018-04-19T18:54:02.422Z,6.28
2018-04-19T18:56:31.548Z,6.53
2018-04-19T18:58:59.086Z,6.50
2018-04-19T19:01:27.362Z,5.68
2018-04-19T19:03:55.730Z,43.17
2018-04-19T19:06:23.487Z,14.40
2018-04-19T19:08:53.426Z,6.50
2018-04-19T19:11:20.959Z,6.55
2018-04-19T19:13:48.500Z,8.48
2018-04-19T19:16:16.108Z,6.65
2018-04-19T19:18:55.415Z,6.70
2018-04-19T19:21:23.044Z,6.12
2018-04-19T19:23:50.698Z,5.28
2018-04-19T19:26:18.234Z,6.55
2018-04-19T19:28:45.751Z,5.40
2018-04-19T19:31:13.280Z,5.90
2018-04-19T19:33:40.794Z,11.88
2018-04-19T19:36:09.116Z,55.15
2018-04-19T19:38:36.644Z,34.38
2018-04-19T19:41:04.914Z,6.90
2018-04-19T19:43:33.295Z,6.82
2018-04-19T19:46:00.834Z,6.25
2018-04-19T19:48:28.370Z,6.10
2018-04-19T19:50:55.900Z,5.25
2018-04-19T19:53:23.455Z,4.68
2018-04-19T19:55:50.984Z,4.68
2018-04-19T19:58:19.322Z,4.90
2018-04-19T20:00:46.857Z,4.87
2018-04-19T20:03:14.378Z,5.72
2018-04-19T20:05:41.958Z,4.62
2018-04-19T20:08:10.249Z,5.90
2018-04-19T20:10:37.795Z,5.15
2018-04-19T20:13:05.320Z,4.47
2018-04-19T20:15:32.826Z,5.22
2018-04-19T20:18:00.338Z,5.43
2018-04-19T20:20:27.861Z,5.93
2018-04-19T20:22:55.403Z,6.70
2018-04-19T20:25:22.971Z,5.30
2018-04-19T20:27:50.486Z,4.93
2018-04-19T20:30:18.006Z,5.85
2018-04-19T20:32:45.600Z,6.85
2018-04-19T20:35:13.970Z,4.95
2018-04-19T20:37:41.542Z,6.12
2018-04-19T20:40:09.081Z,5.93
2018-04-19T20:42:36.593Z,5.75
2018-04-19T20:45:04.109Z,5.80
2018-04-19T20:47:31.736Z,5.53
2018-04-19T20:49:59.283Z,5.15
2018-04-19T20:52:26.810Z,13.40
2018-04-19T20:54:54.342Z,6.75
2018-04-19T20:57:21.866Z,8.40
2018-04-19T20:59:49.365Z,7.40
2018-04-19T21:02:16.892Z,5.72
2018-04-19T21:04:44.553Z,5.72
2018-04-19T21:07:12.070Z,5.62
2018-04-19T21:09:40.342Z,6.68
2018-04-19T21:12:07.858Z,6.05
2018-04-19T21:14:35.388Z,5.85
2018-04-19T21:17:03.341Z,6.32
2018-04-19T21:19:31.740Z,5.45
2018-04-19T21:21:59.303Z,5.80
2018-04-19T21:24:26.965Z,5.50
2018-04-19T21:26:54.751Z,6.40
2018-04-19T21:29:23.350Z,7.50
2018-04-19T21:31:51.105Z,6.68
2018-04-19T21:34:21.693Z,10.85
2018-04-19T21:36:55.758Z,6.80
2018-04-19T21:39:23.367Z,5.87
2018-04-19T21:41:55.643Z,6.43
2018-04-19T21:44:23.580Z,5.37
2018-04-19T21:46:51.131Z,5.40
2018-04-19T21:49:23.338Z,7.05
2018-04-19T21:51:50.895Z,6.32
2018-04-19T21:54:19.210Z,7.03
2018-04-19T21:56:46.764Z,7.90
2018-04-19T21:59:14.429Z,7.50
2018-04-19T22:01:42.052Z,7.00
2018-04-19T22:04:09.607Z,7.62
2018-04-19T22:06:38.057Z,7.55
2018-04-19T22:09:07.135Z,7.60
2018-04-19T22:11:34.685Z,7.82
2018-04-19T22:14:02.188Z,5.97
2018-04-19T22:16:29.703Z,7.80
2018-04-19T22:18:57.269Z,7.95
2018-04-19T22:21:24.783Z,6.28
2018-04-19T22:23:52.326Z,8.43
2018-04-19T22:26:19.842Z,7.78
2018-04-19T22:28:47.355Z,7.15
2018-04-19T22:31:14.869Z,9.25
2018-04-19T22:33:42.388Z,7.50
2018-04-19T22:36:10.712Z,7.95
2018-04-19T22:38:38.264Z,8.20
2018-04-19T22:41:05.802Z,9.32
2018-04-19T22:43:34.066Z,7.70
2018-04-19T22:46:02.390Z,8.85
2018-04-19T22:48:29.934Z,9.07
2018-04-19T22:50:57.529Z,7.60
2018-04-19T22:53:25.061Z,7.55
2018-04-19T22:55:52.598Z,8.85
2018-04-19T22:58:20.113Z,7.82
2018-04-19T23:00:49.917Z,7.60
2018-04-19T23:03:17.534Z,8.60
2018-04-19T23:05:45.066Z,8.15
2018-04-19T23:08:12.594Z,8.48
2018-04-19T23:10:40.160Z,8.30
2018-04-19T23:13:07.675Z,6.93
2018-04-19T23:15:35.247Z,9.50
2018-04-19T23:18:02.792Z,8.82
2018-04-19T23:20:30.335Z,8.32
2018-04-19T23:22:57.855Z,10.75
2018-04-19T23:25:25.387Z,7.90
2018-04-19T23:27:52.954Z,7.68
2018-04-19T23:30:20.515Z,9.05
2018-04-19T23:32:48.068Z,7.47
2018-04-19T23:35:15.620Z,7.95
2018-04-19T23:37:43.139Z,8.30
2018-04-19T23:40:10.659Z,9.55
2018-04-19T23:42:38.166Z,7.75
2018-04-19T23:45:06.438Z,8.43
2018-04-19T23:47:33.969Z,8.27
2018-04-19T23:50:01.503Z,9.38
2018-04-19T23:52:29.094Z,10.27
2018-04-19T23:54:56.619Z,9.75
2018-04-19T23:57:24.232Z,9.55
2018-04-19T23:59:51.757Z,8.23
