createdAt,value
2019-01-29T00:03:00.425Z,24.43
2019-01-29T00:06:04.919Z,24.93
2019-01-29T00:09:08.713Z,24.77
2019-01-29T00:12:12.441Z,24.00
2019-01-29T00:15:16.053Z,23.53
2019-01-29T00:18:19.754Z,24.27
2019-01-29T00:21:23.383Z,24.77
2019-01-29T00:24:27.095Z,22.37
2019-01-29T00:27:30.752Z,21.37
2019-01-29T00:30:34.434Z,19.63
2019-01-29T00:33:38.077Z,17.57
2019-01-29T00:36:42.187Z,17.60
2019-01-29T00:39:46.335Z,15.40
2019-01-29T00:42:50.036Z,16.17
2019-01-29T00:45:53.843Z,16.70
2019-01-29T00:48:57.767Z,16.63
2019-01-29T00:52:03.025Z,15.67
2019-01-29T00:55:09.948Z,16.67
2019-01-29T00:58:13.624Z,16.97
2019-01-29T01:01:17.214Z,15.77
2019-01-29T01:04:20.833Z,16.37
2019-01-29T01:07:24.582Z,16.90
2019-01-29T01:10:28.933Z,16.93
2019-01-29T01:13:32.638Z,16.77
2019-01-29T01:16:36.193Z,14.80
2019-01-29T01:19:39.846Z,16.20
2019-01-29T01:22:50.619Z,15.20
2019-01-29T01:25:48.893Z,15.53
2019-01-29T01:28:52.604Z,14.63
2019-01-29T01:31:56.224Z,11.00
2019-01-29T01:34:59.936Z,13.63
2019-01-29T01:38:03.564Z,12.70
2019-01-29T01:41:07.243Z,12.37
2019-01-29T01:44:10.893Z,11.13
2019-01-29T01:47:14.563Z,10.83
2019-01-29T01:50:18.208Z,11.90
2019-01-29T01:53:21.893Z,11.87
2019-01-29T01:56:25.563Z,12.77
2019-01-29T01:59:29.235Z,12.87
2019-01-29T02:02:32.812Z,12.27
2019-01-29T02:05:36.485Z,13.53
2019-01-29T02:08:41.142Z,12.97
2019-01-29T02:11:44.775Z,12.43
2019-01-29T02:14:48.473Z,13.37
2019-01-29T02:17:52.054Z,12.87
2019-01-29T02:20:55.718Z,13.13
2019-01-29T02:23:59.370Z,13.00
2019-01-29T02:27:02.992Z,13.23
2019-01-29T02:30:15.390Z,12.00
2019-01-29T02:33:19.021Z,12.20
2019-01-29T02:36:22.697Z,11.23
2019-01-29T02:39:26.336Z,12.57
2019-01-29T02:42:30.032Z,12.63
2019-01-29T02:45:33.683Z,11.93
2019-01-29T02:48:37.329Z,11.07
2019-01-29T02:51:40.981Z,12.03
2019-01-29T02:54:44.656Z,12.03
2019-01-29T02:57:48.314Z,11.23
2019-01-29T03:00:52.036Z,13.00
2019-01-29T03:07:39.004Z,10.80
2019-01-29T03:10:42.664Z,9.90
2019-01-29T03:13:46.336Z,11.40
2019-01-29T03:16:50.029Z,10.20
2019-01-29T03:19:53.728Z,10.53
2019-01-29T03:22:57.438Z,9.67
2019-01-29T03:26:01.113Z,9.83
2019-01-29T03:29:04.824Z,9.63
2019-01-29T03:32:08.430Z,9.83
2019-01-29T03:35:12.083Z,9.67
2019-01-29T03:38:15.765Z,9.53
2019-01-29T03:41:19.363Z,8.60
2019-01-29T03:44:23.018Z,9.00
2019-01-29T03:47:26.696Z,7.93
2019-01-29T03:50:30.360Z,8.27
2019-01-29T03:53:38.177Z,7.50
2019-01-29T03:56:39.353Z,7.43
2019-01-29T03:59:42.982Z,7.97
2019-01-29T04:02:46.644Z,6.93
2019-01-29T04:05:50.263Z,7.20
2019-01-29T04:08:53.909Z,6.63
2019-01-29T04:11:57.573Z,7.53
2019-01-29T04:15:01.202Z,6.07
2019-01-29T04:18:04.907Z,7.60
2019-01-29T04:21:08.654Z,6.20
2019-01-29T04:24:12.333Z,5.30
2019-01-29T04:27:15.989Z,7.23
2019-01-29T04:30:21.464Z,8.00
2019-01-29T04:33:25.132Z,7.57
2019-01-29T04:36:28.784Z,8.20
2019-01-29T04:39:32.399Z,7.77
2019-01-29T04:42:36.051Z,5.83
2019-01-29T04:45:39.736Z,7.93
2019-01-29T04:48:43.388Z,4.33
2019-01-29T04:51:47.055Z,7.77
2019-01-29T04:54:50.728Z,6.97
2019-01-29T04:57:54.424Z,8.03
2019-01-29T05:00:58.084Z,7.00
2019-01-29T05:04:01.764Z,8.63
2019-01-29T05:07:05.402Z,9.47
2019-01-29T05:10:14.012Z,7.37
2019-01-29T05:13:19.034Z,7.60
2019-01-29T05:16:22.654Z,9.30
2019-01-29T05:19:26.289Z,10.20
2019-01-29T05:22:29.996Z,7.20
2019-01-29T05:25:33.763Z,8.67
2019-01-29T05:28:37.443Z,10.43
2019-01-29T05:31:41.142Z,10.90
2019-01-29T05:34:44.778Z,9.90
2019-01-29T05:37:48.418Z,11.10
2019-01-29T05:40:52.013Z,9.70
2019-01-29T05:43:55.677Z,11.27
2019-01-29T05:46:59.327Z,10.10
2019-01-29T05:50:03.018Z,9.50
2019-01-29T05:53:06.661Z,10.63
2019-01-29T05:56:10.319Z,7.97
2019-01-29T05:59:13.963Z,8.30
2019-01-29T06:02:17.661Z,7.97
2019-01-29T06:05:21.247Z,6.03
2019-01-29T06:08:24.913Z,8.03
2019-01-29T06:11:28.516Z,8.20
2019-01-29T06:14:32.188Z,7.90
2019-01-29T06:17:35.830Z,6.90
2019-01-29T06:20:39.451Z,8.17
2019-01-29T06:23:43.043Z,6.10
2019-01-29T06:26:46.645Z,8.10
2019-01-29T06:29:50.292Z,6.23
2019-01-29T06:32:53.992Z,7.23
2019-01-29T06:35:57.620Z,8.80
2019-01-29T06:39:01.315Z,8.07
2019-01-29T06:42:05.082Z,8.80
2019-01-29T06:45:14.002Z,8.70
2019-01-29T06:48:17.620Z,5.30
2019-01-29T06:51:21.295Z,8.80
2019-01-29T06:54:24.833Z,9.33
2019-01-29T06:57:28.522Z,9.33
2019-01-29T07:00:32.761Z,10.03
2019-01-29T07:03:36.433Z,9.90
2019-01-29T07:06:40.116Z,11.47
2019-01-29T07:09:43.862Z,9.70
2019-01-29T07:12:47.543Z,9.90
2019-01-29T07:15:52.931Z,9.07
2019-01-29T07:18:58.170Z,11.33
2019-01-29T07:22:02.413Z,10.30
2019-01-29T07:25:08.322Z,9.47
2019-01-29T07:28:13.399Z,11.20
2019-01-29T07:31:17.139Z,9.13
2019-01-29T07:34:20.773Z,10.80
2019-01-29T07:37:24.417Z,10.53
2019-01-29T07:40:28.113Z,7.60
2019-01-29T07:43:31.756Z,11.57
2019-01-29T07:46:35.432Z,11.80
2019-01-29T07:49:38.987Z,10.80
2019-01-29T07:52:42.723Z,11.77
2019-01-29T07:55:46.371Z,12.37
2019-01-29T07:58:50.043Z,9.80
2019-01-29T08:01:53.617Z,10.47
2019-01-29T08:04:57.295Z,11.00
2019-01-29T08:08:00.933Z,11.57
2019-01-29T08:11:04.615Z,11.10
2019-01-29T08:14:08.275Z,11.63
2019-01-29T08:17:11.927Z,11.33
2019-01-29T08:20:16.713Z,11.77
2019-01-29T08:23:20.340Z,11.60
2019-01-29T08:26:24.033Z,10.70
2019-01-29T08:29:27.675Z,10.77
2019-01-29T08:32:31.365Z,10.73
2019-01-29T08:35:35.023Z,11.27
2019-01-29T08:38:38.712Z,11.93
2019-01-29T08:41:42.373Z,25.80
2019-01-29T08:44:46.054Z,24.40
2019-01-29T08:47:49.714Z,23.70
2019-01-29T08:50:53.316Z,25.00
2019-01-29T08:53:56.972Z,24.70
2019-01-29T08:57:00.619Z,23.80
2019-01-29T09:00:07.542Z,23.67
2019-01-29T09:03:11.189Z,22.87
2019-01-29T09:06:14.871Z,22.80
2019-01-29T09:09:18.503Z,23.07
2019-01-29T09:12:22.262Z,11.13
2019-01-29T09:15:25.908Z,8.00
2019-01-29T09:18:29.586Z,9.13
2019-01-29T09:21:33.241Z,8.33
2019-01-29T09:24:36.813Z,8.67
2019-01-29T09:27:40.443Z,9.10
2019-01-29T09:30:44.033Z,9.40
2019-01-29T09:33:47.723Z,8.60
2019-01-29T09:36:51.416Z,8.20
2019-01-29T09:39:55.083Z,8.87
2019-01-29T09:42:58.693Z,9.07
2019-01-29T09:46:02.387Z,9.00
2019-01-29T09:49:06.073Z,8.80
2019-01-29T09:52:09.721Z,9.17
2019-01-29T09:55:15.913Z,8.53
2019-01-29T09:58:19.504Z,10.40
2019-01-29T10:01:23.176Z,10.13
2019-01-29T10:04:26.834Z,10.70
2019-01-29T10:07:30.556Z,11.80
2019-01-29T10:10:34.155Z,10.13
2019-01-29T10:13:37.848Z,11.23
2019-01-29T10:16:41.424Z,12.90
2019-01-29T10:19:45.112Z,13.17
2019-01-29T10:22:48.675Z,13.30
2019-01-29T10:25:52.356Z,10.93
2019-01-29T10:28:55.995Z,9.87
2019-01-29T10:31:59.711Z,10.20
2019-01-29T10:35:03.812Z,9.83
2019-01-29T10:38:09.782Z,6.10
2019-01-29T10:41:13.400Z,5.93
2019-01-29T10:44:16.945Z,7.20
2019-01-29T10:47:20.566Z,9.37
2019-01-29T10:50:29.063Z,9.10
2019-01-29T10:53:32.813Z,9.30
2019-01-29T10:56:36.494Z,10.93
2019-01-29T10:59:40.154Z,10.73
2019-01-29T11:02:43.917Z,11.73
2019-01-29T11:05:47.726Z,10.93
2019-01-29T11:08:51.339Z,11.33
2019-01-29T11:11:55.059Z,11.23
2019-01-29T11:15:01.877Z,12.50
2019-01-29T11:18:08.732Z,12.33
2019-01-29T11:21:13.982Z,12.97
2019-01-29T11:24:17.913Z,13.50
2019-01-29T11:27:21.610Z,14.03
2019-01-29T11:30:27.402Z,12.37
2019-01-29T11:33:31.091Z,13.57
2019-01-29T11:36:34.732Z,14.97
2019-01-29T11:39:38.436Z,16.23
2019-01-29T11:42:42.105Z,16.50
2019-01-29T11:45:48.454Z,16.93
2019-01-29T11:48:52.085Z,16.20
2019-01-29T11:51:55.760Z,17.80
2019-01-29T11:54:59.447Z,18.57
2019-01-29T11:58:03.112Z,18.53
2019-01-29T12:01:07.547Z,20.33
2019-01-29T12:04:11.200Z,21.23
2019-01-29T12:07:14.762Z,22.87
2019-01-29T12:10:18.455Z,23.87
2019-01-29T12:13:22.031Z,23.23
2019-01-29T12:16:25.713Z,23.37
2019-01-29T12:19:29.345Z,25.37
2019-01-29T12:22:33.011Z,24.90
2019-01-29T12:25:36.647Z,23.67
2019-01-29T12:28:40.427Z,24.60
2019-01-29T12:31:44.045Z,24.47
2019-01-29T12:34:47.710Z,23.17
2019-01-29T12:37:51.417Z,22.37
2019-01-29T12:40:55.057Z,22.13
2019-01-29T12:43:58.672Z,19.80
2019-01-29T12:47:02.696Z,19.70
2019-01-29T12:50:09.665Z,17.93
2019-01-29T12:53:14.878Z,17.30
2019-01-29T12:56:21.568Z,16.73
2019-01-29T12:59:23.878Z,17.70
2019-01-29T13:02:36.154Z,16.30
2019-01-29T13:05:39.872Z,16.80
2019-01-29T13:08:43.759Z,15.50
2019-01-29T13:11:47.614Z,16.77
2019-01-29T13:14:51.554Z,16.53
2019-01-29T13:17:56.701Z,16.90
2019-01-29T13:21:00.442Z,18.17
2019-01-29T13:24:04.019Z,18.20
2019-01-29T13:27:07.896Z,17.47
2019-01-29T13:30:35.290Z,20.83
2019-01-29T13:33:39.094Z,18.43
2019-01-29T13:36:42.740Z,21.13
2019-01-29T13:39:46.446Z,19.07
2019-01-29T13:42:50.197Z,19.23
2019-01-29T13:45:53.980Z,20.93
2019-01-29T13:48:57.624Z,20.37
2019-01-29T13:52:01.322Z,20.00
2019-01-29T13:55:07.909Z,20.93
2019-01-29T13:58:11.615Z,23.53
2019-01-29T14:01:15.391Z,22.93
2019-01-29T14:04:19.136Z,24.40
2019-01-29T14:07:23.204Z,23.40
2019-01-29T14:10:26.891Z,22.73
2019-01-29T14:13:32.105Z,20.27
2019-01-29T14:16:35.899Z,19.23
2019-01-29T14:19:39.671Z,19.67
2019-01-29T14:22:43.380Z,17.63
2019-01-29T14:25:46.862Z,17.90
2019-01-29T14:28:51.377Z,19.23
2019-01-29T14:31:54.888Z,19.70
2019-01-29T14:34:58.549Z,20.03
2019-01-29T14:38:10.987Z,18.37
2019-01-29T14:41:14.633Z,19.07
2019-01-29T14:44:18.294Z,20.20
2019-01-29T14:47:22.081Z,19.77
2019-01-29T14:50:26.008Z,19.60
2019-01-29T14:53:29.665Z,21.23
2019-01-29T14:56:33.321Z,22.10
2019-01-29T14:59:37.018Z,21.67
2019-01-29T15:02:40.684Z,23.90
2019-01-29T15:05:44.336Z,23.40
2019-01-29T15:08:48.025Z,24.60
2019-01-29T15:11:51.733Z,22.67
2019-01-29T15:14:55.355Z,21.87
2019-01-29T15:18:00.535Z,19.90
2019-01-29T15:21:04.228Z,19.83
2019-01-29T15:24:07.932Z,25.70
2019-01-29T15:27:11.615Z,22.63
2019-01-29T15:30:28.121Z,21.17
2019-01-29T15:33:32.532Z,20.63
2019-01-29T15:36:36.258Z,21.03
2019-01-29T15:39:39.953Z,19.67
2019-01-29T15:42:43.592Z,32.20
2019-01-29T15:45:47.272Z,19.77
2019-01-29T15:48:50.912Z,22.27
2019-01-29T15:51:54.543Z,29.97
2019-01-29T15:54:58.264Z,22.13
2019-01-29T15:58:01.877Z,23.60
2019-01-29T16:01:05.597Z,22.80
2019-01-29T16:04:09.306Z,24.10
2019-01-29T16:07:12.937Z,27.37
2019-01-29T16:10:20.064Z,30.33
2019-01-29T16:13:23.775Z,33.93
2019-01-29T16:16:27.504Z,39.93
2019-01-29T16:19:32.628Z,33.87
2019-01-29T16:22:36.312Z,32.13
2019-01-29T16:25:40.007Z,31.13
2019-01-29T16:28:43.643Z,30.50
2019-01-29T16:31:47.357Z,29.83
2019-01-29T16:34:51.013Z,29.57
2019-01-29T16:37:54.694Z,29.80
2019-01-29T16:41:00.533Z,34.20
2019-01-29T16:44:04.166Z,35.97
2019-01-29T16:47:08.374Z,34.23
2019-01-29T16:50:15.283Z,31.90
2019-01-29T16:53:18.953Z,31.20
2019-01-29T16:56:22.648Z,32.93
2019-01-29T16:59:26.527Z,32.60
2019-01-29T17:02:30.168Z,33.63
2019-01-29T17:05:33.849Z,32.57
2019-01-29T17:08:37.563Z,49.87
2019-01-29T17:11:41.783Z,54.80
2019-01-29T17:14:45.574Z,46.17
2019-01-29T17:17:49.270Z,57.03
2019-01-29T17:27:40.245Z,44.03
2019-01-29T17:30:45.116Z,40.43
2019-01-29T17:33:48.836Z,44.37
2019-01-29T17:36:52.503Z,41.57
2019-01-29T17:39:56.206Z,39.03
2019-01-29T17:42:59.874Z,38.57
2019-01-29T17:46:03.675Z,35.80
2019-01-29T17:49:07.404Z,37.57
2019-01-29T17:52:11.070Z,38.43
2019-01-29T17:55:16.196Z,31.67
2019-01-29T17:58:19.868Z,28.97
2019-01-29T18:01:23.572Z,28.80
2019-01-29T18:04:27.570Z,31.57
2019-01-29T18:07:31.192Z,32.13
2019-01-29T18:10:34.893Z,34.37
2019-01-29T18:13:38.554Z,53.25
2019-01-29T18:16:42.276Z,39.83
2019-01-29T18:19:46.151Z,35.73
2019-01-29T18:22:49.833Z,29.10
2019-01-29T18:25:53.729Z,35.93
2019-01-29T18:28:57.382Z,32.33
2019-01-29T18:32:01.101Z,32.87
2019-01-29T18:35:08.381Z,30.00
2019-01-29T18:38:12.201Z,26.10
2019-01-29T18:41:15.904Z,28.20
2019-01-29T18:44:19.592Z,26.77
2019-01-29T18:47:23.394Z,25.47
2019-01-29T18:50:27.035Z,27.30
2019-01-29T18:53:31.011Z,32.10
2019-01-29T18:56:36.572Z,30.87
2019-01-29T18:59:40.364Z,32.90
2019-01-29T19:02:44.022Z,36.40
2019-01-29T19:05:47.753Z,37.63
2019-01-29T19:08:51.427Z,33.93
2019-01-29T19:11:55.343Z,27.70
2019-01-29T19:14:59.012Z,26.60
2019-01-29T19:18:02.772Z,30.47
2019-01-29T19:21:06.564Z,23.73
2019-01-29T19:24:10.423Z,23.87
2019-01-29T19:27:14.250Z,26.00
2019-01-29T19:30:26.689Z,23.03
2019-01-29T19:33:30.339Z,22.23
2019-01-29T19:36:34.039Z,22.90
2019-01-29T19:39:37.890Z,20.40
2019-01-29T19:42:41.561Z,22.33
2019-01-29T19:45:45.513Z,23.10
2019-01-29T19:48:49.162Z,22.67
2019-01-29T19:51:52.978Z,26.03
2019-01-29T19:54:56.631Z,33.37
2019-01-29T19:58:08.785Z,29.90
2019-01-29T20:01:06.643Z,31.43
2019-01-29T20:04:10.307Z,30.03
2019-01-29T20:07:14.043Z,41.07
2019-01-29T20:10:19.543Z,32.10
2019-01-29T20:13:23.417Z,40.80
2019-01-29T20:16:27.087Z,31.33
2019-01-29T20:19:30.787Z,30.50
2019-01-29T20:22:34.510Z,29.43
2019-01-29T20:25:38.198Z,32.07
2019-01-29T20:28:42.790Z,32.63
2019-01-29T20:31:46.546Z,32.20
2019-01-29T20:34:50.212Z,33.83
2019-01-29T20:37:54.718Z,33.00
2019-01-29T20:40:58.620Z,31.03
2019-01-29T20:44:02.302Z,33.60
2019-01-29T20:47:06.100Z,35.50
2019-01-29T20:50:18.407Z,36.30
2019-01-29T20:53:23.693Z,33.83
2019-01-29T20:56:27.630Z,32.80
2019-01-29T20:59:31.334Z,39.67
2019-01-29T21:02:35.024Z,38.73
2019-01-29T21:05:38.791Z,38.87
2019-01-29T21:08:42.500Z,34.30
2019-01-29T21:11:46.146Z,31.97
2019-01-29T21:14:49.842Z,28.37
2019-01-29T21:17:53.574Z,27.83
2019-01-29T21:20:57.470Z,27.07
2019-01-29T21:24:02.284Z,26.47
2019-01-29T21:27:05.961Z,37.60
2019-01-29T21:30:12.714Z,41.63
2019-01-29T21:33:16.481Z,51.30
2019-01-29T21:36:20.119Z,48.77
2019-01-29T21:39:23.869Z,54.70
2019-01-29T21:42:27.981Z,49.10
2019-01-29T21:45:31.642Z,44.53
2019-01-29T21:48:35.292Z,46.43
2019-01-29T21:51:39.148Z,41.30
2019-01-29T21:54:42.792Z,36.40
2019-01-29T21:57:46.390Z,32.43
2019-01-29T22:00:50.071Z,31.60
2019-01-29T22:03:53.690Z,34.07
2019-01-29T22:06:57.384Z,35.87
2019-01-29T22:10:00.976Z,31.63
2019-01-29T22:13:05.021Z,28.97
2019-01-29T22:16:08.711Z,33.63
2019-01-29T22:19:12.372Z,37.93
2019-01-29T22:22:16.042Z,43.47
2019-01-29T22:25:22.060Z,46.63
2019-01-29T22:28:26.229Z,48.17
2019-01-29T22:31:29.912Z,47.43
2019-01-29T22:34:33.549Z,41.40
2019-01-29T22:37:37.237Z,44.10
2019-01-29T22:40:40.958Z,46.33
2019-01-29T22:43:44.685Z,47.20
2019-01-29T22:46:48.384Z,46.87
2019-01-29T22:49:52.057Z,43.87
2019-01-29T22:52:55.774Z,40.60
2019-01-29T22:55:59.418Z,44.40
2019-01-29T22:59:03.112Z,46.13
2019-01-29T23:02:06.794Z,44.47
2019-01-29T23:05:10.667Z,40.80
2019-01-29T23:08:14.355Z,42.27
2019-01-29T23:11:18.300Z,36.57
2019-01-29T23:14:21.942Z,35.83
2019-01-29T23:17:25.613Z,34.50
2019-01-29T23:20:29.241Z,32.57
2019-01-29T23:23:34.156Z,36.10
2019-01-29T23:26:37.833Z,33.80
2019-01-29T23:29:43.723Z,35.17
2019-01-29T23:32:46.820Z,32.20
2019-01-29T23:35:50.454Z,33.67
2019-01-29T23:38:54.145Z,32.13
2019-01-29T23:41:57.835Z,32.33
2019-01-29T23:45:01.499Z,33.90
2019-01-29T23:48:05.142Z,34.07
2019-01-29T23:51:08.795Z,32.87
2019-01-29T23:54:12.705Z,33.43
2019-01-29T23:57:16.293Z,33.77
