createdAt,value
2023-02-17T00:01:31.906Z,66.35
2023-02-17T00:04:00.266Z,64.07
2023-02-17T00:06:30.570Z,68.65
2023-02-17T00:08:59.542Z,68.50
2023-02-17T00:11:28.465Z,63.80
2023-02-17T00:13:56.549Z,64.18
2023-02-17T00:16:25.978Z,64.85
2023-02-17T00:18:55.795Z,68.85
2023-02-17T00:21:25.660Z,67.60
2023-02-17T00:23:53.431Z,78.43
2023-02-17T00:26:22.136Z,70.50
2023-02-17T00:28:50.492Z,65.18
2023-02-17T00:31:21.023Z,64.78
2023-02-17T00:33:48.641Z,59.75
2023-02-17T00:36:18.390Z,63.97
2023-02-17T00:38:46.715Z,59.45
2023-02-17T00:41:16.951Z,62.83
2023-02-17T00:43:44.649Z,60.25
2023-02-17T00:46:12.445Z,61.95
2023-02-17T00:48:40.156Z,62.67
2023-02-17T00:51:08.381Z,62.83
2023-02-17T00:53:35.777Z,62.00
2023-02-17T00:56:04.491Z,62.45
2023-02-17T00:58:31.985Z,61.78
2023-02-17T01:00:59.570Z,165.20
2023-02-17T01:03:27.950Z,136.52
2023-02-17T01:05:56.725Z,132.55
2023-02-17T01:08:24.775Z,135.82
2023-02-17T01:10:53.081Z,124.72
2023-02-17T01:13:20.743Z,92.82
2023-02-17T01:15:51.582Z,111.97
2023-02-17T01:18:21.329Z,103.90
2023-02-17T01:20:51.361Z,74.93
2023-02-17T01:23:18.615Z,66.63
2023-02-17T01:25:47.245Z,69.72
2023-02-17T01:28:21.296Z,80.80
2023-02-17T01:30:49.886Z,85.78
2023-02-17T01:33:17.413Z,111.43
2023-02-17T01:35:46.011Z,77.85
2023-02-17T01:38:13.339Z,90.85
2023-02-17T01:40:49.776Z,84.00
2023-02-17T01:43:17.870Z,78.38
2023-02-17T01:45:52.440Z,98.35
2023-02-17T01:48:25.341Z,79.18
2023-02-17T01:50:55.540Z,66.35
2023-02-17T01:53:28.645Z,72.00
2023-02-17T01:55:57.028Z,83.28
2023-02-17T01:58:26.456Z,65.35
2023-02-17T02:00:56.771Z,73.43
2023-02-17T02:03:24.114Z,63.88
2023-02-17T02:05:52.044Z,58.60
2023-02-17T02:08:19.293Z,65.28
2023-02-17T02:10:46.760Z,60.92
2023-02-17T02:13:14.138Z,60.03
2023-02-17T02:15:54.149Z,62.03
2023-02-17T02:18:44.154Z,60.67
2023-02-17T02:21:42.549Z,59.72
2023-02-17T02:24:48.791Z,60.40
2023-02-17T02:27:45.840Z,59.47
2023-02-17T02:30:57.945Z,58.15
2023-02-17T02:33:47.971Z,61.95
2023-02-17T02:36:29.654Z,71.38
2023-02-17T02:39:10.969Z,68.53
2023-02-17T02:41:42.631Z,58.95
2023-02-17T02:44:15.656Z,65.43
2023-02-17T02:46:43.019Z,67.80
2023-02-17T02:49:11.997Z,72.47
2023-02-17T02:51:56.896Z,66.20
2023-02-17T02:54:35.567Z,64.65
2023-02-17T02:57:21.559Z,63.75
2023-02-17T02:59:55.161Z,55.67
2023-02-17T03:02:53.563Z,55.95
2023-02-17T03:05:55.558Z,62.15
2023-02-17T03:08:29.033Z,57.33
2023-02-17T03:10:58.560Z,61.70
2023-02-17T03:13:26.365Z,70.78
2023-02-17T03:15:53.917Z,60.08
2023-02-17T03:18:21.350Z,59.42
2023-02-17T03:20:59.268Z,57.13
2023-02-17T03:23:26.474Z,58.83
2023-02-17T03:25:54.016Z,57.45
2023-02-17T03:28:21.257Z,59.00
2023-02-17T03:30:48.947Z,58.33
2023-02-17T03:33:16.414Z,54.63
2023-02-17T03:35:43.952Z,55.20
2023-02-17T03:38:11.177Z,54.45
2023-02-17T03:40:38.664Z,57.60
2023-02-17T03:43:07.068Z,55.67
2023-02-17T03:45:36.904Z,55.78
2023-02-17T03:48:04.521Z,57.22
2023-02-17T03:50:31.998Z,54.58
2023-02-17T03:52:59.319Z,54.22
2023-02-17T03:55:26.972Z,51.72
2023-02-17T03:57:54.390Z,52.20
2023-02-17T04:00:22.033Z,50.42
2023-02-17T04:02:51.353Z,51.60
2023-02-17T04:05:18.948Z,53.63
2023-02-17T04:07:46.264Z,52.90
2023-02-17T04:10:13.831Z,50.42
2023-02-17T04:12:41.054Z,49.92
2023-02-17T04:15:08.727Z,51.97
2023-02-17T04:17:39.105Z,51.13
2023-02-17T04:20:07.799Z,49.85
2023-02-17T04:22:35.001Z,49.55
2023-02-17T04:25:02.573Z,49.50
2023-02-17T04:27:29.764Z,49.88
2023-02-17T04:29:57.284Z,48.85
2023-02-17T04:32:24.481Z,46.75
2023-02-17T04:34:51.966Z,48.20
2023-02-17T04:37:19.363Z,49.17
2023-02-17T04:39:47.058Z,48.60
2023-02-17T04:42:14.315Z,48.10
2023-02-17T04:44:42.016Z,46.38
2023-02-17T04:47:09.276Z,48.45
2023-02-17T04:49:36.716Z,47.20
2023-02-17T04:52:04.480Z,45.50
2023-02-17T04:54:32.218Z,44.35
2023-02-17T04:56:59.410Z,46.83
2023-02-17T04:59:26.858Z,45.20
2023-02-17T05:01:54.040Z,43.45
2023-02-17T05:04:21.507Z,45.53
2023-02-17T05:06:48.914Z,45.53
2023-02-17T05:09:16.510Z,43.85
2023-02-17T05:11:43.714Z,43.00
2023-02-17T05:14:11.278Z,45.53
2023-02-17T05:16:38.474Z,43.83
2023-02-17T05:19:06.054Z,45.03
2023-02-17T05:21:33.366Z,45.67
2023-02-17T05:24:00.897Z,43.45
2023-02-17T05:26:28.149Z,44.17
2023-02-17T05:28:55.767Z,43.78
2023-02-17T05:31:23.314Z,43.30
2023-02-17T05:33:50.774Z,45.20
2023-02-17T05:36:18.297Z,42.08
2023-02-17T05:38:49.177Z,43.78
2023-02-17T05:41:17.329Z,43.42
2023-02-17T05:43:45.419Z,41.53
2023-02-17T05:46:12.939Z,42.25
2023-02-17T05:48:40.689Z,42.70
2023-02-17T05:51:08.846Z,41.53
2023-02-17T05:53:36.269Z,43.83
2023-02-17T05:56:05.234Z,41.35
2023-02-17T05:58:33.036Z,42.03
2023-02-17T06:01:00.353Z,40.70
2023-02-17T06:03:27.840Z,41.92
2023-02-17T06:05:55.042Z,41.85
2023-02-17T06:08:22.543Z,41.78
2023-02-17T06:10:49.735Z,42.40
2023-02-17T06:13:17.212Z,42.60
2023-02-17T06:15:44.526Z,42.58
2023-02-17T06:18:12.132Z,43.90
2023-02-17T06:20:39.807Z,44.45
2023-02-17T06:23:07.292Z,42.28
2023-02-17T06:25:34.572Z,43.92
2023-02-17T06:28:02.194Z,41.65
2023-02-17T06:30:30.590Z,41.30
2023-02-17T06:32:59.380Z,44.28
2023-02-17T06:35:26.916Z,43.50
2023-02-17T06:37:54.533Z,43.20
2023-02-17T06:40:22.019Z,41.58
2023-02-17T06:42:49.856Z,45.75
2023-02-17T06:45:17.355Z,41.03
2023-02-17T06:47:44.898Z,41.47
2023-02-17T06:50:12.294Z,41.10
2023-02-17T06:52:39.799Z,43.75
2023-02-17T06:55:07.595Z,44.30
2023-02-17T06:57:35.182Z,44.88
2023-02-17T07:00:03.273Z,44.08
2023-02-17T07:02:30.890Z,42.83
2023-02-17T07:04:58.143Z,44.60
2023-02-17T07:07:25.698Z,44.80
2023-02-17T07:09:52.860Z,42.13
2023-02-17T07:12:20.331Z,44.40
2023-02-17T07:14:48.320Z,45.28
2023-02-17T07:17:15.918Z,44.20
2023-02-17T07:19:43.227Z,44.47
2023-02-17T07:22:10.740Z,40.65
2023-02-17T07:24:37.982Z,43.97
2023-02-17T07:27:06.677Z,45.28
2023-02-17T07:29:35.027Z,44.10
2023-02-17T07:32:02.505Z,43.92
2023-02-17T07:34:29.692Z,44.90
2023-02-17T07:36:57.151Z,43.85
2023-02-17T07:39:24.513Z,43.90
2023-02-17T07:41:52.102Z,43.47
2023-02-17T07:44:19.414Z,44.75
2023-02-17T07:46:46.948Z,45.30
2023-02-17T07:49:14.831Z,42.53
2023-02-17T07:51:42.439Z,47.38
2023-02-17T07:54:09.775Z,44.30
2023-02-17T07:56:37.442Z,44.80
2023-02-17T07:59:07.974Z,43.83
2023-02-17T08:01:35.403Z,45.60
2023-02-17T08:04:02.894Z,43.60
2023-02-17T08:06:30.740Z,44.35
2023-02-17T08:09:17.094Z,43.80
2023-02-17T08:12:03.434Z,42.10
2023-02-17T08:14:33.333Z,42.78
2023-02-17T08:17:00.975Z,41.58
2023-02-17T08:19:39.504Z,41.38
2023-02-17T08:22:13.968Z,42.72
2023-02-17T08:24:41.320Z,40.80
2023-02-17T08:27:08.995Z,41.10
2023-02-17T08:29:36.210Z,40.83
2023-02-17T08:32:04.325Z,42.05
2023-02-17T08:34:34.498Z,40.13
2023-02-17T08:37:03.633Z,41.40
2023-02-17T08:39:31.932Z,41.15
2023-02-17T08:41:59.986Z,42.67
2023-02-17T08:44:27.334Z,42.75
2023-02-17T08:46:55.098Z,44.65
2023-02-17T08:49:25.914Z,44.05
2023-02-17T08:51:53.893Z,41.60
2023-02-17T08:54:21.142Z,42.20
2023-02-17T08:56:48.767Z,42.92
2023-02-17T08:59:16.196Z,44.13
2023-02-17T09:01:43.928Z,42.17
2023-02-17T09:04:12.655Z,44.55
2023-02-17T09:06:46.351Z,45.67
2023-02-17T09:09:16.956Z,47.00
2023-02-17T09:11:45.457Z,45.25
2023-02-17T09:14:13.161Z,48.50
2023-02-17T09:16:41.725Z,48.03
2023-02-17T09:19:09.218Z,47.92
2023-02-17T09:21:36.924Z,50.13
2023-02-17T09:24:04.559Z,49.47
2023-02-17T09:26:32.154Z,52.60
2023-02-17T09:28:59.350Z,53.55
2023-02-17T09:31:27.780Z,54.40
2023-02-17T09:33:56.793Z,53.65
2023-02-17T09:36:30.942Z,51.38
2023-02-17T09:38:58.916Z,53.38
2023-02-17T09:41:35.115Z,48.90
2023-02-17T09:44:02.809Z,53.13
2023-02-17T09:46:59.513Z,47.88
2023-02-17T09:49:42.782Z,49.72
2023-02-17T09:52:19.294Z,50.63
2023-02-17T09:55:05.181Z,48.92
2023-02-17T09:57:40.326Z,48.58
2023-02-17T10:00:12.290Z,49.28
2023-02-17T10:02:48.511Z,50.33
2023-02-17T10:05:22.266Z,51.83
2023-02-17T10:07:58.590Z,50.22
2023-02-17T10:10:32.789Z,50.22
2023-02-17T10:13:02.860Z,50.90
2023-02-17T10:15:35.859Z,49.88
2023-02-17T10:18:17.247Z,48.88
2023-02-17T10:21:01.899Z,50.85
2023-02-17T10:23:30.103Z,47.58
2023-02-17T10:26:34.597Z,48.95
2023-02-17T10:29:20.046Z,48.08
2023-02-17T10:31:49.093Z,48.03
2023-02-17T10:34:37.841Z,49.63
2023-02-17T10:37:18.472Z,47.28
2023-02-17T10:39:55.633Z,47.28
2023-02-17T10:42:29.583Z,45.08
2023-02-17T10:45:08.165Z,46.90
2023-02-17T10:47:40.130Z,46.28
2023-02-17T10:50:18.662Z,44.92
2023-02-17T10:52:46.643Z,46.80
2023-02-17T10:55:38.699Z,54.30
2023-02-17T10:58:19.294Z,60.63
2023-02-17T11:00:49.752Z,57.35
2023-02-17T11:03:21.697Z,61.55
2023-02-17T11:06:04.698Z,56.70
2023-02-17T11:08:40.238Z,53.45
2023-02-17T11:11:34.890Z,56.88
2023-02-17T11:14:19.379Z,48.13
2023-02-17T11:16:58.130Z,48.17
2023-02-17T11:19:33.939Z,46.40
2023-02-17T11:22:04.709Z,59.17
2023-02-17T11:24:34.387Z,57.08
2023-02-17T11:27:09.167Z,57.67
2023-02-17T11:29:36.697Z,67.10
2023-02-17T11:32:11.184Z,47.53
2023-02-17T11:34:41.490Z,53.97
2023-02-17T11:37:12.259Z,51.20
2023-02-17T11:39:43.965Z,48.13
2023-02-17T11:45:24.423Z,54.75
2023-02-17T11:48:28.437Z,52.97
2023-02-17T11:51:30.985Z,49.78
2023-02-17T11:54:25.955Z,49.85
2023-02-17T11:57:03.534Z,54.38
2023-02-17T11:59:36.708Z,53.35
2023-02-17T12:02:54.350Z,49.13
2023-02-17T12:05:32.230Z,49.42
2023-02-17T12:08:08.844Z,50.50
2023-02-17T12:10:43.003Z,49.45
2023-02-17T12:13:21.972Z,51.85
2023-02-17T12:16:08.260Z,67.60
2023-02-17T12:18:38.525Z,49.55
2023-02-17T12:21:33.966Z,53.38
2023-02-17T12:24:10.387Z,68.72
2023-02-17T12:26:47.389Z,45.55
2023-02-17T12:29:54.209Z,47.58
2023-02-17T12:32:39.818Z,46.60
2023-02-17T12:35:27.281Z,48.15
2023-02-17T12:38:00.780Z,50.42
2023-02-17T12:40:41.310Z,53.35
2023-02-17T12:43:35.063Z,49.58
2023-02-17T12:46:09.804Z,51.83
2023-02-17T12:49:07.669Z,48.38
2023-02-17T12:51:44.627Z,51.63
2023-02-17T12:54:34.558Z,49.65
2023-02-17T12:57:14.828Z,249.10
2023-02-17T12:59:50.358Z,116.93
2023-02-17T13:02:22.997Z,59.88
2023-02-17T13:05:02.184Z,54.67
2023-02-17T13:07:57.023Z,111.00
2023-02-17T13:10:27.264Z,135.50
2023-02-17T13:13:03.455Z,99.75
2023-02-17T13:15:46.171Z,130.32
2023-02-17T13:18:28.388Z,157.02
2023-02-17T13:21:01.747Z,303.15
2023-02-17T13:23:35.883Z,179.68
2023-02-17T13:26:17.963Z,106.35
2023-02-17T13:28:45.857Z,162.60
2023-02-17T13:31:15.458Z,256.88
2023-02-17T13:33:50.218Z,200.48
2023-02-17T13:36:32.209Z,127.88
2023-02-17T13:39:29.329Z,195.20
2023-02-17T13:42:00.679Z,85.70
2023-02-17T13:44:41.873Z,76.70
2023-02-17T13:47:22.758Z,46.87
2023-02-17T13:49:55.562Z,44.83
2023-02-17T13:52:26.657Z,46.80
2023-02-17T13:55:02.087Z,47.70
2023-02-17T13:57:33.168Z,45.10
2023-02-17T14:00:10.474Z,49.65
2023-02-17T14:02:52.873Z,46.72
2023-02-17T14:05:50.052Z,45.60
2023-02-17T14:08:32.045Z,44.92
2023-02-17T14:11:08.965Z,42.72
2023-02-17T14:13:38.762Z,42.85
2023-02-17T14:16:08.631Z,43.03
2023-02-17T14:18:41.836Z,40.28
2023-02-17T14:21:12.276Z,40.30
2023-02-17T14:23:45.625Z,41.80
2023-02-17T14:26:33.483Z,39.15
2023-02-17T14:29:05.042Z,39.47
2023-02-17T14:31:44.345Z,41.67
2023-02-17T14:34:20.758Z,42.47
2023-02-17T14:36:48.216Z,38.10
2023-02-17T14:39:16.188Z,38.15
2023-02-17T14:41:43.977Z,37.97
2023-02-17T14:44:11.650Z,38.00
2023-02-17T14:46:39.763Z,39.58
2023-02-17T14:49:07.418Z,37.00
2023-02-17T14:51:38.519Z,36.17
2023-02-17T14:54:17.358Z,38.28
2023-02-17T14:56:47.841Z,38.25
2023-02-17T14:59:15.312Z,34.92
2023-02-17T15:01:42.746Z,36.03
2023-02-17T15:04:10.257Z,35.25
2023-02-17T15:06:45.392Z,35.13
2023-02-17T15:09:15.654Z,35.05
2023-02-17T15:11:45.694Z,36.78
2023-02-17T15:14:15.082Z,35.40
2023-02-17T15:16:42.423Z,33.55
2023-02-17T15:19:10.989Z,35.60
2023-02-17T15:21:40.298Z,32.85
2023-02-17T15:24:20.605Z,36.13
2023-02-17T15:26:48.245Z,33.53
2023-02-17T15:29:21.352Z,33.63
2023-02-17T15:31:51.283Z,34.03
2023-02-17T15:34:22.521Z,35.15
2023-02-17T15:36:49.776Z,34.70
2023-02-17T15:39:19.963Z,39.33
2023-02-17T15:41:48.824Z,35.70
2023-02-17T15:44:23.971Z,32.30
2023-02-17T15:46:54.001Z,32.50
2023-02-17T15:49:22.263Z,30.98
2023-02-17T15:51:49.618Z,30.90
2023-02-17T15:54:19.355Z,35.15
2023-02-17T15:56:50.529Z,37.70
2023-02-17T15:59:21.407Z,31.42
2023-02-17T16:01:50.703Z,68.90
2023-02-17T16:04:18.487Z,75.13
2023-02-17T16:06:45.732Z,50.90
2023-02-17T16:09:13.257Z,69.93
2023-02-17T16:11:54.371Z,37.80
2023-02-17T16:14:35.810Z,44.50
2023-02-17T16:17:04.617Z,37.15
2023-02-17T16:19:33.414Z,32.38
2023-02-17T16:22:00.785Z,31.00
2023-02-17T16:24:28.410Z,32.95
2023-02-17T16:26:56.425Z,33.75
2023-02-17T16:29:24.301Z,34.50
2023-02-17T16:31:52.452Z,31.92
2023-02-17T16:34:22.804Z,33.42
2023-02-17T16:36:52.317Z,32.83
2023-02-17T16:39:21.457Z,31.23
2023-02-17T16:41:49.755Z,32.83
2023-02-17T16:44:19.903Z,28.92
2023-02-17T16:46:55.421Z,28.52
2023-02-17T16:49:32.696Z,32.00
2023-02-17T16:52:01.024Z,30.50
2023-02-17T16:54:29.031Z,32.38
2023-02-17T16:56:57.197Z,31.60
2023-02-17T16:59:25.935Z,45.28
2023-02-17T17:01:53.788Z,35.67
2023-02-17T17:04:21.800Z,37.83
2023-02-17T17:06:51.207Z,34.70
2023-02-17T17:09:22.690Z,37.50
2023-02-17T17:11:50.762Z,34.75
2023-02-17T17:14:20.582Z,35.78
2023-02-17T17:16:55.799Z,33.15
2023-02-17T17:19:23.832Z,34.72
2023-02-17T17:21:51.430Z,37.30
2023-02-17T17:24:18.906Z,37.75
2023-02-17T17:26:47.985Z,37.58
2023-02-17T17:29:17.612Z,39.55
2023-02-17T17:31:45.347Z,39.28
2023-02-17T17:34:13.244Z,40.03
2023-02-17T17:36:45.914Z,37.42
2023-02-17T17:39:21.793Z,40.20
2023-02-17T17:41:50.251Z,37.50
2023-02-17T17:44:19.243Z,38.20
2023-02-17T17:46:46.570Z,37.42
2023-02-17T17:49:15.079Z,48.90
2023-02-17T17:51:42.940Z,40.83
2023-02-17T17:54:10.864Z,44.85
2023-02-17T17:56:42.944Z,39.30
2023-02-17T17:59:12.376Z,39.45
2023-02-17T18:01:39.809Z,42.67
2023-02-17T18:04:09.370Z,40.47
2023-02-17T18:06:43.490Z,39.30
2023-02-17T18:09:25.843Z,40.60
2023-02-17T18:12:00.666Z,39.85
2023-02-17T18:14:29.107Z,37.40
2023-02-17T18:16:57.491Z,38.83
2023-02-17T18:19:25.381Z,34.30
2023-02-17T18:21:52.869Z,34.13
2023-02-17T18:24:20.404Z,33.05
2023-02-17T18:26:47.883Z,34.25
2023-02-17T18:29:15.424Z,32.65
2023-02-17T18:31:43.147Z,31.48
2023-02-17T18:34:10.951Z,33.17
2023-02-17T18:36:38.527Z,32.70
2023-02-17T18:39:06.072Z,30.00
2023-02-17T18:41:35.469Z,30.05
2023-02-17T18:44:05.413Z,29.15
2023-02-17T18:46:33.324Z,27.25
2023-02-17T18:49:01.349Z,29.15
2023-02-17T18:51:28.723Z,27.73
2023-02-17T18:53:57.794Z,27.10
2023-02-17T18:56:27.765Z,27.65
2023-02-17T18:58:56.105Z,24.77
2023-02-17T19:01:27.372Z,26.13
2023-02-17T19:03:55.648Z,27.52
2023-02-17T19:06:26.540Z,25.42
2023-02-17T19:08:54.583Z,24.85
2023-02-17T19:11:23.939Z,25.88
2023-02-17T19:13:52.602Z,26.77
2023-02-17T19:16:25.797Z,27.60
2023-02-17T19:18:54.081Z,27.42
2023-02-17T19:21:22.780Z,29.60
2023-02-17T19:23:51.065Z,30.02
2023-02-17T19:26:19.552Z,24.10
2023-02-17T19:28:47.235Z,24.30
2023-02-17T19:31:17.535Z,23.83
2023-02-17T19:33:46.275Z,22.45
2023-02-17T19:36:16.302Z,22.45
2023-02-17T19:38:44.338Z,22.92
2023-02-17T19:41:13.003Z,21.42
2023-02-17T19:43:41.855Z,22.95
2023-02-17T19:46:18.287Z,21.20
2023-02-17T19:48:46.503Z,20.92
2023-02-17T19:51:14.210Z,20.98
2023-02-17T19:53:43.200Z,21.23
2023-02-17T19:56:12.392Z,19.88
2023-02-17T19:58:41.932Z,19.75
2023-02-17T20:01:15.308Z,20.38
2023-02-17T20:03:43.072Z,20.13
2023-02-17T20:06:17.379Z,19.75
2023-02-17T20:08:51.878Z,20.77
2023-02-17T20:11:19.100Z,20.63
2023-02-17T20:13:46.945Z,20.63
2023-02-17T20:16:16.090Z,20.00
2023-02-17T20:18:46.773Z,20.77
2023-02-17T20:21:19.688Z,21.02
2023-02-17T20:23:47.733Z,20.67
2023-02-17T20:26:18.230Z,20.08
2023-02-17T20:28:46.606Z,18.98
2023-02-17T20:31:14.875Z,18.70
2023-02-17T20:33:42.620Z,18.08
2023-02-17T20:36:10.564Z,17.65
2023-02-17T20:38:39.758Z,16.98
2023-02-17T20:41:09.149Z,16.48
2023-02-17T20:43:38.264Z,14.10
2023-02-17T20:46:06.463Z,13.73
2023-02-17T20:48:34.804Z,13.60
2023-02-17T20:51:04.193Z,11.77
2023-02-17T20:53:31.703Z,12.07
2023-02-17T20:55:59.091Z,10.85
2023-02-17T20:58:26.626Z,10.77
2023-02-17T21:00:53.910Z,10.32
2023-02-17T21:03:21.810Z,10.18
2023-02-17T21:05:49.241Z,10.07
2023-02-17T21:08:16.854Z,10.13
2023-02-17T21:10:44.219Z,11.10
2023-02-17T21:13:11.833Z,11.38
2023-02-17T21:15:39.265Z,11.15
2023-02-17T21:18:08.810Z,11.70
2023-02-17T21:20:36.069Z,10.82
2023-02-17T21:23:03.981Z,10.23
2023-02-17T21:25:31.150Z,11.93
2023-02-17T21:27:58.683Z,9.93
2023-02-17T21:30:25.977Z,10.35
2023-02-17T21:32:55.339Z,8.73
2023-02-17T21:35:23.028Z,9.57
2023-02-17T21:37:50.776Z,10.30
2023-02-17T21:40:18.110Z,13.60
2023-02-17T21:43:03.937Z,9.90
2023-02-17T21:45:37.386Z,6.53
2023-02-17T21:48:08.422Z,7.63
2023-02-17T21:50:35.926Z,7.32
2023-02-17T21:53:03.499Z,9.30
2023-02-17T21:55:31.746Z,9.48
2023-02-17T21:57:59.279Z,8.45
2023-02-17T22:00:26.626Z,6.90
2023-02-17T22:02:54.212Z,6.47
2023-02-17T22:05:21.527Z,6.20
2023-02-17T22:07:50.729Z,6.47
2023-02-17T22:10:18.199Z,3.28
2023-02-17T22:12:45.671Z,3.78
2023-02-17T22:15:14.681Z,3.33
2023-02-17T22:17:42.537Z,2.55
2023-02-17T22:20:10.031Z,2.25
2023-02-17T22:22:37.467Z,3.00
2023-02-17T22:25:05.060Z,2.65
2023-02-17T22:27:33.112Z,2.45
2023-02-17T22:30:00.383Z,1.65
2023-02-17T22:32:28.178Z,1.70
2023-02-17T22:34:55.438Z,2.38
2023-02-17T22:37:22.885Z,1.30
2023-02-17T22:39:56.034Z,1.88
2023-02-17T22:42:24.625Z,2.42
2023-02-17T22:44:52.046Z,2.70
2023-02-17T22:47:19.490Z,2.25
2023-02-17T22:49:46.691Z,3.25
2023-02-17T22:52:14.337Z,3.28
2023-02-17T22:54:41.645Z,3.58
2023-02-17T22:57:09.143Z,4.18
2023-02-17T22:59:36.369Z,3.95
2023-02-17T23:02:03.884Z,3.58
2023-02-17T23:04:31.131Z,3.38
2023-02-17T23:06:59.274Z,3.80
2023-02-17T23:09:26.479Z,3.67
2023-02-17T23:11:54.584Z,3.80
2023-02-17T23:14:34.813Z,5.07
2023-02-17T23:17:06.095Z,3.78
2023-02-17T23:19:33.595Z,4.05
2023-02-17T23:22:04.868Z,2.80
2023-02-17T23:24:32.521Z,3.40
2023-02-17T23:27:01.392Z,3.33
2023-02-17T23:29:30.761Z,3.25
2023-02-17T23:31:59.130Z,3.85
2023-02-17T23:34:28.255Z,2.83
2023-02-17T23:36:55.908Z,3.13
2023-02-17T23:39:23.097Z,2.70
2023-02-17T23:41:50.608Z,1.55
2023-02-17T23:44:17.907Z,1.80
2023-02-17T23:46:45.990Z,1.27
2023-02-17T23:49:17.258Z,1.40
2023-02-17T23:51:46.886Z,1.58
2023-02-17T23:54:14.902Z,1.15
2023-02-17T23:56:42.831Z,1.63
2023-02-17T23:59:10.337Z,1.60
