createdAt,value
2022-09-26T00:01:34.975Z,10.80
2022-09-26T00:04:22.650Z,10.80
2022-09-26T00:06:52.990Z,10.80
2022-09-26T00:09:21.842Z,10.70
2022-09-26T00:11:49.664Z,10.70
2022-09-26T00:14:24.786Z,10.80
2022-09-26T00:16:52.366Z,10.70
2022-09-26T00:19:19.549Z,10.80
2022-09-26T00:21:46.554Z,10.80
2022-09-26T00:24:14.119Z,10.80
2022-09-26T00:26:41.529Z,10.80
2022-09-26T00:29:12.242Z,10.80
2022-09-26T00:31:44.816Z,10.80
2022-09-26T00:34:15.318Z,10.80
2022-09-26T00:36:42.313Z,10.80
2022-09-26T00:39:11.874Z,10.80
2022-09-26T00:41:39.035Z,10.80
2022-09-26T00:44:46.242Z,10.80
2022-09-26T00:47:29.946Z,10.80
2022-09-26T00:50:04.511Z,10.80
2022-09-26T00:52:51.121Z,10.80
2022-09-26T00:55:22.749Z,10.80
2022-09-26T00:57:58.651Z,10.80
2022-09-26T01:00:26.007Z,10.80
2022-09-26T01:02:53.694Z,10.80
2022-09-26T01:05:24.118Z,10.80
2022-09-26T01:07:54.157Z,10.80
2022-09-26T01:10:24.426Z,10.80
2022-09-26T01:12:52.406Z,10.80
2022-09-26T01:15:20.213Z,10.70
2022-09-26T01:17:49.346Z,10.80
2022-09-26T01:20:29.723Z,10.70
2022-09-26T01:23:30.231Z,10.70
2022-09-26T01:26:37.716Z,10.70
2022-09-26T01:30:08.488Z,10.70
2022-09-26T01:33:27.222Z,10.70
2022-09-26T01:36:18.765Z,10.70
2022-09-26T01:39:18.539Z,10.70
2022-09-26T01:42:18.151Z,10.70
2022-09-26T01:45:10.061Z,10.80
2022-09-26T01:47:51.691Z,10.80
2022-09-26T01:50:27.720Z,10.80
2022-09-26T01:53:04.438Z,10.80
2022-09-26T01:55:49.768Z,10.80
2022-09-26T01:58:21.530Z,10.90
2022-09-26T02:00:50.360Z,10.90
2022-09-26T02:03:27.265Z,10.90
2022-09-26T02:06:10.059Z,10.90
2022-09-26T02:08:57.027Z,10.80
2022-09-26T02:11:25.515Z,10.80
2022-09-26T02:14:03.800Z,10.80
2022-09-26T02:16:36.343Z,10.80
2022-09-26T02:19:15.273Z,10.90
2022-09-26T02:21:43.725Z,10.90
2022-09-26T02:24:11.826Z,10.90
2022-09-26T02:26:39.312Z,10.90
2022-09-26T02:29:06.692Z,10.90
2022-09-26T02:31:39.725Z,10.90
2022-09-26T02:34:07.088Z,11.00
2022-09-26T02:36:36.559Z,11.00
2022-09-26T02:39:05.161Z,11.00
2022-09-26T02:42:15.872Z,11.00
2022-09-26T02:45:01.997Z,11.00
2022-09-26T02:48:29.064Z,11.00
2022-09-26T02:51:26.849Z,11.00
2022-09-26T02:54:39.558Z,11.00
2022-09-26T02:57:34.667Z,11.00
2022-09-26T03:00:34.254Z,11.00
2022-09-26T03:03:33.581Z,11.00
2022-09-26T03:06:03.978Z,10.90
2022-09-26T03:08:38.542Z,11.00
2022-09-26T03:11:10.762Z,10.90
2022-09-26T03:13:40.424Z,10.90
2022-09-26T03:16:09.702Z,10.90
2022-09-26T03:18:55.014Z,10.90
2022-09-26T03:21:24.868Z,10.80
2022-09-26T03:23:52.014Z,10.90
2022-09-26T03:26:24.611Z,10.90
2022-09-26T03:28:59.045Z,10.90
2022-09-26T03:31:29.017Z,10.80
2022-09-26T03:34:06.845Z,10.80
2022-09-26T03:36:34.170Z,10.80
2022-09-26T03:39:03.380Z,10.80
2022-09-26T03:41:49.461Z,10.80
2022-09-26T03:44:22.788Z,10.80
2022-09-26T03:47:08.858Z,10.80
2022-09-26T03:49:40.671Z,10.80
2022-09-26T03:52:11.741Z,10.80
2022-09-26T03:54:39.316Z,10.80
2022-09-26T03:57:06.343Z,10.80
2022-09-26T03:59:37.451Z,10.80
2022-09-26T04:02:06.092Z,10.80
2022-09-26T04:04:38.318Z,10.80
2022-09-26T04:07:05.917Z,10.80
2022-09-26T04:09:33.151Z,10.70
2022-09-26T04:12:01.142Z,10.70
2022-09-26T04:14:28.407Z,10.70
2022-09-26T04:16:59.018Z,10.70
2022-09-26T04:19:29.780Z,10.70
2022-09-26T04:21:59.409Z,10.70
2022-09-26T04:24:26.892Z,10.70
2022-09-26T04:26:54.362Z,10.70
2022-09-26T04:29:22.122Z,10.70
2022-09-26T04:32:19.696Z,10.70
2022-09-26T04:35:12.591Z,10.70
2022-09-26T04:37:41.231Z,10.70
2022-09-26T04:40:11.275Z,10.70
2022-09-26T04:42:44.112Z,10.60
2022-09-26T04:45:11.126Z,10.60
2022-09-26T04:47:38.065Z,10.60
2022-09-26T04:50:31.158Z,10.60
2022-09-26T04:53:09.932Z,10.60
2022-09-26T04:55:47.035Z,10.60
2022-09-26T04:58:16.896Z,10.60
2022-09-26T05:00:47.378Z,10.60
2022-09-26T05:03:18.079Z,10.60
2022-09-26T05:05:50.435Z,10.60
2022-09-26T05:08:17.722Z,10.60
2022-09-26T05:10:46.390Z,10.60
2022-09-26T05:13:13.465Z,10.60
2022-09-26T05:15:42.799Z,10.60
2022-09-26T05:18:11.484Z,10.60
2022-09-26T05:20:38.995Z,10.60
2022-09-26T05:23:07.971Z,10.60
2022-09-26T05:25:59.661Z,10.60
2022-09-26T05:28:27.523Z,10.50
2022-09-26T05:30:54.788Z,10.60
2022-09-26T05:33:22.626Z,10.50
2022-09-26T05:35:53.332Z,10.50
2022-09-26T05:38:20.946Z,10.50
2022-09-26T05:40:57.041Z,10.50
2022-09-26T05:43:28.905Z,10.50
2022-09-26T05:46:09.324Z,10.50
2022-09-26T05:48:44.458Z,10.50
2022-09-26T05:51:21.124Z,10.50
2022-09-26T05:53:49.552Z,10.50
2022-09-26T05:56:20.447Z,10.50
2022-09-26T05:59:05.091Z,10.40
2022-09-26T06:01:35.380Z,10.40
2022-09-26T06:04:15.321Z,10.40
2022-09-26T06:07:01.381Z,10.40
2022-09-26T06:09:28.494Z,10.40
2022-09-26T06:12:21.519Z,10.40
2022-09-26T06:14:48.618Z,10.40
2022-09-26T06:17:15.720Z,10.40
2022-09-26T06:19:44.402Z,10.40
2022-09-26T06:22:11.886Z,10.40
2022-09-26T06:24:39.518Z,10.40
2022-09-26T06:27:10.661Z,10.40
2022-09-26T06:29:38.138Z,10.40
2022-09-26T06:32:05.541Z,10.40
2022-09-26T06:34:51.708Z,10.40
2022-09-26T06:37:31.071Z,10.40
2022-09-26T06:40:00.765Z,10.40
2022-09-26T06:42:27.930Z,10.40
2022-09-26T06:45:14.809Z,10.40
2022-09-26T06:48:07.748Z,10.50
2022-09-26T06:51:08.360Z,10.50
2022-09-26T06:53:36.384Z,10.50
2022-09-26T06:56:03.704Z,10.50
2022-09-26T06:58:30.988Z,10.50
2022-09-26T07:01:02.446Z,10.50
2022-09-26T07:03:45.683Z,10.50
2022-09-26T07:06:37.216Z,10.50
2022-09-26T07:09:14.553Z,10.50
2022-09-26T07:12:14.805Z,10.50
2022-09-26T07:14:43.534Z,10.40
2022-09-26T07:17:19.769Z,10.40
2022-09-26T07:20:10.727Z,10.40
2022-09-26T07:23:04.170Z,10.40
2022-09-26T07:25:33.250Z,10.40
2022-09-26T07:28:02.174Z,10.40
2022-09-26T07:30:37.400Z,10.40
2022-09-26T07:33:12.533Z,10.30
2022-09-26T07:35:46.122Z,10.40
2022-09-26T07:38:13.595Z,10.40
2022-09-26T07:40:43.234Z,10.40
2022-09-26T07:43:19.711Z,10.40
2022-09-26T07:46:10.231Z,10.50
2022-09-26T07:48:57.482Z,10.50
2022-09-26T07:51:43.567Z,10.50
2022-09-26T07:54:15.981Z,10.50
2022-09-26T07:57:09.140Z,10.50
2022-09-26T07:59:59.412Z,10.50
2022-09-26T08:02:42.942Z,10.50
2022-09-26T08:05:19.713Z,10.60
2022-09-26T08:07:48.850Z,10.60
2022-09-26T08:10:35.851Z,10.60
2022-09-26T08:13:43.251Z,10.70
2022-09-26T08:16:20.768Z,10.70
2022-09-26T08:18:48.426Z,10.80
2022-09-26T08:21:16.273Z,10.80
2022-09-26T08:23:44.712Z,10.90
2022-09-26T08:26:30.191Z,11.00
2022-09-26T08:29:03.488Z,10.90
2022-09-26T08:31:31.389Z,11.00
2022-09-26T08:33:58.988Z,11.00
2022-09-26T08:36:27.134Z,11.10
2022-09-26T08:39:13.805Z,11.10
2022-09-26T08:42:28.607Z,11.10
2022-09-26T08:46:06.819Z,11.20
2022-09-26T08:49:32.102Z,11.10
2022-09-26T08:52:01.412Z,11.20
2022-09-26T08:54:45.288Z,11.30
2022-09-26T08:57:48.512Z,11.30
2022-09-26T09:00:24.815Z,11.40
2022-09-26T09:04:00.383Z,11.40
2022-09-26T09:06:29.402Z,11.40
2022-09-26T09:08:57.645Z,11.50
2022-09-26T09:12:01.797Z,11.50
2022-09-26T09:15:23.476Z,11.60
2022-09-26T09:18:42.691Z,11.60
2022-09-26T09:22:11.911Z,11.80
2022-09-26T09:25:04.859Z,11.90
2022-09-26T09:30:25.225Z,11.90
2022-09-26T09:32:59.899Z,11.90
2022-09-26T09:36:08.604Z,11.80
2022-09-26T09:38:48.236Z,11.80
2022-09-26T09:42:04.441Z,11.90
2022-09-26T09:45:19.692Z,11.90
2022-09-26T09:47:46.957Z,11.90
2022-09-26T09:50:44.562Z,12.00
2022-09-26T09:53:42.828Z,11.90
2022-09-26T09:56:41.134Z,11.90
2022-09-26T09:59:24.444Z,11.90
2022-09-26T10:02:19.372Z,11.80
2022-09-26T10:05:35.033Z,11.80
2022-09-26T10:08:04.659Z,11.80
2022-09-26T10:11:26.846Z,11.80
2022-09-26T10:14:03.256Z,11.90
2022-09-26T10:17:11.889Z,11.90
2022-09-26T10:19:45.109Z,11.90
2022-09-26T10:22:37.247Z,12.00
2022-09-26T10:25:21.896Z,12.10
2022-09-26T10:27:56.309Z,12.10
2022-09-26T10:30:30.204Z,12.10
2022-09-26T10:33:04.993Z,12.10
2022-09-26T10:36:30.470Z,12.10
2022-09-26T10:39:34.778Z,12.00
2022-09-26T10:42:04.129Z,12.10
2022-09-26T10:44:34.229Z,12.00
2022-09-26T10:47:08.681Z,12.10
2022-09-26T10:50:12.440Z,12.00
2022-09-26T10:53:11.371Z,12.00
2022-09-26T10:55:49.386Z,12.00
2022-09-26T10:58:25.122Z,12.00
2022-09-26T11:01:00.206Z,11.90
2022-09-26T11:03:45.816Z,12.00
2022-09-26T11:06:45.391Z,12.00
2022-09-26T11:09:22.863Z,12.00
2022-09-26T11:12:30.395Z,11.90
2022-09-26T11:15:14.427Z,11.80
2022-09-26T11:17:47.802Z,11.90
2022-09-26T11:20:39.664Z,11.90
2022-09-26T11:23:30.674Z,11.80
2022-09-26T11:26:19.210Z,11.80
2022-09-26T11:29:03.997Z,11.90
2022-09-26T11:31:44.104Z,11.80
2022-09-26T11:34:31.204Z,11.80
2022-09-26T11:37:39.672Z,11.90
2022-09-26T11:40:32.378Z,11.90
2022-09-26T11:43:34.455Z,11.90
2022-09-26T11:46:27.193Z,11.90
2022-09-26T11:49:35.541Z,11.90
2022-09-26T11:52:32.184Z,11.90
2022-09-26T11:55:15.047Z,11.90
2022-09-26T11:58:20.720Z,11.90
2022-09-26T12:01:16.783Z,11.90
2022-09-26T12:04:15.775Z,11.90
2022-09-26T12:06:56.065Z,12.00
2022-09-26T12:09:51.864Z,11.90
2022-09-26T12:13:03.358Z,12.00
2022-09-26T12:15:46.311Z,12.00
2022-09-26T12:18:36.119Z,12.00
2022-09-26T12:21:16.277Z,12.00
2022-09-26T12:24:17.879Z,12.00
2022-09-26T12:27:05.180Z,12.10
2022-09-26T12:30:10.537Z,12.10
2022-09-26T12:33:12.234Z,12.00
2022-09-26T12:36:18.891Z,12.00
2022-09-26T12:39:45.352Z,12.00
2022-09-26T12:42:50.720Z,12.00
2022-09-26T12:45:55.283Z,12.10
2022-09-26T12:48:51.184Z,12.10
2022-09-26T12:51:36.169Z,12.10
2022-09-26T12:54:22.557Z,12.10
2022-09-26T12:57:24.280Z,12.10
2022-09-26T13:00:00.208Z,12.20
2022-09-26T13:02:58.048Z,12.20
2022-09-26T13:05:46.853Z,12.20
2022-09-26T13:08:19.162Z,12.20
2022-09-26T13:11:21.446Z,12.30
2022-09-26T13:14:27.010Z,12.30
2022-09-26T13:17:36.278Z,12.40
2022-09-26T13:20:38.344Z,12.40
2022-09-26T13:23:28.611Z,12.40
2022-09-26T13:26:25.877Z,12.40
2022-09-26T13:29:19.381Z,12.40
2022-09-26T13:32:22.910Z,12.40
2022-09-26T13:35:19.463Z,12.40
2022-09-26T13:38:17.236Z,12.40
2022-09-26T13:41:25.343Z,12.30
2022-09-26T13:44:28.397Z,12.30
2022-09-26T13:47:24.117Z,12.40
2022-09-26T13:50:04.077Z,12.50
2022-09-26T13:52:41.789Z,12.60
2022-09-26T13:55:18.420Z,12.60
2022-09-26T13:58:03.827Z,12.60
2022-09-26T14:00:31.443Z,12.60
2022-09-26T14:03:12.999Z,12.60
2022-09-26T14:05:43.611Z,12.60
2022-09-26T14:08:44.595Z,12.60
2022-09-26T14:11:46.317Z,12.60
2022-09-26T14:14:19.217Z,12.70
2022-09-26T14:16:49.120Z,12.80
2022-09-26T14:19:31.257Z,12.90
2022-09-26T14:22:16.499Z,13.00
2022-09-26T14:24:45.075Z,13.10
2022-09-26T14:27:12.111Z,13.10
2022-09-26T14:29:39.245Z,13.10
2022-09-26T14:32:12.210Z,13.10
2022-09-26T14:34:57.305Z,13.10
2022-09-26T14:37:24.281Z,13.10
2022-09-26T14:39:59.839Z,13.20
2022-09-26T14:42:45.101Z,13.20
2022-09-26T14:45:46.338Z,13.20
2022-09-26T14:48:36.761Z,13.20
2022-09-26T14:51:29.406Z,13.20
2022-09-26T14:54:22.917Z,13.20
2022-09-26T14:57:06.413Z,13.20
2022-09-26T14:59:36.378Z,13.20
2022-09-26T15:02:26.014Z,13.20
2022-09-26T15:05:23.571Z,13.20
2022-09-26T15:07:55.527Z,13.10
2022-09-26T15:10:40.088Z,13.10
2022-09-26T15:13:36.632Z,13.00
2022-09-26T15:16:23.395Z,12.90
2022-09-26T15:19:47.392Z,12.90
2022-09-26T15:22:19.648Z,12.90
2022-09-26T15:24:46.803Z,12.90
2022-09-26T15:27:27.979Z,12.90
2022-09-26T15:30:07.546Z,12.80
2022-09-26T15:32:34.709Z,12.90
2022-09-26T15:35:03.205Z,12.90
2022-09-26T15:37:34.412Z,12.90
2022-09-26T15:40:24.848Z,12.80
2022-09-26T15:43:12.059Z,12.90
2022-09-26T15:45:49.878Z,12.80
2022-09-26T15:48:19.953Z,12.80
2022-09-26T15:50:57.922Z,12.80
2022-09-26T15:53:34.757Z,12.80
2022-09-26T15:56:13.330Z,12.80
2022-09-26T15:58:45.969Z,12.80
2022-09-26T16:01:25.982Z,12.80
2022-09-26T16:04:04.044Z,12.80
2022-09-26T16:06:50.504Z,12.80
2022-09-26T16:09:21.897Z,12.80
2022-09-26T16:12:02.474Z,12.80
2022-09-26T16:14:46.677Z,12.80
2022-09-26T16:17:25.344Z,12.80
2022-09-26T16:19:54.548Z,12.80
2022-09-26T16:22:45.502Z,12.80
2022-09-26T16:25:15.667Z,12.80
2022-09-26T16:27:43.582Z,12.80
2022-09-26T16:30:25.590Z,12.80
2022-09-26T16:33:27.937Z,12.80
2022-09-26T16:35:55.019Z,12.80
2022-09-26T16:38:36.590Z,12.70
2022-09-26T16:41:36.252Z,12.70
2022-09-26T16:44:32.132Z,12.60
2022-09-26T16:47:05.824Z,12.60
2022-09-26T16:49:48.337Z,12.60
2022-09-26T16:52:36.368Z,12.60
2022-09-26T16:55:06.364Z,12.60
2022-09-26T16:57:46.961Z,12.60
2022-09-26T17:00:39.557Z,12.50
2022-09-26T17:03:29.514Z,12.50
2022-09-26T17:05:59.148Z,12.50
2022-09-26T17:08:28.088Z,12.50
2022-09-26T17:11:02.327Z,12.40
2022-09-26T17:13:32.972Z,12.40
2022-09-26T17:16:03.677Z,12.40
2022-09-26T17:18:33.238Z,12.40
2022-09-26T17:21:01.464Z,12.40
2022-09-26T17:23:45.572Z,12.40
2022-09-26T17:26:21.520Z,12.40
2022-09-26T17:28:49.762Z,12.30
2022-09-26T17:31:19.915Z,12.30
2022-09-26T17:33:52.291Z,12.30
2022-09-26T17:36:26.356Z,12.20
2022-09-26T17:38:54.589Z,12.20
2022-09-26T17:41:22.963Z,12.20
2022-09-26T17:43:58.964Z,12.20
2022-09-26T17:46:26.113Z,12.20
2022-09-26T17:48:54.643Z,12.20
2022-09-26T17:51:22.717Z,12.20
2022-09-26T17:53:52.291Z,12.10
2022-09-26T17:56:20.234Z,12.10
2022-09-26T17:58:48.995Z,12.10
2022-09-26T18:01:26.718Z,12.00
2022-09-26T18:04:00.399Z,12.00
2022-09-26T18:06:31.342Z,12.00
2022-09-26T18:09:05.203Z,11.90
2022-09-26T18:11:34.341Z,11.90
2022-09-26T18:14:05.064Z,11.90
2022-09-26T18:16:32.249Z,11.90
2022-09-26T18:19:04.536Z,11.90
2022-09-26T18:21:34.901Z,11.80
2022-09-26T18:24:06.526Z,11.80
2022-09-26T18:26:41.980Z,11.80
2022-09-26T18:29:22.951Z,11.80
2022-09-26T18:31:50.062Z,11.80
2022-09-26T18:34:19.873Z,11.70
2022-09-26T18:36:49.875Z,11.70
2022-09-26T18:39:17.070Z,11.70
2022-09-26T18:41:45.169Z,11.70
2022-09-26T18:44:20.253Z,11.70
2022-09-26T18:46:49.030Z,11.60
2022-09-26T18:49:16.893Z,11.60
2022-09-26T18:51:45.778Z,11.60
2022-09-26T18:54:17.477Z,11.50
2022-09-26T18:57:04.283Z,11.50
2022-09-26T18:59:32.037Z,11.50
2022-09-26T19:02:01.862Z,11.40
2022-09-26T19:04:33.944Z,11.30
2022-09-26T19:07:05.719Z,11.30
2022-09-26T19:09:35.356Z,11.30
2022-09-26T19:12:03.697Z,11.30
2022-09-26T19:14:32.005Z,11.30
2022-09-26T19:16:59.414Z,11.30
2022-09-26T19:19:32.446Z,11.40
2022-09-26T19:22:12.493Z,11.40
2022-09-26T19:24:49.162Z,11.40
2022-09-26T19:27:40.742Z,11.40
2022-09-26T19:30:21.092Z,11.30
2022-09-26T19:32:53.885Z,11.40
2022-09-26T19:35:24.863Z,11.40
2022-09-26T19:37:52.677Z,11.30
2022-09-26T19:40:21.574Z,11.30
2022-09-26T19:42:48.890Z,11.30
2022-09-26T19:45:17.607Z,11.30
2022-09-26T19:47:52.451Z,11.30
2022-09-26T19:50:25.313Z,11.30
2022-09-26T19:52:55.756Z,11.30
2022-09-26T19:55:29.277Z,11.30
2022-09-26T19:58:24.829Z,11.30
2022-09-26T20:00:55.695Z,11.20
2022-09-26T20:03:35.673Z,11.20
2022-09-26T20:06:02.959Z,11.20
2022-09-26T20:08:29.878Z,11.10
2022-09-26T20:10:57.794Z,11.10
2022-09-26T20:13:24.935Z,11.10
2022-09-26T20:15:52.183Z,11.10
2022-09-26T20:18:22.411Z,11.00
2022-09-26T20:20:55.861Z,11.00
2022-09-26T20:23:26.205Z,10.90
2022-09-26T20:25:54.574Z,10.90
2022-09-26T20:28:21.803Z,10.90
2022-09-26T20:30:51.458Z,10.90
2022-09-26T20:33:22.071Z,10.90
2022-09-26T20:36:10.635Z,10.90
2022-09-26T20:38:45.429Z,10.80
2022-09-26T20:41:22.266Z,10.80
2022-09-26T20:43:53.343Z,10.80
2022-09-26T20:46:22.081Z,10.80
2022-09-26T20:48:50.314Z,10.80
2022-09-26T20:51:34.994Z,10.80
2022-09-26T20:54:03.596Z,10.80
2022-09-26T20:56:30.674Z,10.80
2022-09-26T20:58:57.676Z,10.80
2022-09-26T21:01:27.656Z,10.80
2022-09-26T21:03:55.849Z,10.80
2022-09-26T21:06:30.963Z,10.80
2022-09-26T21:08:58.814Z,10.80
2022-09-26T21:11:26.094Z,10.80
2022-09-26T21:13:53.123Z,10.80
2022-09-26T21:16:21.941Z,10.80
2022-09-26T21:18:52.008Z,10.80
2022-09-26T21:21:28.925Z,10.80
2022-09-26T21:24:26.672Z,10.80
2022-09-26T21:26:53.663Z,10.80
2022-09-26T21:29:20.702Z,10.70
2022-09-26T21:31:53.004Z,10.70
2022-09-26T21:34:22.653Z,10.70
2022-09-26T21:36:52.040Z,10.70
2022-09-26T21:39:19.774Z,10.70
2022-09-26T21:41:49.872Z,10.70
2022-09-26T21:44:19.340Z,10.70
2022-09-26T21:46:46.312Z,10.70
2022-09-26T21:49:13.484Z,10.70
2022-09-26T21:51:40.675Z,10.70
2022-09-26T21:54:15.091Z,10.70
2022-09-26T21:56:54.571Z,10.70
2022-09-26T21:59:23.647Z,10.70
2022-09-26T22:01:50.848Z,10.60
2022-09-26T22:04:18.923Z,10.60
2022-09-26T22:06:46.007Z,10.60
2022-09-26T22:09:12.983Z,10.60
2022-09-26T22:11:40.145Z,10.60
2022-09-26T22:14:07.460Z,10.60
2022-09-26T22:16:34.707Z,10.60
2022-09-26T22:19:01.828Z,10.60
2022-09-26T22:21:28.888Z,10.50
2022-09-26T22:23:55.824Z,10.50
2022-09-26T22:26:22.886Z,10.50
2022-09-26T22:28:50.089Z,10.50
2022-09-26T22:31:17.652Z,10.50
2022-09-26T22:33:44.789Z,10.50
2022-09-26T22:36:12.149Z,10.40
2022-09-26T22:38:40.622Z,10.50
2022-09-26T22:41:08.437Z,10.50
2022-09-26T22:43:36.227Z,10.50
2022-09-26T22:46:08.315Z,10.50
2022-09-26T22:48:46.069Z,10.50
2022-09-26T22:51:15.420Z,10.40
2022-09-26T22:53:44.121Z,10.40
2022-09-26T22:56:14.845Z,10.40
2022-09-26T22:58:51.067Z,10.40
2022-09-26T23:01:25.298Z,10.40
2022-09-26T23:03:53.027Z,10.40
2022-09-26T23:06:21.847Z,10.40
2022-09-26T23:08:48.875Z,10.40
2022-09-26T23:11:18.324Z,10.40
2022-09-26T23:13:46.598Z,10.40
2022-09-26T23:16:17.455Z,10.40
2022-09-26T23:18:44.909Z,10.40
2022-09-26T23:21:16.749Z,10.30
2022-09-26T23:23:47.721Z,10.30
2022-09-26T23:26:31.525Z,10.30
2022-09-26T23:28:59.734Z,10.30
2022-09-26T23:31:28.297Z,10.20
2022-09-26T23:33:56.177Z,10.20
2022-09-26T23:36:24.127Z,10.10
2022-09-26T23:38:51.103Z,10.10
2022-09-26T23:41:18.512Z,10.10
2022-09-26T23:43:46.432Z,10.00
2022-09-26T23:46:14.398Z,10.00
2022-09-26T23:48:42.062Z,10.00
2022-09-26T23:51:09.746Z,9.90
2022-09-26T23:53:37.161Z,9.90
2022-09-26T23:56:12.444Z,9.80
2022-09-26T23:58:39.742Z,9.80
