createdAt,value
2022-10-26T00:04:04.083Z,7.42
2022-10-26T00:09:00.469Z,7.44
2022-10-26T00:13:56.821Z,7.42
2022-10-26T00:18:53.737Z,7.43
2022-10-26T00:23:50.186Z,7.47
2022-10-26T00:28:46.533Z,7.44
2022-10-26T00:33:42.928Z,7.45
2022-10-26T00:38:45.758Z,7.38
2022-10-26T00:43:42.237Z,7.32
2022-10-26T00:48:44.539Z,7.35
2022-10-26T00:53:41.772Z,7.39
2022-10-26T00:58:39.232Z,7.50
2022-10-26T01:03:36.918Z,7.37
2022-10-26T01:08:33.849Z,7.51
2022-10-26T01:13:33.299Z,7.70
2022-10-26T01:18:35.347Z,7.75
2022-10-26T01:23:58.876Z,7.73
2022-10-26T01:29:07.190Z,7.95
2022-10-26T01:34:13.430Z,8.11
2022-10-26T01:39:13.714Z,8.32
2022-10-26T01:44:23.952Z,8.36
2022-10-26T01:49:25.756Z,8.45
2022-10-26T01:54:22.143Z,8.48
2022-10-26T01:59:43.473Z,8.48
2022-10-26T02:04:51.785Z,8.57
2022-10-26T02:10:04.164Z,8.53
2022-10-26T02:15:15.385Z,8.60
2022-10-26T02:20:20.093Z,8.63
2022-10-26T02:25:28.252Z,8.78
2022-10-26T02:30:25.131Z,8.78
2022-10-26T02:35:29.984Z,8.86
2022-10-26T02:40:28.727Z,8.89
2022-10-26T02:45:30.508Z,8.90
2022-10-26T02:50:38.017Z,9.00
2022-10-26T02:55:40.376Z,9.06
2022-10-26T03:00:36.937Z,9.07
2022-10-26T03:05:33.320Z,9.05
2022-10-26T03:10:30.491Z,8.97
2022-10-26T03:15:26.964Z,9.10
2022-10-26T03:20:23.352Z,9.08
2022-10-26T03:25:19.740Z,9.08
2022-10-26T03:30:16.145Z,9.01
2022-10-26T03:35:12.476Z,8.97
2022-10-26T03:40:09.622Z,8.97
2022-10-26T03:45:07.219Z,8.97
2022-10-26T03:50:03.820Z,9.13
2022-10-26T03:55:00.172Z,9.21
2022-10-26T03:59:56.534Z,9.24
2022-10-26T04:04:52.924Z,9.37
2022-10-26T04:09:49.360Z,9.43
2022-10-26T04:14:45.696Z,9.55
2022-10-26T04:19:41.998Z,9.66
2022-10-26T04:24:38.354Z,9.66
2022-10-26T04:29:34.743Z,9.65
2022-10-26T04:34:31.109Z,9.69
2022-10-26T04:39:27.590Z,9.72
2022-10-26T04:44:23.907Z,9.79
2022-10-26T04:49:20.277Z,9.84
2022-10-26T04:54:16.652Z,9.92
2022-10-26T04:59:13.077Z,9.96
2022-10-26T05:04:09.433Z,9.96
2022-10-26T05:09:05.935Z,10.01
2022-10-26T05:14:02.425Z,10.03
2022-10-26T05:18:58.859Z,10.09
2022-10-26T05:23:55.503Z,10.06
2022-10-26T05:28:53.119Z,10.07
2022-10-26T05:33:52.349Z,10.16
2022-10-26T05:38:48.763Z,10.16
2022-10-26T05:43:47.929Z,10.14
2022-10-26T05:48:44.234Z,10.14
2022-10-26T05:53:40.597Z,10.15
2022-10-26T05:58:39.143Z,10.12
2022-10-26T06:04:02.421Z,10.11
2022-10-26T06:08:58.992Z,10.21
2022-10-26T06:14:00.129Z,10.29
2022-10-26T06:19:24.321Z,10.39
2022-10-26T06:24:59.793Z,10.54
2022-10-26T06:30:04.636Z,10.57
2022-10-26T06:35:30.714Z,10.78
2022-10-26T06:40:27.346Z,10.83
2022-10-26T06:45:24.016Z,10.88
2022-10-26T06:50:35.429Z,10.97
2022-10-26T06:55:40.521Z,11.13
2022-10-26T07:00:38.691Z,11.28
2022-10-26T07:05:35.171Z,11.39
2022-10-26T07:10:32.083Z,11.45
2022-10-26T07:15:28.481Z,11.57
2022-10-26T07:20:24.983Z,11.76
2022-10-26T07:25:22.567Z,11.95
2022-10-26T07:30:18.946Z,12.02
2022-10-26T07:35:15.448Z,12.14
2022-10-26T07:40:11.888Z,12.21
2022-10-26T07:45:08.586Z,12.32
2022-10-26T07:50:05.874Z,12.46
2022-10-26T07:55:02.748Z,12.67
2022-10-26T07:59:59.110Z,12.99
2022-10-26T08:04:55.465Z,13.20
2022-10-26T08:09:52.514Z,13.30
2022-10-26T08:14:48.880Z,13.37
2022-10-26T08:19:47.825Z,13.43
2022-10-26T08:24:46.675Z,13.63
2022-10-26T08:29:43.856Z,13.83
2022-10-26T08:34:40.278Z,14.00
2022-10-26T08:39:36.714Z,14.17
2022-10-26T08:44:40.886Z,14.37
2022-10-26T08:49:50.831Z,14.48
2022-10-26T08:54:57.383Z,14.54
2022-10-26T09:00:04.193Z,14.65
2022-10-26T09:05:00.741Z,14.82
2022-10-26T09:10:11.111Z,14.96
2022-10-26T09:15:22.527Z,15.15
2022-10-26T09:20:40.194Z,15.22
2022-10-26T09:25:40.139Z,15.56
2022-10-26T09:30:37.714Z,16.08
2022-10-26T09:35:46.154Z,16.40
2022-10-26T09:40:55.917Z,16.47
2022-10-26T09:45:52.766Z,16.54
2022-10-26T09:50:51.370Z,16.65
2022-10-26T09:55:50.963Z,16.85
2022-10-26T10:00:47.564Z,17.11
2022-10-26T10:05:52.503Z,17.28
2022-10-26T10:10:55.079Z,17.42
2022-10-26T10:16:21.982Z,17.57
2022-10-26T10:21:18.345Z,17.57
2022-10-26T10:26:14.854Z,17.27
2022-10-26T10:31:26.525Z,17.32
2022-10-26T10:36:26.879Z,17.81
2022-10-26T10:41:32.537Z,18.14
2022-10-26T10:46:29.505Z,18.26
2022-10-26T10:51:26.192Z,18.28
2022-10-26T10:56:40.216Z,18.52
2022-10-26T11:01:44.918Z,18.46
2022-10-26T11:06:43.432Z,18.64
2022-10-26T11:11:46.045Z,18.55
2022-10-26T11:16:51.470Z,18.62
2022-10-26T11:21:53.923Z,18.49
2022-10-26T11:27:05.874Z,17.98
2022-10-26T11:32:25.208Z,18.45
2022-10-26T11:37:34.669Z,18.73
2022-10-26T11:42:52.433Z,18.90
2022-10-26T11:47:53.817Z,18.55
2022-10-26T11:53:24.736Z,18.81
2022-10-26T11:58:24.702Z,18.76
2022-10-26T12:03:28.140Z,18.59
2022-10-26T12:08:38.581Z,18.86
2022-10-26T12:13:59.848Z,18.92
2022-10-26T12:19:06.703Z,18.59
2022-10-26T12:24:23.570Z,18.66
2022-10-26T12:29:31.044Z,18.79
2022-10-26T12:34:30.261Z,19.03
2022-10-26T12:39:35.200Z,19.35
2022-10-26T12:44:41.102Z,19.45
2022-10-26T12:49:59.603Z,19.61
2022-10-26T12:55:16.586Z,19.25
2022-10-26T13:00:16.311Z,19.23
2022-10-26T13:05:53.900Z,19.30
2022-10-26T13:11:05.449Z,19.61
2022-10-26T13:16:03.421Z,19.74
2022-10-26T13:21:15.111Z,19.74
2022-10-26T13:26:19.879Z,18.90
2022-10-26T13:31:28.632Z,18.90
2022-10-26T13:36:34.051Z,19.10
2022-10-26T13:41:38.631Z,19.35
2022-10-26T13:46:39.021Z,19.25
2022-10-26T13:51:42.814Z,19.25
2022-10-26T13:56:55.447Z,19.04
2022-10-26T14:02:27.601Z,18.95
2022-10-26T14:07:28.656Z,18.95
2022-10-26T14:12:28.966Z,18.99
2022-10-26T14:17:25.859Z,19.00
2022-10-26T14:22:25.220Z,18.92
2022-10-26T14:27:25.244Z,18.99
2022-10-26T14:32:26.224Z,18.82
2022-10-26T14:37:37.179Z,18.75
2022-10-26T14:42:40.671Z,18.68
2022-10-26T14:47:37.324Z,18.53
2022-10-26T14:52:36.662Z,18.43
2022-10-26T14:57:38.538Z,18.34
2022-10-26T15:02:35.260Z,18.31
2022-10-26T15:07:36.935Z,18.27
2022-10-26T15:12:38.411Z,18.22
2022-10-26T15:17:40.323Z,18.23
2022-10-26T15:22:36.729Z,18.11
2022-10-26T15:27:33.106Z,18.11
2022-10-26T15:32:32.223Z,17.95
2022-10-26T15:37:28.599Z,17.75
2022-10-26T15:42:24.952Z,17.67
2022-10-26T15:47:21.439Z,17.62
2022-10-26T15:52:17.797Z,17.39
2022-10-26T15:57:16.528Z,17.15
2022-10-26T16:02:17.897Z,16.83
2022-10-26T16:07:15.737Z,16.53
2022-10-26T16:12:12.779Z,16.25
2022-10-26T16:17:09.115Z,16.03
2022-10-26T16:22:05.552Z,15.76
2022-10-26T16:27:01.963Z,15.49
2022-10-26T16:31:58.299Z,15.24
2022-10-26T16:36:54.632Z,15.01
2022-10-26T16:41:51.356Z,14.75
2022-10-26T16:46:47.732Z,14.53
2022-10-26T16:51:44.067Z,14.39
2022-10-26T16:56:42.085Z,14.23
2022-10-26T17:01:38.393Z,14.04
2022-10-26T17:06:34.892Z,13.87
2022-10-26T17:11:31.299Z,13.66
2022-10-26T17:16:27.671Z,13.57
2022-10-26T17:21:34.230Z,13.48
2022-10-26T17:26:30.573Z,13.36
2022-10-26T17:31:27.039Z,13.22
2022-10-26T17:36:25.595Z,13.12
2022-10-26T17:41:22.366Z,13.01
2022-10-26T17:46:24.620Z,12.90
2022-10-26T17:51:21.075Z,12.78
2022-10-26T17:56:25.868Z,12.66
2022-10-26T18:01:23.061Z,12.59
2022-10-26T18:06:20.562Z,12.50
2022-10-26T18:11:25.402Z,12.49
2022-10-26T18:16:24.678Z,12.36
2022-10-26T18:21:21.229Z,12.24
2022-10-26T18:26:20.069Z,12.22
2022-10-26T18:31:19.631Z,12.19
2022-10-26T18:36:18.118Z,12.12
2022-10-26T18:41:16.951Z,12.03
2022-10-26T18:46:19.143Z,11.99
2022-10-26T18:51:20.574Z,11.89
2022-10-26T18:56:19.891Z,11.96
2022-10-26T19:01:24.789Z,11.74
2022-10-26T19:06:26.752Z,11.70
2022-10-26T19:11:25.177Z,11.62
2022-10-26T19:16:44.510Z,11.62
2022-10-26T19:21:40.957Z,11.57
2022-10-26T19:26:39.975Z,11.58
2022-10-26T19:31:37.784Z,11.58
2022-10-26T19:36:34.466Z,11.63
2022-10-26T19:41:31.295Z,11.59
2022-10-26T19:46:29.682Z,11.55
2022-10-26T19:51:28.450Z,11.60
2022-10-26T19:56:25.164Z,11.64
2022-10-26T20:01:21.711Z,11.63
2022-10-26T20:06:18.475Z,11.53
2022-10-26T20:11:17.381Z,11.28
2022-10-26T20:16:15.566Z,11.14
2022-10-26T20:21:14.042Z,11.06
2022-10-26T20:26:18.108Z,10.95
2022-10-26T20:31:16.508Z,10.75
2022-10-26T20:36:12.933Z,10.75
2022-10-26T20:41:12.219Z,10.69
2022-10-26T20:46:11.364Z,10.69
2022-10-26T20:51:15.162Z,10.65
2022-10-26T20:56:22.353Z,10.59
2022-10-26T21:01:22.280Z,10.56
2022-10-26T21:06:19.140Z,10.49
2022-10-26T21:11:16.633Z,10.51
2022-10-26T21:16:13.292Z,10.41
2022-10-26T21:21:09.858Z,10.32
2022-10-26T21:26:07.741Z,10.31
2022-10-26T21:31:06.099Z,10.26
2022-10-26T21:36:03.064Z,10.22
2022-10-26T21:41:02.490Z,10.08
2022-10-26T21:46:03.529Z,10.10
2022-10-26T21:51:05.623Z,10.11
2022-10-26T21:56:09.664Z,10.24
2022-10-26T22:01:10.296Z,10.23
2022-10-26T22:06:07.853Z,10.35
2022-10-26T22:11:18.656Z,10.59
2022-10-26T22:16:20.169Z,10.55
2022-10-26T22:21:17.919Z,10.61
2022-10-26T22:26:19.690Z,10.47
2022-10-26T22:31:22.015Z,10.77
2022-10-26T22:36:18.653Z,10.71
2022-10-26T22:41:15.592Z,10.68
2022-10-26T22:46:23.597Z,10.65
2022-10-26T22:51:21.649Z,10.66
2022-10-26T22:56:18.129Z,10.73
2022-10-26T23:01:17.577Z,10.54
2022-10-26T23:06:16.677Z,10.61
2022-10-26T23:11:15.832Z,10.55
2022-10-26T23:16:20.282Z,10.57
2022-10-26T23:21:17.498Z,10.64
2022-10-26T23:26:18.857Z,10.58
2022-10-26T23:31:18.263Z,10.62
2022-10-26T23:36:14.725Z,10.62
2022-10-26T23:41:12.966Z,10.72
2022-10-26T23:46:09.809Z,10.72
2022-10-26T23:51:06.637Z,10.73
2022-10-26T23:56:03.120Z,10.77
