createdAt,value
2023-02-24T00:00:25.397Z,303.71
2023-02-24T00:05:25.344Z,301.50
2023-02-24T00:10:25.266Z,301.50
2023-02-24T00:15:25.225Z,299.60
2023-02-24T00:20:25.112Z,300.68
2023-02-24T00:25:25.053Z,298.52
2023-02-24T00:30:24.959Z,297.98
2023-02-24T00:35:24.921Z,299.60
2023-02-24T00:40:24.865Z,297.98
2023-02-24T00:45:24.809Z,301.50
2023-02-24T00:50:24.727Z,299.33
2023-02-24T00:55:24.696Z,299.87
2023-02-24T01:00:24.620Z,301.23
2023-02-24T01:05:44.647Z,300.41
2023-02-24T01:10:37.043Z,301.23
2023-02-24T01:15:36.984Z,300.68
2023-02-24T01:20:36.903Z,304.55
2023-02-24T01:25:36.855Z,307.94
2023-02-24T01:30:36.764Z,307.94
2023-02-24T01:35:36.683Z,309.66
2023-02-24T01:40:36.646Z,309.66
2023-02-24T01:45:36.557Z,311.70
2023-02-24T01:50:36.509Z,311.40
2023-02-24T01:55:36.436Z,311.99
2023-02-24T02:00:36.382Z,310.82
2023-02-24T02:05:36.299Z,309.37
2023-02-24T02:10:36.282Z,308.22
2023-02-24T02:15:36.155Z,307.65
2023-02-24T02:20:36.116Z,307.37
2023-02-24T02:25:36.006Z,305.39
2023-02-24T02:30:36.067Z,306.80
2023-02-24T02:35:35.910Z,305.11
2023-02-24T02:40:35.839Z,307.37
2023-02-24T02:45:35.850Z,305.67
2023-02-24T02:50:35.726Z,310.53
2023-02-24T02:55:35.638Z,311.11
2023-02-24T03:00:35.575Z,310.53
2023-02-24T03:05:35.553Z,311.40
2023-02-24T03:10:35.462Z,310.24
2023-02-24T03:15:35.385Z,312.28
2023-02-24T03:20:35.320Z,309.95
2023-02-24T03:25:35.232Z,309.37
2023-02-24T03:30:35.222Z,308.51
2023-02-24T03:35:35.101Z,308.51
2023-02-24T03:40:35.059Z,311.40
2023-02-24T03:45:34.980Z,310.24
2023-02-24T03:50:34.915Z,310.82
2023-02-24T03:55:34.837Z,312.58
2023-02-24T04:00:34.788Z,311.40
2023-02-24T04:05:34.709Z,310.24
2023-02-24T04:10:34.654Z,309.95
2023-02-24T04:15:34.608Z,310.24
2023-02-24T04:20:34.549Z,309.66
2023-02-24T04:25:34.457Z,312.87
2023-02-24T04:30:34.465Z,315.55
2023-02-24T04:35:34.344Z,316.15
2023-02-24T04:40:34.268Z,320.74
2023-02-24T04:45:34.181Z,319.81
2023-02-24T04:50:34.134Z,321.05
2023-02-24T04:55:34.132Z,320.43
2023-02-24T05:00:33.986Z,321.36
2023-02-24T05:05:33.938Z,325.14
2023-02-24T05:10:33.876Z,328.68
2023-02-24T05:15:48.373Z,331.97
2023-02-24T05:20:40.672Z,332.30
2023-02-24T05:25:40.625Z,334.65
2023-02-24T05:30:40.627Z,333.97
2023-02-24T05:35:40.495Z,333.30
2023-02-24T05:40:40.421Z,330.64
2023-02-24T05:45:40.380Z,335.32
2023-02-24T05:50:40.281Z,332.30
2023-02-24T05:55:40.231Z,334.31
2023-02-24T06:00:40.157Z,337.37
2023-02-24T06:05:40.117Z,339.44
2023-02-24T06:10:40.036Z,342.24
2023-02-24T06:15:39.989Z,343.30
2023-02-24T06:20:39.912Z,342.59
2023-02-24T06:25:39.846Z,341.54
2023-02-24T06:30:39.795Z,341.89
2023-02-24T06:35:39.712Z,342.59
2023-02-24T06:40:39.642Z,341.89
2023-02-24T06:45:39.601Z,343.30
2023-02-24T06:50:41.791Z,345.45
2023-02-24T06:55:39.430Z,346.89
2023-02-24T07:00:39.417Z,349.82
2023-02-24T07:05:39.309Z,351.30
2023-02-24T07:10:39.257Z,349.82
2023-02-24T07:15:39.178Z,352.42
2023-02-24T07:20:39.143Z,356.97
2023-02-24T07:25:39.072Z,359.29
2023-02-24T07:30:39.118Z,359.68
2023-02-24T07:35:40.966Z,362.03
2023-02-24T07:40:38.854Z,358.12
2023-02-24T07:45:38.879Z,355.06
2023-02-24T07:50:38.722Z,356.20
2023-02-24T07:55:38.649Z,364.82
2023-02-24T08:00:38.603Z,368.05
2023-02-24T08:05:38.571Z,369.70
2023-02-24T08:10:38.465Z,367.24
2023-02-24T08:15:38.386Z,360.46
2023-02-24T08:20:38.359Z,358.12
2023-02-24T08:25:38.383Z,358.51
2023-02-24T08:30:38.273Z,356.20
2023-02-24T08:35:38.148Z,346.89
2023-02-24T08:40:38.098Z,342.24
2023-02-24T08:45:37.998Z,333.64
2023-02-24T08:50:38.010Z,328.03
2023-02-24T08:55:37.909Z,325.46
2023-02-24T09:00:37.834Z,326.10
2023-02-24T09:05:37.765Z,328.03
2023-02-24T09:10:39.700Z,333.97
2023-02-24T09:15:37.602Z,345.81
2023-02-24T09:20:37.543Z,348.35
2023-02-24T09:25:37.477Z,349.45
2023-02-24T09:30:37.681Z,348.71
2023-02-24T09:35:37.321Z,351.30
2023-02-24T09:40:37.293Z,349.45
2023-02-24T09:45:37.301Z,356.20
2023-02-24T09:51:00.937Z,357.74
2023-02-24T09:55:38.072Z,348.71
2023-02-24T10:00:37.045Z,335.66
2023-02-24T10:05:36.953Z,332.63
2023-02-24T10:10:36.890Z,331.64
2023-02-24T10:15:36.810Z,329.99
2023-02-24T10:20:36.796Z,328.35
2023-02-24T10:25:36.675Z,329.33
2023-02-24T10:30:36.792Z,326.74
2023-02-24T10:35:36.510Z,328.35
2023-02-24T10:40:36.504Z,328.35
2023-02-24T10:45:36.419Z,330.64
2023-02-24T10:50:39.367Z,331.30
2023-02-24T10:55:37.278Z,333.97
2023-02-24T11:00:36.245Z,337.71
2023-02-24T11:05:36.161Z,339.79
2023-02-24T11:10:36.085Z,341.89
2023-02-24T11:15:36.016Z,342.59
2023-02-24T11:20:47.702Z,341.18
2023-02-24T11:25:36.865Z,342.95
2023-02-24T11:30:35.818Z,341.89
2023-02-24T11:35:35.751Z,340.14
2023-02-24T11:40:35.668Z,339.44
2023-02-24T11:45:35.654Z,339.44
2023-02-24T11:50:35.565Z,336.34
2023-02-24T11:55:35.501Z,336.68
2023-02-24T12:00:35.465Z,336.68
2023-02-24T12:05:35.356Z,331.97
2023-02-24T12:10:35.302Z,333.30
2023-02-24T12:15:35.218Z,334.98
2023-02-24T12:20:35.151Z,336.34
2023-02-24T12:25:35.132Z,336.34
2023-02-24T12:30:37.563Z,337.03
2023-02-24T12:35:34.923Z,333.30
2023-02-24T12:40:34.911Z,333.97
2023-02-24T12:45:34.853Z,331.30
2023-02-24T12:50:34.740Z,331.30
2023-02-24T12:55:34.689Z,331.30
2023-02-24T13:00:34.609Z,332.30
2023-02-24T13:05:34.583Z,334.31
2023-02-24T13:10:34.514Z,337.03
2023-02-24T13:15:34.439Z,346.53
2023-02-24T13:20:34.352Z,347.62
2023-02-24T13:25:34.296Z,349.82
2023-02-24T13:30:34.322Z,352.42
2023-02-24T13:35:34.198Z,352.05
2023-02-24T13:40:34.085Z,352.42
2023-02-24T13:45:34.038Z,355.82
2023-02-24T13:50:33.989Z,356.58
2023-02-24T13:55:33.870Z,358.90
2023-02-24T14:00:33.852Z,364.82
2023-02-24T14:05:33.785Z,369.70
2023-02-24T14:10:33.720Z,374.71
2023-02-24T14:15:33.694Z,375.98
2023-02-24T14:20:33.598Z,380.97
2023-02-24T14:25:33.697Z,379.90
2023-02-24T14:30:33.513Z,382.49
2023-02-24T14:35:33.360Z,385.33
2023-02-24T14:40:33.312Z,384.01
2023-02-24T14:45:33.250Z,387.32
2023-02-24T14:50:33.161Z,386.88
2023-02-24T14:55:33.119Z,390.69
2023-02-24T15:00:33.048Z,387.77
2023-02-24T15:05:33.010Z,386.88
2023-02-24T15:10:32.935Z,387.77
2023-02-24T15:15:32.836Z,390.69
2023-02-24T15:20:32.813Z,390.91
2023-02-24T15:25:42.261Z,394.11
2023-02-24T15:30:33.717Z,402.58
2023-02-24T15:35:32.576Z,399.24
2023-02-24T15:40:32.530Z,399.24
2023-02-24T15:45:32.424Z,397.13
2023-02-24T15:50:32.482Z,398.30
2023-02-24T15:55:32.302Z,400.67
2023-02-24T16:00:32.354Z,399.72
2023-02-24T16:05:32.179Z,402.10
2023-02-24T16:10:32.278Z,399.24
2023-02-24T16:15:32.197Z,401.62
2023-02-24T16:20:32.016Z,403.06
2023-02-24T16:25:31.947Z,399.95
2023-02-24T16:30:31.924Z,401.14
2023-02-24T16:35:32.114Z,400.67
2023-02-24T16:40:31.857Z,397.83
2023-02-24T16:45:31.728Z,399.95
2023-02-24T16:50:31.588Z,397.13
2023-02-24T16:55:31.546Z,399.24
2023-02-24T17:00:31.441Z,403.79
2023-02-24T17:05:31.474Z,406.22
2023-02-24T17:10:31.342Z,404.76
2023-02-24T17:15:31.247Z,401.62
2023-02-24T17:20:31.213Z,398.30
2023-02-24T17:25:31.182Z,396.43
2023-02-24T17:30:31.129Z,393.88
2023-02-24T17:35:30.982Z,393.65
2023-02-24T17:40:30.928Z,390.69
2023-02-24T17:45:30.879Z,391.59
2023-02-24T17:50:30.819Z,391.59
2023-02-24T17:55:30.731Z,391.59
2023-02-24T18:00:30.692Z,394.11
2023-02-24T18:05:30.589Z,387.99
2023-02-24T18:10:30.538Z,389.78
2023-02-24T18:15:30.577Z,384.23
2023-02-24T18:20:30.406Z,385.33
2023-02-24T18:25:30.378Z,388.44
2023-02-24T18:30:30.253Z,398.54
2023-02-24T18:35:30.246Z,396.89
2023-02-24T18:40:30.150Z,395.04
2023-02-24T18:45:30.093Z,394.34
2023-02-24T18:50:30.030Z,396.66
2023-02-24T18:55:29.988Z,399.72
2023-02-24T19:00:29.843Z,398.30
2023-02-24T19:05:37.960Z,399.95
2023-02-24T19:10:30.735Z,400.67
2023-02-24T19:15:29.658Z,413.70
2023-02-24T19:20:29.610Z,416.76
2023-02-24T19:25:29.571Z,426.25
2023-02-24T19:30:29.498Z,422.77
2023-02-24T19:35:29.441Z,422.24
2023-02-24T19:40:29.364Z,426.52
2023-02-24T19:45:29.385Z,430.88
2023-02-24T19:50:29.243Z,431.15
2023-02-24T19:55:29.196Z,442.47
2023-02-24T20:00:29.173Z,442.18
2023-02-24T20:05:29.050Z,447.76
2023-02-24T20:10:28.975Z,454.09
2023-02-24T20:15:28.927Z,456.55
2023-02-24T20:20:28.838Z,455.32
2023-02-24T20:25:28.789Z,451.36
2023-02-24T20:30:28.703Z,453.17
2023-02-24T20:35:28.649Z,459.04
2023-02-24T20:40:28.579Z,463.14
2023-02-24T20:45:28.503Z,470.90
2023-02-24T20:50:28.426Z,467.63
2023-02-24T20:55:28.390Z,459.98
2023-02-24T21:00:28.275Z,461.55
2023-02-24T21:05:28.299Z,455.93
2023-02-24T21:10:28.191Z,461.55
2023-02-24T21:15:28.122Z,464.09
2023-02-24T21:20:28.360Z,464.09
2023-02-24T21:25:28.011Z,463.45
2023-02-24T21:30:27.875Z,460.29
2023-02-24T21:35:28.791Z,457.79
2023-02-24T21:40:27.775Z,459.98
2023-02-24T21:45:27.830Z,460.60
2023-02-24T21:50:27.612Z,457.17
2023-02-24T21:55:27.636Z,457.48
2023-02-24T22:00:27.502Z,453.79
2023-02-24T22:05:27.452Z,454.40
2023-02-24T22:10:27.370Z,459.04
2023-02-24T22:15:27.321Z,460.92
2023-02-24T22:20:27.194Z,459.35
2023-02-24T22:25:27.179Z,464.09
2023-02-24T22:30:27.139Z,465.05
2023-02-24T22:35:27.988Z,461.55
2023-02-24T22:40:27.012Z,459.98
2023-02-24T22:45:26.914Z,460.29
2023-02-24T22:50:26.837Z,454.09
2023-02-24T22:55:26.802Z,453.48
2023-02-24T23:00:26.791Z,448.95
2023-02-24T23:05:26.671Z,452.26
2023-02-24T23:10:26.564Z,454.09
2023-02-24T23:15:26.529Z,452.57
2023-02-24T23:20:26.476Z,455.93
2023-02-24T23:25:26.441Z,457.79
2023-02-24T23:30:26.344Z,457.48
2023-02-24T23:35:26.316Z,456.86
2023-02-24T23:40:26.440Z,457.48
2023-02-24T23:45:26.150Z,461.55
2023-02-24T23:50:26.072Z,465.05
2023-02-24T23:55:26.023Z,470.24
