createdAt,value
2023-03-01T00:00:28.992Z,4.95
2023-03-01T00:01:13.740Z,4.95
2023-03-01T00:01:58.931Z,4.95
2023-03-01T00:02:44.029Z,4.95
2023-03-01T00:03:28.840Z,4.95
2023-03-01T00:04:13.894Z,4.95
2023-03-01T00:04:59.151Z,4.95
2023-03-01T00:05:39.876Z,4.95
2023-03-01T00:06:27.914Z,4.95
2023-03-01T00:07:14.558Z,4.95
2023-03-01T00:07:59.160Z,4.95
2023-03-01T00:08:44.119Z,4.95
2023-03-01T00:09:29.181Z,4.95
2023-03-01T00:10:14.332Z,4.95
2023-03-01T00:10:59.311Z,4.95
2023-03-01T00:11:44.469Z,4.95
2023-03-01T00:12:29.972Z,4.95
2023-03-01T00:13:14.420Z,4.95
2023-03-01T00:13:59.539Z,4.95
2023-03-01T00:14:44.794Z,4.95
2023-03-01T00:15:29.849Z,4.95
2023-03-01T00:16:14.879Z,4.95
2023-03-01T00:17:00.288Z,4.95
2023-03-01T00:17:44.796Z,4.95
2023-03-01T00:18:29.448Z,4.95
2023-03-01T00:19:14.810Z,4.95
2023-03-01T00:20:00.710Z,4.95
2023-03-01T00:20:45.021Z,4.95
2023-03-01T00:21:30.156Z,4.95
2023-03-01T00:22:15.983Z,4.95
2023-03-01T00:23:00.287Z,4.95
2023-03-01T00:23:45.161Z,4.95
2023-03-01T00:24:30.228Z,4.95
2023-03-01T00:25:16.104Z,4.95
2023-03-01T00:26:00.512Z,4.95
2023-03-01T00:26:45.314Z,4.95
2023-03-01T00:27:30.328Z,4.95
2023-03-01T00:28:15.600Z,4.95
2023-03-01T00:29:00.323Z,4.95
2023-03-01T00:29:45.641Z,4.95
2023-03-01T00:30:31.021Z,4.95
2023-03-01T00:31:15.513Z,4.95
2023-03-01T00:32:00.577Z,4.95
2023-03-01T00:32:45.532Z,4.95
2023-03-01T00:33:30.773Z,4.95
2023-03-01T00:34:15.828Z,4.95
2023-03-01T00:35:01.163Z,4.95
2023-03-01T00:35:46.085Z,4.95
2023-03-01T00:36:31.025Z,4.95
2023-03-01T00:37:15.954Z,4.95
2023-03-01T00:38:01.027Z,4.95
2023-03-01T00:38:46.252Z,4.95
2023-03-01T00:39:31.231Z,4.95
2023-03-01T00:40:16.617Z,4.95
2023-03-01T00:41:01.039Z,4.95
2023-03-01T00:41:46.595Z,4.95
2023-03-01T00:42:31.570Z,4.95
2023-03-01T00:43:16.464Z,4.95
2023-03-01T00:44:01.877Z,4.95
2023-03-01T00:44:46.636Z,4.95
2023-03-01T00:45:31.754Z,4.95
2023-03-01T00:46:16.904Z,4.95
2023-03-01T00:47:01.802Z,4.95
2023-03-01T00:47:47.062Z,4.95
2023-03-01T00:48:32.016Z,4.95
2023-03-01T00:49:16.973Z,4.95
2023-03-01T00:50:02.407Z,4.95
2023-03-01T00:50:47.224Z,4.95
2023-03-01T00:51:32.421Z,4.95
2023-03-01T00:52:17.322Z,4.95
2023-03-01T00:53:02.356Z,4.95
2023-03-01T00:53:47.322Z,4.95
2023-03-01T00:54:32.909Z,4.95
2023-03-01T00:55:17.806Z,4.95
2023-03-01T00:56:02.699Z,4.95
2023-03-01T00:56:47.962Z,4.95
2023-03-01T00:57:32.670Z,4.95
2023-03-01T00:58:17.780Z,4.95
2023-03-01T00:59:02.755Z,4.95
2023-03-01T00:59:47.595Z,4.95
2023-03-01T01:00:32.388Z,4.95
2023-03-01T01:01:17.713Z,4.95
2023-03-01T01:02:02.863Z,4.95
2023-03-01T01:02:48.498Z,4.95
2023-03-01T01:03:33.114Z,4.95
2023-03-01T01:04:17.921Z,4.95
2023-03-01T01:05:03.436Z,4.95
2023-03-01T01:05:48.519Z,4.95
2023-03-01T01:06:33.272Z,4.95
2023-03-01T01:07:18.115Z,4.95
2023-03-01T01:08:03.188Z,4.95
2023-03-01T01:08:48.362Z,4.95
2023-03-01T01:09:33.029Z,4.95
2023-03-01T01:10:19.786Z,4.95
2023-03-01T01:11:03.807Z,4.95
2023-03-01T01:11:48.498Z,4.95
2023-03-01T01:12:33.687Z,4.95
2023-03-01T01:13:18.693Z,4.95
2023-03-01T01:14:03.531Z,4.95
2023-03-01T01:14:48.905Z,4.95
2023-03-01T01:15:33.543Z,4.95
2023-03-01T01:16:18.211Z,4.95
2023-03-01T01:17:03.844Z,4.95
2023-03-01T01:17:49.142Z,4.95
2023-03-01T01:18:33.912Z,4.95
2023-03-01T01:19:18.928Z,4.95
2023-03-01T01:20:03.697Z,4.95
2023-03-01T01:20:49.070Z,4.95
2023-03-01T01:21:34.171Z,4.95
2023-03-01T01:22:19.069Z,4.95
2023-03-01T01:23:03.785Z,4.95
2023-03-01T01:23:49.056Z,4.95
2023-03-01T01:24:34.356Z,4.95
2023-03-01T01:25:19.162Z,4.95
2023-03-01T01:26:04.206Z,4.95
2023-03-01T01:26:49.527Z,4.95
2023-03-01T01:27:34.526Z,4.95
2023-03-01T01:28:19.533Z,4.95
2023-03-01T01:29:04.550Z,4.95
2023-03-01T01:29:49.952Z,4.95
2023-03-01T01:30:34.801Z,4.95
2023-03-01T01:31:19.785Z,4.95
2023-03-01T01:32:04.767Z,4.95
2023-03-01T01:32:49.876Z,4.95
2023-03-01T01:33:35.589Z,4.95
2023-03-01T01:34:19.963Z,4.95
2023-03-01T01:35:04.624Z,4.95
2023-03-01T01:35:51.132Z,4.95
2023-03-01T01:36:34.386Z,4.95
2023-03-01T01:37:20.300Z,4.95
2023-03-01T01:38:05.233Z,4.95
2023-03-01T01:38:50.185Z,4.95
2023-03-01T01:39:35.597Z,4.95
2023-03-01T01:40:20.499Z,4.95
2023-03-01T01:41:05.722Z,4.95
2023-03-01T01:41:50.622Z,4.95
2023-03-01T01:42:35.552Z,4.95
2023-03-01T01:43:20.721Z,4.95
2023-03-01T01:44:05.770Z,4.95
2023-03-01T01:44:50.840Z,4.95
2023-03-01T01:45:36.005Z,4.95
2023-03-01T01:46:21.008Z,4.95
2023-03-01T01:47:06.032Z,4.95
2023-03-01T01:47:51.156Z,4.95
2023-03-01T01:48:36.017Z,4.95
2023-03-01T01:49:21.195Z,4.95
2023-03-01T01:50:06.167Z,4.95
2023-03-01T01:50:51.638Z,4.95
2023-03-01T01:51:36.239Z,4.95
2023-03-01T01:52:21.403Z,4.95
2023-03-01T01:53:06.545Z,4.95
2023-03-01T01:53:51.700Z,4.95
2023-03-01T01:54:36.362Z,4.95
2023-03-01T01:55:22.143Z,4.95
2023-03-01T01:56:06.387Z,4.95
2023-03-01T01:56:51.643Z,4.95
2023-03-01T01:57:36.829Z,4.95
2023-03-01T01:58:21.749Z,4.95
2023-03-01T01:59:06.505Z,4.95
2023-03-01T01:59:51.771Z,4.95
2023-03-01T02:00:36.903Z,4.95
2023-03-01T02:01:22.485Z,4.95
2023-03-01T02:02:06.890Z,4.95
2023-03-01T02:02:52.237Z,4.95
2023-03-01T02:03:36.919Z,4.95
2023-03-01T02:04:22.102Z,4.95
2023-03-01T02:05:08.862Z,4.95
2023-03-01T02:05:55.490Z,4.95
2023-03-01T02:06:37.698Z,4.95
2023-03-01T02:07:22.553Z,4.95
2023-03-01T02:08:07.615Z,4.95
2023-03-01T02:08:52.506Z,4.95
2023-03-01T02:09:37.384Z,4.95
2023-03-01T02:10:22.680Z,4.95
2023-03-01T02:11:07.704Z,4.95
2023-03-01T02:11:53.040Z,4.95
2023-03-01T02:12:37.883Z,4.95
2023-03-01T02:13:23.009Z,4.95
2023-03-01T02:14:09.278Z,4.95
2023-03-01T02:14:53.250Z,4.95
2023-03-01T02:15:38.394Z,4.95
2023-03-01T02:16:23.550Z,4.95
2023-03-01T02:17:08.255Z,4.95
2023-03-01T02:17:53.350Z,4.95
2023-03-01T02:18:38.150Z,4.95
2023-03-01T02:19:23.224Z,4.95
2023-03-01T02:20:08.661Z,4.95
2023-03-01T02:20:54.034Z,4.95
2023-03-01T02:21:38.602Z,4.95
2023-03-01T02:22:23.857Z,4.95
2023-03-01T02:23:09.266Z,4.95
2023-03-01T02:23:54.071Z,4.95
2023-03-01T02:24:39.021Z,4.95
2023-03-01T02:25:24.080Z,4.95
2023-03-01T02:26:09.071Z,4.95
2023-03-01T02:26:54.037Z,4.95
2023-03-01T02:27:38.852Z,4.95
2023-03-01T02:28:23.982Z,4.95
2023-03-01T02:29:09.057Z,4.95
2023-03-01T02:29:56.228Z,4.95
2023-03-01T02:30:40.159Z,4.95
2023-03-01T02:31:24.703Z,4.95
2023-03-01T02:32:09.669Z,4.95
2023-03-01T02:32:54.760Z,4.95
2023-03-01T02:33:39.417Z,4.95
2023-03-01T02:34:24.699Z,4.95
2023-03-01T02:35:09.409Z,4.95
2023-03-01T02:35:54.914Z,4.95
2023-03-01T02:36:40.070Z,4.95
2023-03-01T02:37:24.811Z,4.95
2023-03-01T02:38:10.089Z,4.95
2023-03-01T02:38:55.065Z,4.95
2023-03-01T02:39:39.642Z,4.95
2023-03-01T02:40:25.593Z,4.95
2023-03-01T02:41:09.587Z,4.95
2023-03-01T02:41:55.250Z,4.95
2023-03-01T02:42:39.986Z,4.95
2023-03-01T02:43:25.971Z,4.95
2023-03-01T02:44:10.507Z,4.95
2023-03-01T02:44:55.206Z,4.95
2023-03-01T02:45:40.096Z,4.95
2023-03-01T02:46:25.003Z,4.95
2023-03-01T02:47:09.932Z,4.95
2023-03-01T02:47:55.421Z,4.95
2023-03-01T02:48:40.621Z,4.95
2023-03-01T02:49:25.726Z,4.95
2023-03-01T02:50:10.797Z,4.95
2023-03-01T02:50:55.631Z,4.95
2023-03-01T02:51:41.201Z,4.95
2023-03-01T02:52:25.906Z,4.95
2023-03-01T02:53:10.486Z,4.95
2023-03-01T02:53:55.967Z,4.95
2023-03-01T02:54:40.944Z,4.95
2023-03-01T02:55:26.053Z,4.95
2023-03-01T02:56:11.514Z,4.95
2023-03-01T02:56:55.654Z,4.95
2023-03-01T02:57:41.427Z,4.95
2023-03-01T02:58:25.858Z,4.95
2023-03-01T02:59:11.014Z,4.95
2023-03-01T02:59:56.279Z,4.95
2023-03-01T03:00:41.386Z,4.95
2023-03-01T03:01:26.413Z,4.95
2023-03-01T03:02:11.573Z,4.95
2023-03-01T03:02:56.517Z,4.95
2023-03-01T03:03:41.664Z,4.95
2023-03-01T03:04:26.609Z,4.95
2023-03-01T03:05:11.684Z,4.95
2023-03-01T03:05:56.234Z,4.95
2023-03-01T03:06:42.409Z,4.95
2023-03-01T03:07:26.736Z,4.95
2023-03-01T03:08:11.492Z,4.95
2023-03-01T03:08:56.745Z,4.95
2023-03-01T03:09:41.817Z,4.95
2023-03-01T03:10:26.699Z,4.95
2023-03-01T03:11:12.016Z,4.95
2023-03-01T03:11:57.740Z,4.95
2023-03-01T03:12:42.670Z,4.95
2023-03-01T03:13:26.622Z,4.95
2023-03-01T03:14:12.109Z,4.95
2023-03-01T03:14:57.401Z,4.95
2023-03-01T03:15:42.160Z,4.95
2023-03-01T03:16:27.253Z,4.95
2023-03-01T03:17:12.204Z,4.95
2023-03-01T03:17:57.834Z,4.95
2023-03-01T03:18:43.619Z,4.95
2023-03-01T03:19:27.134Z,4.95
2023-03-01T03:20:12.516Z,4.95
2023-03-01T03:20:59.322Z,4.95
2023-03-01T03:21:42.774Z,4.95
2023-03-01T03:22:27.418Z,4.95
2023-03-01T03:23:12.153Z,4.95
2023-03-01T03:23:59.371Z,4.95
2023-03-01T03:24:43.007Z,4.95
2023-03-01T03:25:27.992Z,4.95
2023-03-01T03:26:13.431Z,4.95
2023-03-01T03:26:57.930Z,4.95
2023-03-01T03:27:43.050Z,4.95
2023-03-01T03:28:27.891Z,4.95
2023-03-01T03:29:13.096Z,4.95
2023-03-01T03:29:58.960Z,4.95
2023-03-01T03:30:43.335Z,4.95
2023-03-01T03:31:28.311Z,4.95
2023-03-01T03:32:13.436Z,4.95
2023-03-01T03:32:58.346Z,4.95
2023-03-01T03:33:43.506Z,4.95
2023-03-01T03:34:29.016Z,4.95
2023-03-01T03:35:13.427Z,4.95
2023-03-01T03:35:59.216Z,4.95
2023-03-01T03:36:43.629Z,4.95
2023-03-01T03:37:28.674Z,4.95
2023-03-01T03:38:13.842Z,4.95
2023-03-01T03:38:59.145Z,4.95
2023-03-01T03:39:44.503Z,4.95
2023-03-01T03:40:29.217Z,4.95
2023-03-01T03:41:14.060Z,4.95
2023-03-01T03:41:59.432Z,4.95
2023-03-01T03:42:44.200Z,4.95
2023-03-01T03:43:29.241Z,4.95
2023-03-01T03:44:14.472Z,4.95
2023-03-01T03:44:59.556Z,4.95
2023-03-01T03:45:44.558Z,4.95
2023-03-01T03:46:29.865Z,4.95
2023-03-01T03:47:14.853Z,4.95
2023-03-01T03:47:59.578Z,4.95
2023-03-01T03:48:44.528Z,4.95
2023-03-01T03:49:29.685Z,4.95
2023-03-01T03:50:14.766Z,4.95
2023-03-01T03:50:59.699Z,4.95
2023-03-01T03:51:45.001Z,4.95
2023-03-01T03:52:30.192Z,4.95
2023-03-01T03:53:14.991Z,4.95
2023-03-01T03:53:59.937Z,4.95
2023-03-01T03:54:45.155Z,4.95
2023-03-01T03:55:30.053Z,4.95
2023-03-01T03:56:15.299Z,4.95
2023-03-01T03:57:00.163Z,4.95
2023-03-01T03:57:45.355Z,4.95
2023-03-01T03:58:30.472Z,4.95
2023-03-01T03:59:15.455Z,4.95
2023-03-01T04:00:00.378Z,4.95
2023-03-01T04:00:45.576Z,4.95
2023-03-01T04:01:30.967Z,4.95
2023-03-01T04:02:15.869Z,4.95
2023-03-01T04:03:01.032Z,4.95
2023-03-01T04:03:45.512Z,4.95
2023-03-01T04:04:31.076Z,4.95
2023-03-01T04:05:16.797Z,4.95
2023-03-01T04:06:01.052Z,4.95
2023-03-01T04:06:45.909Z,4.95
2023-03-01T04:07:30.953Z,4.95
2023-03-01T04:08:16.360Z,4.95
2023-03-01T04:09:01.162Z,4.95
2023-03-01T04:09:46.359Z,4.95
2023-03-01T04:10:31.288Z,4.95
2023-03-01T04:11:16.277Z,4.95
2023-03-01T04:12:01.191Z,4.95
2023-03-01T04:12:46.358Z,4.95
2023-03-01T04:13:31.124Z,4.95
2023-03-01T04:14:16.567Z,4.95
2023-03-01T04:15:01.978Z,4.95
2023-03-01T04:15:46.734Z,4.95
2023-03-01T04:16:32.356Z,4.95
2023-03-01T04:17:16.674Z,4.95
2023-03-01T04:18:02.457Z,4.95
2023-03-01T04:18:45.768Z,4.95
2023-03-01T04:19:26.965Z,4.95
2023-03-01T04:20:12.400Z,4.95
2023-03-01T04:21:00.735Z,4.95
2023-03-01T04:21:42.506Z,4.95
2023-03-01T04:22:27.919Z,4.95
2023-03-01T04:23:14.445Z,4.95
2023-03-01T04:23:58.991Z,4.95
2023-03-01T04:24:43.208Z,4.95
2023-03-01T04:25:28.525Z,4.95
2023-03-01T04:26:14.912Z,4.95
2023-03-01T04:26:59.420Z,4.95
2023-03-01T04:27:43.178Z,4.95
2023-03-01T04:28:29.507Z,4.95
2023-03-01T04:29:12.456Z,4.95
2023-03-01T04:29:57.622Z,4.95
2023-03-01T04:30:43.270Z,4.95
2023-03-01T04:31:27.209Z,4.95
2023-03-01T04:32:12.302Z,4.95
2023-03-01T04:32:57.250Z,4.95
2023-03-01T04:33:42.324Z,4.95
2023-03-01T04:34:27.032Z,4.95
2023-03-01T04:35:13.572Z,4.95
2023-03-01T04:35:57.623Z,4.95
2023-03-01T04:36:43.029Z,4.95
2023-03-01T04:37:27.369Z,4.95
2023-03-01T04:38:12.755Z,4.95
2023-03-01T04:38:57.533Z,4.95
2023-03-01T04:39:42.843Z,4.95
2023-03-01T04:40:28.040Z,4.95
2023-03-01T04:41:12.811Z,4.95
2023-03-01T04:41:58.454Z,4.95
2023-03-01T04:42:42.761Z,4.95
2023-03-01T04:43:27.914Z,4.95
2023-03-01T04:44:13.173Z,4.95
2023-03-01T04:44:58.236Z,4.95
2023-03-01T04:45:43.046Z,4.95
2023-03-01T04:46:28.131Z,4.95
2023-03-01T04:47:12.520Z,4.95
2023-03-01T04:47:58.059Z,4.95
2023-03-01T04:48:43.508Z,4.95
2023-03-01T04:49:28.504Z,4.95
2023-03-01T04:50:13.597Z,4.95
2023-03-01T04:50:58.688Z,4.95
2023-03-01T04:51:43.331Z,4.95
2023-03-01T04:52:28.601Z,4.95
2023-03-01T04:53:13.547Z,4.95
2023-03-01T04:53:58.588Z,4.95
2023-03-01T04:54:43.196Z,4.95
2023-03-01T04:55:28.932Z,4.95
2023-03-01T04:56:13.719Z,4.95
2023-03-01T04:56:58.440Z,4.95
2023-03-01T04:57:45.049Z,4.95
2023-03-01T04:58:28.637Z,4.95
2023-03-01T04:59:14.212Z,4.95
2023-03-01T04:59:59.234Z,4.95
2023-03-01T05:00:44.014Z,4.95
2023-03-01T05:01:28.813Z,4.95
2023-03-01T05:02:14.303Z,4.95
2023-03-01T05:02:59.422Z,4.95
2023-03-01T05:03:44.151Z,4.95
2023-03-01T05:04:29.056Z,4.95
2023-03-01T05:05:15.655Z,4.95
2023-03-01T05:05:59.199Z,4.95
2023-03-01T05:06:44.164Z,4.95
2023-03-01T05:07:29.335Z,4.95
2023-03-01T05:08:14.527Z,4.95
2023-03-01T05:08:59.466Z,4.95
2023-03-01T05:09:44.624Z,4.95
2023-03-01T05:10:29.744Z,4.95
2023-03-01T05:11:14.606Z,4.95
2023-03-01T05:12:00.201Z,4.95
2023-03-01T05:12:44.881Z,4.95
2023-03-01T05:13:29.823Z,4.95
2023-03-01T05:14:14.741Z,4.95
2023-03-01T05:14:59.981Z,4.95
2023-03-01T05:15:44.975Z,4.95
2023-03-01T05:16:29.948Z,4.95
2023-03-01T05:17:14.941Z,4.95
2023-03-01T05:18:00.616Z,4.95
2023-03-01T05:18:45.269Z,4.95
2023-03-01T05:19:30.286Z,4.95
2023-03-01T05:20:15.240Z,4.95
2023-03-01T05:21:00.233Z,4.95
2023-03-01T05:21:45.297Z,4.95
2023-03-01T05:22:30.729Z,4.95
2023-03-01T05:23:15.050Z,4.95
2023-03-01T05:24:00.860Z,4.95
2023-03-01T05:24:45.832Z,4.95
2023-03-01T05:25:30.565Z,4.95
2023-03-01T05:26:27.949Z,4.95
2023-03-01T05:27:00.091Z,4.95
2023-03-01T05:27:45.834Z,4.95
2023-03-01T05:28:30.596Z,4.95
2023-03-01T05:29:15.641Z,4.95
2023-03-01T05:30:00.645Z,4.95
2023-03-01T05:30:45.891Z,4.95
2023-03-01T05:31:31.126Z,4.95
2023-03-01T05:32:15.781Z,4.95
2023-03-01T05:33:01.572Z,4.95
2023-03-01T05:33:45.887Z,4.95
2023-03-01T05:34:30.990Z,4.95
2023-03-01T05:35:16.812Z,4.95
2023-03-01T05:36:01.167Z,4.95
2023-03-01T05:36:46.310Z,4.95
2023-03-01T05:37:31.468Z,4.95
2023-03-01T05:38:16.372Z,4.95
2023-03-01T05:39:01.493Z,4.95
2023-03-01T05:39:46.536Z,4.95
2023-03-01T05:40:31.703Z,4.95
2023-03-01T05:41:16.567Z,4.95
2023-03-01T05:42:01.423Z,4.95
2023-03-01T05:42:46.667Z,4.95
2023-03-01T05:43:31.510Z,4.95
2023-03-01T05:44:16.986Z,4.95
2023-03-01T05:45:01.731Z,4.95
2023-03-01T05:45:47.260Z,4.95
2023-03-01T05:46:32.347Z,4.95
2023-03-01T05:47:16.999Z,4.95
2023-03-01T05:48:01.981Z,4.95
2023-03-01T05:48:47.211Z,4.95
2023-03-01T05:49:32.264Z,4.95
2023-03-01T05:50:17.022Z,4.95
2023-03-01T05:51:02.432Z,4.95
2023-03-01T05:51:47.380Z,4.95
2023-03-01T05:52:32.302Z,4.95
2023-03-01T05:53:17.153Z,4.95
2023-03-01T05:54:02.200Z,4.95
2023-03-01T05:54:47.628Z,4.95
2023-03-01T05:55:32.558Z,4.95
2023-03-01T05:56:17.511Z,4.95
2023-03-01T05:57:02.112Z,4.95
2023-03-01T05:57:47.676Z,4.95
2023-03-01T05:58:32.614Z,4.95
2023-03-01T05:59:17.471Z,4.95
2023-03-01T06:00:02.685Z,4.95
2023-03-01T06:00:47.864Z,4.95
2023-03-01T06:01:34.506Z,4.95
2023-03-01T06:02:21.767Z,4.95
2023-03-01T06:03:08.376Z,4.95
2023-03-01T06:03:47.914Z,4.95
2023-03-01T10:37:48.291Z,0.00
2023-03-01T10:38:33.985Z,0.00
2023-03-01T10:39:16.280Z,49.62
2023-03-01T10:40:01.398Z,63.51
2023-03-01T10:40:50.076Z,63.51
2023-03-01T10:41:31.708Z,55.57
2023-03-01T10:42:16.625Z,43.57
2023-03-01T10:43:01.453Z,37.71
2023-03-01T10:43:46.810Z,37.63
2023-03-01T10:44:31.691Z,39.76
2023-03-01T10:45:16.619Z,40.76
2023-03-01T10:46:02.030Z,20.82
2023-03-01T10:46:47.808Z,29.74
2023-03-01T10:47:32.108Z,19.64
2023-03-01T10:48:17.342Z,43.74
2023-03-01T10:49:03.382Z,43.74
2023-03-01T10:49:49.682Z,43.74
2023-03-01T10:50:34.589Z,43.74
2023-03-01T10:51:19.270Z,43.74
2023-03-01T10:52:02.747Z,43.74
2023-03-01T10:52:51.078Z,43.74
2023-03-01T10:53:38.195Z,43.74
2023-03-01T10:54:23.350Z,43.74
2023-03-01T10:55:08.421Z,43.74
2023-03-01T10:55:53.567Z,43.74
2023-03-01T10:56:38.407Z,43.74
2023-03-01T10:57:23.370Z,43.74
2023-03-01T10:58:08.444Z,43.74
2023-03-01T10:58:53.965Z,43.74
2023-03-01T10:59:37.001Z,43.74
2023-03-01T11:00:18.415Z,43.74
2023-03-01T11:01:03.747Z,43.74
2023-03-01T11:01:48.688Z,43.74
2023-03-01T11:02:33.969Z,43.74
2023-03-01T11:03:21.216Z,43.74
2023-03-01T11:04:04.776Z,43.74
2023-03-01T11:04:50.013Z,43.74
2023-03-01T11:05:33.675Z,43.74
2023-03-01T11:06:18.717Z,43.74
2023-03-01T11:07:03.605Z,43.74
2023-03-01T11:07:49.053Z,43.74
2023-03-01T11:08:35.479Z,43.74
2023-03-01T11:09:20.602Z,43.74
2023-03-01T11:10:09.018Z,43.74
2023-03-01T11:10:54.583Z,43.74
2023-03-01T11:11:39.976Z,43.74
2023-03-01T11:12:22.984Z,43.74
2023-03-01T11:13:04.449Z,43.74
2023-03-01T11:13:49.200Z,43.74
2023-03-01T11:14:33.958Z,43.74
2023-03-01T11:15:19.508Z,43.74
2023-03-01T11:16:04.719Z,43.74
2023-03-01T11:16:49.506Z,43.74
2023-03-01T11:17:39.060Z,43.74
2023-03-01T11:18:19.390Z,43.74
2023-03-01T11:19:04.576Z,43.74
2023-03-01T11:20:02.049Z,43.74
2023-03-01T11:20:38.890Z,43.74
2023-03-01T11:21:21.516Z,43.74
2023-03-01T11:22:09.010Z,43.74
2023-03-01T11:22:49.758Z,43.74
2023-03-01T11:23:39.640Z,43.74
2023-03-01T11:24:20.371Z,43.74
2023-03-01T11:25:10.421Z,43.74
2023-03-01T11:25:50.189Z,43.74
2023-03-01T11:26:35.238Z,43.74
2023-03-01T11:27:20.009Z,43.74
2023-03-01T11:28:05.568Z,43.74
2023-03-01T11:28:50.356Z,43.74
2023-03-01T11:29:46.717Z,43.74
2023-03-01T11:30:21.595Z,43.74
2023-03-01T11:31:08.526Z,43.74
2023-03-01T11:31:57.677Z,43.74
2023-03-01T11:32:35.814Z,43.74
2023-03-01T11:33:20.792Z,43.74
2023-03-01T11:34:05.552Z,43.74
2023-03-01T11:34:50.759Z,43.74
2023-03-01T11:35:35.978Z,43.74
2023-03-01T11:36:21.052Z,43.74
2023-03-01T11:37:06.148Z,43.74
2023-03-01T11:37:51.352Z,43.74
2023-03-01T11:38:35.757Z,43.74
2023-03-01T11:39:23.119Z,43.74
2023-03-01T11:40:06.145Z,43.74
2023-03-01T11:40:51.316Z,43.74
2023-03-01T11:41:36.169Z,43.74
2023-03-01T11:42:25.444Z,43.74
2023-03-01T11:43:12.239Z,43.74
2023-03-01T11:43:52.447Z,43.74
2023-03-01T11:44:40.410Z,43.74
2023-03-01T11:45:23.894Z,43.74
2023-03-01T11:46:07.637Z,43.74
2023-03-01T11:46:53.999Z,43.74
2023-03-01T11:47:40.889Z,43.74
2023-03-01T11:48:23.144Z,43.74
2023-03-01T11:49:10.401Z,43.74
2023-03-01T11:49:57.208Z,43.74
2023-03-01T11:50:42.887Z,43.74
2023-03-01T11:51:27.121Z,43.74
2023-03-01T11:52:12.221Z,43.74
2023-03-01T11:52:58.114Z,43.74
2023-03-01T11:53:41.736Z,43.74
2023-03-01T11:54:25.839Z,43.74
2023-03-01T11:55:12.465Z,43.74
2023-03-01T11:55:58.146Z,43.74
2023-03-01T11:56:42.518Z,43.74
2023-03-01T11:57:34.315Z,43.74
2023-03-01T11:58:12.644Z,43.74
2023-03-01T11:58:57.816Z,43.74
2023-03-01T11:59:42.634Z,43.74
2023-03-01T12:00:27.589Z,43.74
2023-03-01T12:01:13.319Z,43.74
2023-03-01T12:01:58.761Z,43.74
2023-03-01T12:02:43.490Z,43.74
2023-03-01T12:03:27.924Z,43.74
2023-03-01T12:04:13.888Z,43.74
2023-03-01T12:04:58.547Z,43.74
2023-03-01T12:05:43.055Z,43.74
2023-03-01T12:06:28.514Z,43.74
2023-03-01T12:07:14.044Z,43.74
2023-03-01T12:07:57.951Z,43.74
2023-03-01T12:08:43.619Z,43.74
2023-03-01T12:09:28.790Z,43.74
2023-03-01T12:10:13.839Z,43.74
2023-03-01T12:10:58.810Z,43.74
2023-03-01T12:11:38.934Z,43.74
2023-03-01T12:12:28.802Z,43.74
2023-03-01T12:13:14.370Z,43.74
2023-03-01T12:13:59.238Z,43.74
2023-03-01T12:14:43.927Z,43.74
2023-03-01T12:15:29.196Z,43.74
2023-03-01T12:16:14.737Z,43.74
2023-03-01T12:16:59.242Z,43.74
2023-03-01T12:17:44.353Z,43.74
2023-03-01T12:18:23.910Z,43.74
2023-03-01T12:19:12.468Z,43.74
2023-03-01T12:19:59.674Z,43.74
2023-03-01T12:20:44.340Z,43.74
2023-03-01T12:21:30.086Z,43.74
2023-03-01T12:22:14.230Z,43.74
2023-03-01T12:23:03.633Z,43.74
2023-03-01T12:23:44.688Z,43.74
2023-03-01T12:24:29.397Z,43.74
2023-03-01T12:25:14.556Z,43.74
2023-03-01T12:26:26.100Z,10.92
2023-03-01T12:27:11.346Z,20.79
2023-03-01T12:27:56.528Z,32.75
2023-03-01T12:28:41.892Z,30.65
2023-03-01T12:29:25.947Z,28.75
2023-03-01T12:30:11.569Z,16.85
2023-03-01T12:30:56.687Z,22.77
2023-03-01T12:31:42.895Z,64.36
2023-03-01T12:32:26.459Z,64.36
2023-03-01T12:33:11.882Z,55.45
2023-03-01T12:33:56.570Z,55.45
2023-03-01T12:34:41.446Z,59.41
2023-03-01T12:35:26.723Z,60.23
2023-03-01T12:36:11.723Z,59.41
2023-03-01T12:36:56.755Z,50.36
2023-03-01T12:37:43.046Z,53.47
2023-03-01T12:38:27.677Z,53.47
2023-03-01T12:39:12.128Z,54.52
2023-03-01T12:39:57.527Z,49.56
2023-03-01T12:40:41.920Z,49.56
2023-03-01T12:41:26.868Z,55.45
2023-03-01T12:42:12.501Z,48.45
2023-03-01T12:42:57.381Z,39.61
2023-03-01T12:43:42.173Z,5.80
2023-03-01T12:44:27.289Z,11.46
2023-03-01T12:45:12.461Z,9.02
2023-03-01T12:45:57.581Z,8.63
2023-03-01T12:46:42.672Z,9.41
2023-03-01T12:47:27.760Z,11.76
2023-03-01T12:48:12.845Z,12.55
2023-03-01T12:48:57.896Z,5.77
2023-03-01T12:49:42.934Z,2.83
2023-03-01T12:50:28.363Z,5.66
2023-03-01T12:51:12.905Z,8.49
2023-03-01T12:51:58.661Z,5.77
2023-03-01T12:52:42.959Z,4.86
2023-03-01T12:53:27.696Z,4.33
2023-03-01T12:54:13.064Z,2.24
2023-03-01T12:54:58.232Z,2.35
2023-03-01T12:55:43.042Z,6.63
2023-03-01T12:56:28.097Z,8.22
2023-03-01T12:57:13.359Z,9.41
2023-03-01T12:57:58.402Z,6.37
2023-03-01T12:58:49.703Z,6.84
2023-03-01T12:59:28.422Z,9.00
2023-03-01T13:00:13.675Z,35.22
2023-03-01T13:00:58.633Z,39.52
2023-03-01T13:01:43.393Z,36.75
2023-03-01T13:02:28.359Z,29.66
2023-03-01T13:03:14.140Z,29.66
2023-03-01T13:03:59.683Z,28.14
2023-03-01T13:04:44.308Z,23.01
2023-03-01T13:05:28.768Z,18.23
2023-03-01T13:06:14.037Z,13.27
2023-03-01T13:06:59.079Z,2.46
2023-03-01T13:07:44.241Z,3.18
2023-03-01T13:08:29.098Z,2.32
2023-03-01T13:09:14.362Z,1.54
2023-03-01T13:09:59.631Z,1.54
2023-03-01T13:10:44.156Z,1.44
2023-03-01T13:11:29.412Z,2.28
2023-03-01T13:12:20.184Z,2.39
2023-03-01T13:12:59.349Z,1.49
2023-03-01T13:13:44.489Z,2.24
2023-03-01T13:14:29.450Z,2.24
2023-03-01T13:15:14.737Z,2.35
2023-03-01T13:16:00.200Z,3.36
2023-03-01T13:16:44.941Z,3.40
2023-03-01T13:17:30.247Z,1.59
2023-03-01T13:18:14.414Z,2.46
2023-03-01T13:18:59.496Z,3.80
2023-03-01T13:19:44.986Z,2.24
2023-03-01T13:20:29.772Z,2.32
2023-03-01T13:21:14.656Z,2.32
2023-03-01T13:21:59.910Z,2.16
2023-03-01T13:22:54.406Z,2.24
2023-03-01T13:23:29.604Z,2.16
2023-03-01T13:24:15.096Z,2.08
2023-03-01T13:25:00.581Z,2.12
2023-03-01T13:25:45.504Z,1.44
2023-03-01T13:26:30.321Z,1.33
2023-03-01T13:27:15.453Z,2.04
2023-03-01T13:28:00.716Z,1.91
2023-03-01T13:28:45.704Z,2.32
2023-03-01T13:29:30.269Z,3.14
2023-03-01T13:30:15.642Z,4.78
2023-03-01T13:31:00.509Z,2.12
2023-03-01T13:31:45.340Z,2.04
2023-03-01T13:32:42.975Z,2.04
2023-03-01T13:33:15.939Z,2.83
2023-03-01T13:34:01.429Z,2.78
2023-03-01T13:34:45.875Z,0.99
2023-03-01T13:35:30.851Z,2.88
2023-03-01T13:36:15.905Z,2.20
2023-03-01T13:37:00.780Z,2.12
2023-03-01T13:37:46.492Z,2.08
2023-03-01T13:38:30.989Z,2.08
2023-03-01T13:39:16.785Z,3.27
2023-03-01T13:40:00.845Z,2.99
2023-03-01T13:40:45.830Z,2.16
2023-03-01T13:41:31.280Z,2.08
2023-03-01T13:42:16.083Z,2.12
2023-03-01T13:43:05.939Z,1.39
2023-03-01T13:43:47.149Z,2.72
2023-03-01T13:44:32.317Z,1.91
2023-03-01T13:45:22.840Z,0.00
2023-03-01T13:46:05.366Z,0.00
2023-03-01T13:46:46.450Z,4.88
2023-03-01T13:47:31.945Z,4.88
2023-03-01T13:48:16.672Z,1.02
2023-03-01T13:49:03.830Z,1.02
2023-03-01T13:49:47.296Z,1.02
2023-03-01T13:50:33.389Z,1.02
2023-03-01T13:51:18.661Z,1.92
2023-03-01T13:52:01.969Z,1.81
2023-03-01T13:52:47.519Z,1.81
2023-03-01T13:53:32.276Z,1.81
2023-03-01T13:54:17.177Z,1.81
2023-03-01T13:55:02.488Z,1.81
2023-03-01T13:55:47.989Z,1.81
2023-03-01T13:56:33.365Z,1.81
2023-03-01T13:57:17.557Z,1.81
2023-03-01T13:58:02.719Z,1.81
2023-03-01T13:58:47.768Z,1.81
2023-03-01T13:59:35.830Z,1.81
2023-03-01T14:00:19.341Z,1.81
2023-03-01T14:01:03.154Z,1.81
2023-03-01T14:01:48.687Z,1.81
2023-03-01T14:02:33.272Z,1.81
2023-03-01T14:03:18.128Z,1.81
2023-03-01T14:04:07.103Z,0.96
2023-03-01T14:04:48.287Z,0.96
2023-03-01T14:05:33.792Z,0.96
2023-03-01T14:06:20.495Z,0.96
2023-03-01T14:07:03.211Z,0.96
2023-03-01T14:07:49.890Z,0.96
2023-03-01T14:08:35.529Z,0.96
2023-03-01T14:09:21.058Z,0.96
2023-03-01T14:10:10.745Z,0.96
2023-03-01T14:10:48.448Z,0.96
2023-03-01T14:11:33.802Z,0.96
2023-03-01T14:12:18.499Z,0.96
2023-03-01T14:13:11.424Z,0.96
2023-03-01T14:13:48.395Z,0.96
2023-03-01T14:14:33.889Z,0.96
2023-03-01T14:15:21.875Z,0.96
2023-03-01T14:16:05.219Z,0.96
2023-03-01T14:16:51.873Z,0.96
2023-03-01T14:17:34.532Z,0.96
2023-03-01T14:18:20.758Z,0.96
2023-03-01T14:19:06.726Z,0.96
2023-03-01T14:19:52.766Z,0.96
2023-03-01T14:20:36.488Z,0.96
2023-03-01T14:21:23.742Z,0.96
2023-03-01T14:22:08.878Z,0.96
2023-03-01T14:22:53.379Z,0.96
2023-03-01T14:23:36.204Z,0.96
2023-03-01T14:24:20.608Z,0.96
2023-03-01T14:25:04.690Z,0.96
2023-03-01T14:25:50.665Z,0.96
2023-03-01T14:26:35.878Z,0.96
2023-03-01T14:27:22.930Z,0.96
2023-03-01T14:28:06.399Z,0.96
2023-03-01T14:28:51.276Z,0.96