createdAt,value
2019-01-31T00:00:17.459Z,8.03
2019-01-31T00:03:09.277Z,7.77
2019-01-31T00:05:49.720Z,7.07
2019-01-31T00:08:45.631Z,7.30
2019-01-31T00:11:35.847Z,7.30
2019-01-31T00:14:31.026Z,7.30
2019-01-31T00:17:22.489Z,7.27
2019-01-31T00:19:59.141Z,7.30
2019-01-31T00:23:01.824Z,6.53
2019-01-31T00:25:50.417Z,6.28
2019-01-31T00:28:26.997Z,6.27
2019-01-31T00:31:15.900Z,6.13
2019-01-31T00:34:02.156Z,6.60
2019-01-31T00:36:38.803Z,6.57
2019-01-31T00:39:21.914Z,6.80
2019-01-31T00:42:13.927Z,5.75
2019-01-31T00:44:50.782Z,6.60
2019-01-31T00:47:41.133Z,6.47
2019-01-31T00:50:26.962Z,6.33
2019-01-31T00:53:06.834Z,5.27
2019-01-31T00:55:46.511Z,6.00
2019-01-31T00:58:23.840Z,6.30
2019-01-31T01:01:29.003Z,6.25
2019-01-31T01:04:11.270Z,6.63
2019-01-31T01:06:57.803Z,5.90
2019-01-31T01:09:32.272Z,6.40
2019-01-31T01:12:18.152Z,6.90
2019-01-31T01:15:10.306Z,6.20
2019-01-31T01:17:47.373Z,6.30
2019-01-31T01:20:39.400Z,6.07
2019-01-31T01:23:25.210Z,5.60
2019-01-31T01:26:18.858Z,5.87
2019-01-31T01:29:04.543Z,5.70
2019-01-31T01:31:56.775Z,5.80
2019-01-31T01:35:01.069Z,5.80
2019-01-31T01:37:45.769Z,5.93
2019-01-31T01:40:46.796Z,6.00
2019-01-31T01:43:32.824Z,5.93
2019-01-31T01:46:12.359Z,6.13
2019-01-31T01:48:49.292Z,6.20
2019-01-31T01:51:28.928Z,5.80
2019-01-31T02:14:44.461Z,5.80
2019-01-31T02:17:21.317Z,6.07
2019-01-31T02:19:55.333Z,5.93
2019-01-31T02:22:53.337Z,6.37
2019-01-31T02:25:27.523Z,6.23
2019-01-31T02:28:16.377Z,6.40
2019-01-31T02:31:00.648Z,6.20
2019-01-31T02:33:48.735Z,6.53
2019-01-31T02:36:37.688Z,7.05
2019-01-31T02:39:19.930Z,6.30
2019-01-31T02:42:15.079Z,7.10
2019-01-31T02:45:03.672Z,5.80
2019-01-31T02:48:06.373Z,6.67
2019-01-31T02:51:07.640Z,6.10
2019-01-31T02:53:50.630Z,7.37
2019-01-31T02:56:30.623Z,6.10
2019-01-31T02:59:26.633Z,7.10
2019-01-31T03:02:09.416Z,6.97
2019-01-31T03:05:11.959Z,7.43
2019-01-31T03:08:01.200Z,6.90
2019-01-31T03:10:35.218Z,6.90
2019-01-31T03:13:24.019Z,6.80
2019-01-31T03:16:11.393Z,6.90
2019-01-31T03:19:04.603Z,6.57
2019-01-31T03:21:42.644Z,7.27
2019-01-31T03:24:24.942Z,6.77
2019-01-31T03:27:21.482Z,7.23
2019-01-31T03:30:06.843Z,7.33
2019-01-31T03:32:49.231Z,6.70
2019-01-31T03:35:31.764Z,6.60
2019-01-31T03:38:21.215Z,7.50
2019-01-31T03:41:09.937Z,6.67
2019-01-31T03:43:55.113Z,6.50
2019-01-31T03:46:32.300Z,7.00
2019-01-31T03:49:12.377Z,7.13
2019-01-31T03:52:01.279Z,7.77
2019-01-31T03:54:38.587Z,7.60
2019-01-31T03:57:12.571Z,7.63
2019-01-31T03:59:42.736Z,7.93
2019-01-31T04:02:31.488Z,7.13
2019-01-31T04:05:08.192Z,7.50
2019-01-31T04:07:37.567Z,7.67
2019-01-31T04:10:18.760Z,7.70
2019-01-31T04:12:41.022Z,7.47
2019-01-31T04:15:11.581Z,7.20
2019-01-31T04:17:41.643Z,7.57
2019-01-31T04:20:11.326Z,7.05
2019-01-31T04:22:40.691Z,8.43
2019-01-31T04:25:10.589Z,7.67
2019-01-31T04:27:39.949Z,7.57
2019-01-31T04:30:13.962Z,8.00
2019-01-31T04:32:43.284Z,7.87
2019-01-31T04:35:12.646Z,7.80
2019-01-31T04:37:42.050Z,7.87
2019-01-31T04:40:12.169Z,7.37
2019-01-31T04:42:41.792Z,7.77
2019-01-31T04:45:11.684Z,7.40
2019-01-31T04:47:41.088Z,8.63
2019-01-31T04:50:14.329Z,8.23
2019-01-31T04:52:44.399Z,6.97
2019-01-31T04:55:14.185Z,7.33
2019-01-31T04:57:43.537Z,7.57
2019-01-31T05:00:16.978Z,8.23
2019-01-31T05:02:47.217Z,8.47
2019-01-31T05:05:16.803Z,7.57
2019-01-31T05:07:46.583Z,7.40
2019-01-31T05:10:15.954Z,8.20
2019-01-31T05:12:45.318Z,7.17
2019-01-31T05:15:16.095Z,8.10
2019-01-31T05:17:46.178Z,8.00
2019-01-31T05:20:18.034Z,6.93
2019-01-31T05:23:07.137Z,7.67
2019-01-31T05:25:36.481Z,7.13
2019-01-31T05:28:05.919Z,8.07
2019-01-31T05:30:35.288Z,8.07
2019-01-31T05:33:04.633Z,7.33
2019-01-31T05:35:34.055Z,7.70
2019-01-31T05:38:03.446Z,7.57
2019-01-31T05:40:32.813Z,7.50
2019-01-31T05:43:02.193Z,7.67
2019-01-31T05:45:31.557Z,7.33
2019-01-31T05:48:00.903Z,8.37
2019-01-31T05:50:30.270Z,8.57
2019-01-31T05:52:59.660Z,8.07
2019-01-31T05:55:29.126Z,8.58
2019-01-31T05:57:58.516Z,8.23
2019-01-31T06:00:29.530Z,8.77
2019-01-31T06:02:58.890Z,9.10
2019-01-31T06:05:28.301Z,7.97
2019-01-31T06:07:57.750Z,9.17
2019-01-31T06:10:27.113Z,9.13
2019-01-31T06:12:56.484Z,8.93
2019-01-31T06:15:25.869Z,9.50
2019-01-31T06:17:55.223Z,8.67
2019-01-31T06:20:26.640Z,9.20
2019-01-31T06:22:56.166Z,9.30
2019-01-31T06:25:25.522Z,10.87
2019-01-31T06:28:14.547Z,9.30
2019-01-31T06:30:43.904Z,10.43
2019-01-31T06:33:13.245Z,10.70
2019-01-31T06:35:42.615Z,10.93
2019-01-31T06:38:11.966Z,11.13
2019-01-31T06:40:41.390Z,11.00
2019-01-31T06:43:12.177Z,9.63
2019-01-31T06:45:41.492Z,11.00
2019-01-31T06:48:10.844Z,11.73
2019-01-31T06:50:40.520Z,9.20
2019-01-31T06:53:09.888Z,10.07
2019-01-31T06:55:39.244Z,11.60
2019-01-31T06:58:08.665Z,11.15
2019-01-31T07:00:38.002Z,10.70
2019-01-31T07:03:07.439Z,10.53
2019-01-31T07:05:36.873Z,9.57
2019-01-31T07:08:06.216Z,13.60
2019-01-31T07:10:35.555Z,11.47
2019-01-31T07:13:05.401Z,12.67
2019-01-31T07:15:34.807Z,11.57
2019-01-31T07:18:04.432Z,10.80
2019-01-31T07:20:33.798Z,9.97
2019-01-31T07:23:04.590Z,11.20
2019-01-31T07:25:33.923Z,11.60
2019-01-31T07:28:03.278Z,11.90
2019-01-31T07:30:32.618Z,12.67
2019-01-31T07:33:01.979Z,11.40
2019-01-31T07:35:31.368Z,11.57
2019-01-31T07:38:00.708Z,10.07
2019-01-31T07:40:30.051Z,10.77
2019-01-31T07:42:59.466Z,8.87
2019-01-31T07:45:31.750Z,9.43
2019-01-31T07:48:01.083Z,9.50
2019-01-31T07:50:30.440Z,9.03
2019-01-31T07:52:59.782Z,8.73
2019-01-31T07:55:29.127Z,9.70
2019-01-31T07:57:58.808Z,8.80
2019-01-31T08:00:28.152Z,9.47
2019-01-31T08:02:57.562Z,9.97
2019-01-31T08:05:26.924Z,9.20
2019-01-31T08:07:59.365Z,10.33
2019-01-31T08:10:39.022Z,9.07
2019-01-31T08:13:08.603Z,9.30
2019-01-31T08:15:37.951Z,8.28
2019-01-31T08:18:10.979Z,8.70
2019-01-31T08:20:39.326Z,8.57
2019-01-31T08:23:08.699Z,9.03
2019-01-31T08:25:38.648Z,9.43
2019-01-31T08:28:08.185Z,8.97
2019-01-31T08:30:41.803Z,9.53
2019-01-31T08:33:11.225Z,9.70
2019-01-31T08:35:40.564Z,9.67
2019-01-31T08:38:09.913Z,9.00
2019-01-31T08:40:39.267Z,9.67
2019-01-31T08:43:08.599Z,9.63
2019-01-31T08:45:37.943Z,9.60
2019-01-31T08:48:07.478Z,8.77
2019-01-31T08:50:36.962Z,9.53
2019-01-31T08:53:06.379Z,9.07
2019-01-31T08:55:36.133Z,10.00
2019-01-31T08:58:05.610Z,9.10
2019-01-31T09:00:35.099Z,11.17
2019-01-31T09:03:04.524Z,9.83
2019-01-31T09:05:34.091Z,9.97
2019-01-31T09:08:03.487Z,12.80
2019-01-31T09:10:37.212Z,14.10
2019-01-31T09:13:09.159Z,13.40
2019-01-31T09:15:38.566Z,13.27
2019-01-31T09:18:08.280Z,10.27
2019-01-31T09:20:42.567Z,10.13
2019-01-31T09:23:31.503Z,9.80
2019-01-31T09:26:33.965Z,10.20
2019-01-31T09:29:47.855Z,12.93
2019-01-31T09:32:51.454Z,8.10
2019-01-31T09:35:34.169Z,8.93
2019-01-31T09:38:25.535Z,9.17
2019-01-31T09:41:16.152Z,8.60
2019-01-31T09:43:56.121Z,7.53
2019-01-31T09:46:39.255Z,7.63
2019-01-31T09:49:42.068Z,7.80
2019-01-31T09:52:18.567Z,7.53
2019-01-31T09:54:55.234Z,8.33
2019-01-31T09:57:35.212Z,7.40
2019-01-31T10:00:27.589Z,7.30
2019-01-31T10:03:12.985Z,6.77
2019-01-31T10:05:55.852Z,7.37
2019-01-31T10:08:50.986Z,7.37
2019-01-31T10:11:44.444Z,7.77
2019-01-31T10:14:24.112Z,7.37
2019-01-31T10:17:25.154Z,7.53
2019-01-31T10:20:02.624Z,7.73
2019-01-31T10:22:36.582Z,8.20
2019-01-31T10:25:22.586Z,7.85
2019-01-31T10:28:08.170Z,6.90
2019-01-31T10:31:03.177Z,7.67
2019-01-31T10:33:43.026Z,7.77
2019-01-31T10:36:31.483Z,6.67
2019-01-31T10:39:20.024Z,7.70
2019-01-31T10:42:15.263Z,7.10
2019-01-31T10:45:01.287Z,6.87
2019-01-31T10:47:51.666Z,7.23
2019-01-31T10:51:04.377Z,7.00
2019-01-31T10:53:47.290Z,7.20
2019-01-31T10:56:56.898Z,7.23
2019-01-31T10:59:45.940Z,7.77
2019-01-31T11:02:47.848Z,7.20
2019-01-31T11:05:45.322Z,7.77
2019-01-31T11:08:42.106Z,7.07
2019-01-31T11:11:16.512Z,7.20
2019-01-31T11:13:56.639Z,7.20
2019-01-31T11:16:57.538Z,7.00
2019-01-31T11:19:34.198Z,6.60
2019-01-31T11:22:26.285Z,7.70
2019-01-31T11:25:25.409Z,6.87
2019-01-31T11:28:14.409Z,7.03
2019-01-31T11:31:15.518Z,7.80
2019-01-31T11:34:13.154Z,7.17
2019-01-31T11:37:04.072Z,7.10
2019-01-31T11:39:56.448Z,7.00
2019-01-31T11:42:47.830Z,7.37
2019-01-31T11:45:52.086Z,7.00
2019-01-31T11:48:28.804Z,6.97
2019-01-31T11:51:35.252Z,7.33
2019-01-31T11:54:21.012Z,7.73
2019-01-31T11:57:12.808Z,7.03
2019-01-31T11:59:42.150Z,7.07
2019-01-31T12:02:11.732Z,7.10
2019-01-31T12:04:41.484Z,6.90
2019-01-31T12:07:10.882Z,7.07
2019-01-31T12:09:40.215Z,7.53
2019-01-31T12:12:09.582Z,9.57
2019-01-31T12:14:39.503Z,6.97
2019-01-31T12:17:08.833Z,7.93
2019-01-31T12:19:38.190Z,7.40
2019-01-31T12:22:07.607Z,12.17
2019-01-31T12:24:37.026Z,10.20
2019-01-31T12:27:07.087Z,9.37
2019-01-31T12:29:36.428Z,8.50
2019-01-31T12:32:05.912Z,8.30
2019-01-31T12:34:35.281Z,8.33
2019-01-31T12:37:05.336Z,8.70
2019-01-31T12:39:34.671Z,7.17
2019-01-31T12:42:04.368Z,7.50
2019-01-31T12:44:33.708Z,7.93
2019-01-31T12:47:03.043Z,7.77
2019-01-31T12:49:32.835Z,9.30
2019-01-31T12:52:04.183Z,11.93
2019-01-31T12:54:33.533Z,9.90
2019-01-31T12:57:02.888Z,9.23
2019-01-31T12:59:32.219Z,7.83
2019-01-31T13:02:01.557Z,8.17
2019-01-31T13:04:30.922Z,10.23
2019-01-31T13:07:00.327Z,7.63
2019-01-31T13:09:29.682Z,9.73
2019-01-31T13:11:59.751Z,8.00
2019-01-31T13:14:29.054Z,8.10
2019-01-31T13:16:58.397Z,7.57
2019-01-31T13:19:27.764Z,7.57
2019-01-31T13:21:57.173Z,8.33
2019-01-31T13:24:26.514Z,8.73
2019-01-31T13:26:57.421Z,8.47
2019-01-31T13:29:26.758Z,7.60
2019-01-31T13:31:56.104Z,7.85
2019-01-31T13:34:25.826Z,8.47
2019-01-31T13:36:55.173Z,7.92
2019-01-31T13:39:26.017Z,8.17
2019-01-31T13:41:55.379Z,7.60
2019-01-31T13:44:24.710Z,7.90
2019-01-31T13:46:54.117Z,8.40
2019-01-31T13:49:23.468Z,7.97
2019-01-31T13:51:52.810Z,7.43
2019-01-31T13:54:22.143Z,8.27
2019-01-31T13:56:51.928Z,8.63
2019-01-31T13:59:21.271Z,7.67
2019-01-31T14:01:50.606Z,8.17
2019-01-31T14:04:19.954Z,7.47
2019-01-31T14:06:49.290Z,8.50
2019-01-31T14:09:18.633Z,8.63
2019-01-31T14:11:47.971Z,9.10
2019-01-31T14:14:17.317Z,8.87
2019-01-31T14:16:47.995Z,8.33
2019-01-31T14:19:18.109Z,8.20
2019-01-31T14:21:47.454Z,9.10
2019-01-31T14:24:16.792Z,8.43
2019-01-31T14:26:46.173Z,8.50
2019-01-31T14:29:15.514Z,8.40
2019-01-31T14:31:44.862Z,8.10
2019-01-31T14:34:14.212Z,8.03
2019-01-31T14:36:43.554Z,9.40
2019-01-31T14:39:12.886Z,8.93
2019-01-31T14:41:43.701Z,8.77
2019-01-31T14:44:20.107Z,9.57
2019-01-31T14:46:44.159Z,9.80
2019-01-31T14:49:13.539Z,10.83
2019-01-31T14:51:42.874Z,8.77
2019-01-31T14:54:12.265Z,8.90
2019-01-31T14:56:41.633Z,9.90
2019-01-31T14:59:11.061Z,10.03
2019-01-31T15:01:40.613Z,9.03
2019-01-31T15:04:10.292Z,9.73
2019-01-31T15:06:39.671Z,10.60
2019-01-31T15:09:09.774Z,8.70
2019-01-31T15:11:39.131Z,9.13
2019-01-31T15:14:08.471Z,8.80
2019-01-31T15:16:37.821Z,10.10
2019-01-31T15:19:07.197Z,9.17
2019-01-31T15:21:36.564Z,8.63
2019-01-31T15:24:05.964Z,9.77
2019-01-31T15:26:36.106Z,9.97
2019-01-31T15:29:05.656Z,10.17
2019-01-31T15:31:35.004Z,9.77
2019-01-31T15:34:04.531Z,11.33
2019-01-31T15:36:33.875Z,13.33
2019-01-31T15:39:03.958Z,11.57
2019-01-31T15:41:33.368Z,17.43
2019-01-31T15:44:03.245Z,13.83
2019-01-31T15:46:32.593Z,10.70
2019-01-31T15:49:02.031Z,13.60
2019-01-31T15:51:31.402Z,11.70
2019-01-31T15:54:00.806Z,9.87
2019-01-31T15:56:30.192Z,10.10
2019-01-31T15:58:59.532Z,9.73
2019-01-31T16:01:28.943Z,10.50
2019-01-31T16:04:00.881Z,9.60
2019-01-31T16:06:29.431Z,9.27
2019-01-31T16:08:58.774Z,11.70
2019-01-31T16:11:28.176Z,11.60
2019-01-31T16:13:57.508Z,24.77
2019-01-31T16:16:26.981Z,20.17
2019-01-31T16:18:56.329Z,12.17
2019-01-31T16:21:25.697Z,17.00
2019-01-31T16:23:55.041Z,11.50
2019-01-31T16:26:24.395Z,12.47
2019-01-31T16:28:53.745Z,14.33
2019-01-31T16:31:23.097Z,9.20
2019-01-31T16:33:52.746Z,8.80
2019-01-31T16:36:22.268Z,10.03
2019-01-31T16:38:51.677Z,9.53
2019-01-31T16:41:21.047Z,10.72
2019-01-31T16:43:50.391Z,10.03
2019-01-31T16:46:20.948Z,9.47
2019-01-31T16:48:50.304Z,10.13
2019-01-31T16:51:19.647Z,8.60
2019-01-31T16:53:49.072Z,8.97
2019-01-31T16:56:18.435Z,9.37
2019-01-31T16:58:47.847Z,10.80
2019-01-31T17:01:17.271Z,11.00
2019-01-31T17:03:46.626Z,10.90
2019-01-31T17:06:15.966Z,11.47
2019-01-31T17:08:45.292Z,10.80
2019-01-31T17:11:14.722Z,9.43
2019-01-31T17:13:44.138Z,9.23
2019-01-31T17:16:13.468Z,9.43
2019-01-31T17:18:43.285Z,10.00
2019-01-31T17:21:12.642Z,10.17
2019-01-31T17:23:42.064Z,9.50
2019-01-31T17:26:11.417Z,9.60
2019-01-31T17:28:40.758Z,11.37
2019-01-31T17:31:10.122Z,10.03
2019-01-31T17:33:39.470Z,9.97
2019-01-31T17:36:08.800Z,9.87
2019-01-31T17:38:38.143Z,10.00
2019-01-31T17:41:08.140Z,11.17
2019-01-31T17:43:37.486Z,11.03
2019-01-31T17:46:07.897Z,10.17
2019-01-31T17:48:38.682Z,10.67
2019-01-31T17:51:09.266Z,24.93
2019-01-31T17:53:38.612Z,12.53
2019-01-31T17:56:07.964Z,13.27
2019-01-31T17:58:37.314Z,12.70
2019-01-31T18:01:07.378Z,11.30
2019-01-31T18:03:37.160Z,11.43
2019-01-31T18:06:06.638Z,12.23
2019-01-31T18:08:35.978Z,15.17
2019-01-31T18:11:05.347Z,11.73
2019-01-31T18:13:34.696Z,11.90
2019-01-31T18:16:04.180Z,12.63
2019-01-31T18:18:33.551Z,16.33
2019-01-31T18:21:02.895Z,16.77
2019-01-31T18:23:32.234Z,16.17
2019-01-31T18:26:01.627Z,13.17
2019-01-31T18:28:30.957Z,13.23
2019-01-31T18:31:00.290Z,12.20
2019-01-31T18:33:29.669Z,13.13
2019-01-31T18:35:59.023Z,13.80
2019-01-31T18:38:28.366Z,11.07
2019-01-31T18:40:57.713Z,12.20
2019-01-31T18:43:27.051Z,13.83
2019-01-31T18:45:56.412Z,11.50
2019-01-31T18:48:26.271Z,11.77
2019-01-31T18:50:56.354Z,11.93
2019-01-31T18:53:25.765Z,11.10
2019-01-31T18:55:55.131Z,11.50
2019-01-31T18:58:24.469Z,10.53
2019-01-31T19:00:53.955Z,13.27
2019-01-31T19:03:23.556Z,12.67
2019-01-31T19:05:53.036Z,12.13
2019-01-31T19:08:22.381Z,11.13
2019-01-31T19:10:51.845Z,11.80
2019-01-31T19:13:21.192Z,12.47
2019-01-31T19:15:50.535Z,12.33
2019-01-31T19:18:19.893Z,12.07
2019-01-31T19:20:49.245Z,12.30
2019-01-31T19:23:18.796Z,12.00
2019-01-31T19:25:48.165Z,12.28
2019-01-31T19:28:17.502Z,12.63
2019-01-31T19:30:46.846Z,12.67
2019-01-31T19:33:16.507Z,12.17
2019-01-31T19:35:45.854Z,13.47
2019-01-31T19:38:15.233Z,13.60
2019-01-31T19:40:45.136Z,11.90
2019-01-31T19:43:14.472Z,13.60
2019-01-31T19:45:47.129Z,12.37
2019-01-31T19:48:16.778Z,14.33
2019-01-31T19:50:46.192Z,13.45
2019-01-31T19:53:16.784Z,13.23
2019-01-31T19:55:46.152Z,14.13
2019-01-31T19:58:15.484Z,13.40
2019-01-31T20:00:44.837Z,11.63
2019-01-31T20:03:14.348Z,11.23
2019-01-31T20:05:43.687Z,11.03
2019-01-31T20:08:13.238Z,11.37
2019-01-31T20:10:43.128Z,10.40
2019-01-31T20:13:12.555Z,10.60
2019-01-31T20:15:42.706Z,10.40
2019-01-31T20:18:12.471Z,10.57
2019-01-31T20:20:42.881Z,10.20
2019-01-31T20:23:12.538Z,10.60
2019-01-31T20:25:41.961Z,9.20
2019-01-31T20:28:11.423Z,10.10
2019-01-31T20:30:40.783Z,10.33
2019-01-31T20:33:10.303Z,9.78
2019-01-31T20:35:39.726Z,9.33
2019-01-31T20:38:09.140Z,9.48
2019-01-31T20:40:40.426Z,9.13
2019-01-31T20:43:10.398Z,9.63
2019-01-31T20:45:39.809Z,8.80
2019-01-31T20:48:09.273Z,8.87
2019-01-31T20:50:40.131Z,9.23
2019-01-31T20:53:09.678Z,9.23
2019-01-31T20:55:39.356Z,9.75
2019-01-31T20:58:08.868Z,9.37
2019-01-31T21:00:41.871Z,9.70
2019-01-31T21:03:11.557Z,9.83
2019-01-31T21:05:41.718Z,10.07
2019-01-31T21:08:12.170Z,9.87
2019-01-31T21:10:41.960Z,10.30
2019-01-31T21:13:11.725Z,10.60
2019-01-31T21:15:41.222Z,9.67
2019-01-31T21:18:11.083Z,10.17
2019-01-31T21:20:40.651Z,9.60
2019-01-31T21:23:10.700Z,9.53
2019-01-31T21:25:40.137Z,9.93
2019-01-31T21:28:09.483Z,10.83
2019-01-31T21:30:40.066Z,9.67
2019-01-31T21:33:09.516Z,8.77
2019-01-31T21:35:39.088Z,10.37
2019-01-31T21:38:09.790Z,10.17
2019-01-31T21:40:39.150Z,9.07
2019-01-31T21:43:08.670Z,9.37
2019-01-31T21:45:38.155Z,9.80
2019-01-31T21:48:07.755Z,9.57
2019-01-31T21:50:37.261Z,9.30
2019-01-31T21:53:06.838Z,8.83
2019-01-31T21:55:36.451Z,9.50
2019-01-31T21:58:06.098Z,8.60
2019-01-31T22:00:36.751Z,8.83
2019-01-31T22:03:07.101Z,8.70
2019-01-31T22:05:36.448Z,8.03
2019-01-31T22:08:06.699Z,8.03
2019-01-31T22:10:36.069Z,9.05
2019-01-31T22:13:05.733Z,8.03
2019-01-31T22:15:37.079Z,7.60
2019-01-31T22:18:07.843Z,7.67
2019-01-31T22:20:37.229Z,8.20
2019-01-31T22:23:06.644Z,7.77
2019-01-31T22:25:36.011Z,7.30
2019-01-31T22:28:05.785Z,8.13
2019-01-31T22:30:36.931Z,7.63
2019-01-31T22:33:07.093Z,8.23
2019-01-31T22:35:36.816Z,8.17
2019-01-31T22:38:07.025Z,8.07
2019-01-31T22:40:36.431Z,8.50
2019-01-31T22:43:06.162Z,7.13
2019-01-31T22:45:35.498Z,8.23
2019-01-31T22:48:06.885Z,7.07
2019-01-31T22:50:36.228Z,6.90
2019-01-31T22:53:05.928Z,7.20
2019-01-31T22:55:35.365Z,6.80
2019-01-31T22:58:05.291Z,6.73
2019-01-31T23:00:48.566Z,6.73
2019-01-31T23:03:17.936Z,6.80
2019-01-31T23:05:47.266Z,6.83
2019-01-31T23:08:16.624Z,6.57
2019-01-31T23:10:45.962Z,7.30
2019-01-31T23:13:15.371Z,7.00
2019-01-31T23:15:44.725Z,6.80
2019-01-31T23:18:14.068Z,6.50
2019-01-31T23:20:44.452Z,6.90
2019-01-31T23:23:14.395Z,6.77
2019-01-31T23:25:43.723Z,5.70
2019-01-31T23:28:13.064Z,6.60
2019-01-31T23:30:42.427Z,6.33
2019-01-31T23:33:11.785Z,6.13
2019-01-31T23:35:41.126Z,6.17
2019-01-31T23:38:10.494Z,5.63
2019-01-31T23:40:39.840Z,5.93
2019-01-31T23:43:09.206Z,6.23
2019-01-31T23:45:38.610Z,5.53
2019-01-31T23:48:07.934Z,5.30
2019-01-31T23:50:37.277Z,5.60
2019-01-31T23:53:07.013Z,5.30
2019-01-31T23:55:36.491Z,5.63
2019-01-31T23:58:05.916Z,5.13
