createdAt,value
2019-05-18T00:00:10.358Z,100501.41
2019-05-18T00:02:40.016Z,100494.70
2019-05-18T00:05:10.002Z,100488.97
2019-05-18T00:07:39.676Z,100486.57
2019-05-18T00:10:10.763Z,100486.42
2019-05-18T00:12:40.427Z,100485.86
2019-05-18T00:15:10.502Z,100484.17
2019-05-18T00:17:40.157Z,100480.09
2019-05-18T00:20:10.270Z,100484.63
2019-05-18T00:22:39.929Z,100476.44
2019-05-18T00:25:09.849Z,100477.24
2019-05-18T00:27:39.509Z,100477.37
2019-05-18T00:30:10.182Z,100482.99
2019-05-18T00:32:39.942Z,100477.15
2019-05-18T00:35:09.726Z,100478.44
2019-05-18T00:37:39.394Z,100486.41
2019-05-18T00:40:10.159Z,100482.13
2019-05-18T00:42:39.767Z,100489.62
2019-05-18T00:45:09.834Z,100495.70
2019-05-18T00:47:41.901Z,100493.55
2019-05-18T00:50:11.375Z,100494.39
2019-05-18T00:52:41.023Z,100493.69
2019-05-18T00:55:10.899Z,100494.39
2019-05-18T00:57:40.588Z,100496.89
2019-05-18T01:00:10.597Z,100493.12
2019-05-18T01:02:40.203Z,100490.41
2019-05-18T01:05:10.093Z,100486.81
2019-05-18T01:07:39.745Z,100490.50
2019-05-18T01:10:10.039Z,100484.32
2019-05-18T01:12:39.707Z,100488.82
2019-05-18T01:15:10.173Z,100483.97
2019-05-18T01:17:39.815Z,100481.81
2019-05-18T01:20:10.023Z,100488.52
2019-05-18T01:22:39.648Z,100485.42
2019-05-18T01:25:09.767Z,100477.09
2019-05-18T01:27:39.403Z,100477.42
2019-05-18T01:30:12.018Z,100479.25
2019-05-18T01:32:41.655Z,100477.57
2019-05-18T01:35:11.657Z,100478.40
2019-05-18T01:37:41.314Z,100473.99
2019-05-18T01:40:12.696Z,100469.44
2019-05-18T01:42:42.336Z,100471.70
2019-05-18T01:45:16.814Z,100474.91
2019-05-18T01:47:43.790Z,100478.16
2019-05-18T01:50:13.684Z,100472.78
2019-05-18T01:52:43.329Z,100476.11
2019-05-18T01:55:13.226Z,100480.42
2019-05-18T01:57:42.869Z,100481.02
2019-05-18T02:00:12.971Z,100479.11
2019-05-18T02:02:42.607Z,100476.72
2019-05-18T02:05:12.635Z,100477.87
2019-05-18T02:07:42.269Z,100476.23
2019-05-18T02:10:12.386Z,100468.92
2019-05-18T02:12:42.024Z,100462.25
2019-05-18T02:15:11.948Z,100457.95
2019-05-18T02:17:41.592Z,100451.24
2019-05-18T02:20:12.385Z,100448.75
2019-05-18T02:22:42.022Z,100450.19
2019-05-18T02:25:11.923Z,100451.73
2019-05-18T02:27:41.570Z,100444.59
2019-05-18T02:30:16.961Z,100443.04
2019-05-18T02:32:43.787Z,100448.16
2019-05-18T02:35:13.444Z,100441.58
2019-05-18T02:37:43.081Z,100447.05
2019-05-18T02:40:12.892Z,100448.24
2019-05-18T02:42:43.505Z,100444.89
2019-05-18T02:45:13.499Z,100441.48
2019-05-18T02:47:43.139Z,100450.19
2019-05-18T02:50:13.138Z,100442.55
2019-05-18T02:52:42.773Z,100441.47
2019-05-18T02:55:13.672Z,100434.91
2019-05-18T02:57:43.303Z,100430.00
2019-05-18T03:00:13.036Z,100427.38
2019-05-18T03:02:42.708Z,100420.03
2019-05-18T03:05:12.581Z,100427.30
2019-05-18T03:07:42.220Z,100419.20
2019-05-18T03:10:12.215Z,100418.12
2019-05-18T03:12:41.854Z,100420.60
2019-05-18T03:15:11.855Z,100422.28
2019-05-18T03:17:41.483Z,100420.61
2019-05-18T03:20:11.490Z,100415.14
2019-05-18T03:22:41.227Z,100415.73
2019-05-18T03:25:11.032Z,100408.93
2019-05-18T03:27:40.665Z,100407.55
2019-05-18T03:30:11.286Z,100415.70
2019-05-18T03:32:41.023Z,100418.31
2019-05-18T03:35:10.829Z,100418.43
2019-05-18T03:37:40.555Z,100415.48
2019-05-18T03:40:10.781Z,100414.17
2019-05-18T03:42:40.413Z,100410.56
2019-05-18T03:45:10.621Z,100416.67
2019-05-18T03:47:40.331Z,100413.48
2019-05-18T03:50:10.128Z,100405.02
2019-05-18T03:52:39.754Z,100402.16
2019-05-18T03:55:10.007Z,100394.53
2019-05-18T03:57:39.648Z,100399.42
2019-05-18T04:00:10.230Z,100397.65
2019-05-18T04:02:39.860Z,100388.61
2019-05-18T04:05:09.685Z,100389.83
2019-05-18T04:07:39.357Z,100393.16
2019-05-18T04:10:10.820Z,100394.48
2019-05-18T04:12:40.659Z,100402.59
2019-05-18T04:15:10.609Z,100401.64
2019-05-18T04:17:40.337Z,100400.57
2019-05-18T04:20:10.252Z,100396.30
2019-05-18T04:22:39.964Z,100406.91
2019-05-18T04:25:09.721Z,100406.66
2019-05-18T04:27:39.479Z,100402.63
2019-05-18T04:30:10.132Z,100400.60
2019-05-18T04:32:40.002Z,100395.45
2019-05-18T04:35:09.811Z,100402.27
2019-05-18T04:37:39.614Z,100403.69
2019-05-18T04:40:09.587Z,100401.19
2019-05-18T04:42:39.695Z,100405.39
2019-05-18T04:45:09.779Z,100400.13
2019-05-18T04:47:39.649Z,100389.98
2019-05-18T04:50:10.327Z,100397.61
2019-05-18T04:52:39.981Z,100388.03
2019-05-18T04:55:11.084Z,100393.30
2019-05-18T04:57:40.858Z,100396.48
2019-05-18T05:00:10.806Z,100394.93
2019-05-18T05:02:40.766Z,100394.21
2019-05-18T05:05:10.567Z,100401.83
2019-05-18T05:07:40.339Z,100400.16
2019-05-18T05:10:10.249Z,100402.65
2019-05-18T05:12:40.014Z,100405.88
2019-05-18T05:15:10.086Z,100405.24
2019-05-18T05:17:40.039Z,100406.28
2019-05-18T05:20:19.239Z,100408.89
2019-05-18T05:22:41.275Z,100402.98
2019-05-18T05:25:10.981Z,100408.36
2019-05-18T05:27:40.642Z,100411.98
2019-05-18T05:30:10.621Z,100412.05
2019-05-18T05:32:40.285Z,100404.92
2019-05-18T05:35:10.149Z,100408.67
2019-05-18T05:37:39.807Z,100402.37
2019-05-18T05:40:09.711Z,100398.44
2019-05-18T05:42:39.370Z,100407.71
2019-05-18T05:45:09.903Z,100404.86
2019-05-18T05:47:39.571Z,100401.48
2019-05-18T05:50:09.998Z,100407.53
2019-05-18T05:52:39.687Z,100409.58
2019-05-18T05:55:10.031Z,100408.11
2019-05-18T05:57:39.694Z,100401.40
2019-05-18T06:00:10.591Z,100399.81
2019-05-18T06:02:40.263Z,100398.70
2019-05-18T06:05:10.131Z,100390.25
2019-05-18T06:07:39.786Z,100393.59
2019-05-18T06:10:10.094Z,100396.16
2019-05-18T06:12:41.194Z,100398.85
2019-05-18T06:15:11.972Z,100401.78
2019-05-18T06:17:41.693Z,100401.59
2019-05-18T06:20:11.752Z,100402.40
2019-05-18T06:22:41.548Z,100397.56
2019-05-18T06:25:11.345Z,100404.28
2019-05-18T06:27:41.009Z,100405.60
2019-05-18T06:30:10.987Z,100404.69
2019-05-18T06:32:40.659Z,100407.80
2019-05-18T06:35:10.307Z,100404.06
2019-05-18T06:37:40.179Z,100403.31
2019-05-18T06:40:09.886Z,100401.12
2019-05-18T06:42:39.632Z,100403.27
2019-05-18T06:45:09.807Z,100404.55
2019-05-18T06:47:39.685Z,100406.03
2019-05-18T06:50:12.448Z,100395.97
2019-05-18T06:52:42.021Z,100391.98
2019-05-18T06:55:11.653Z,100386.20
2019-05-18T06:57:41.807Z,100387.04
2019-05-18T07:00:13.115Z,100390.52
2019-05-18T07:02:42.880Z,100384.98
2019-05-18T07:05:12.516Z,100384.06
2019-05-18T07:07:42.345Z,100385.71
2019-05-18T07:10:12.148Z,100387.62
2019-05-18T07:12:41.823Z,100386.25
2019-05-18T07:15:11.895Z,100381.81
2019-05-18T07:17:41.551Z,100385.59
2019-05-18T07:20:11.422Z,100389.98
2019-05-18T07:22:41.347Z,100389.55
2019-05-18T07:25:11.122Z,100387.13
2019-05-18T07:27:40.782Z,100388.45
2019-05-18T07:30:10.858Z,100384.09
2019-05-18T07:32:40.523Z,100386.97
2019-05-18T07:35:10.500Z,100390.02
2019-05-18T07:37:40.170Z,100373.88
2019-05-18T07:40:10.165Z,100371.61
2019-05-18T07:42:39.930Z,100381.20
2019-05-18T07:45:10.138Z,100373.64
2019-05-18T07:47:39.894Z,100370.91
2019-05-18T07:50:09.897Z,100369.78
2019-05-18T07:52:39.743Z,100370.67
2019-05-18T07:55:10.355Z,100364.38
2019-05-18T07:57:39.984Z,100363.94
2019-05-18T08:00:10.286Z,100364.44
2019-05-18T08:02:39.926Z,100354.05
2019-05-18T08:05:09.814Z,100357.42
2019-05-18T08:07:39.579Z,100352.10
2019-05-18T08:10:11.172Z,100347.48
2019-05-18T08:12:40.960Z,100353.78
2019-05-18T08:15:11.482Z,100353.62
2019-05-18T08:17:41.251Z,100351.45
2019-05-18T08:20:11.842Z,100354.08
2019-05-18T08:22:41.480Z,100357.54
2019-05-18T08:25:11.583Z,100358.45
2019-05-18T08:27:41.226Z,100355.07
2019-05-18T08:30:11.531Z,100345.89
2019-05-18T08:32:41.142Z,100344.28
2019-05-18T08:35:10.864Z,100348.05
2019-05-18T08:37:40.513Z,100342.52
2019-05-18T08:40:11.023Z,100341.89
2019-05-18T08:42:40.689Z,100335.53
2019-05-18T08:45:11.012Z,100337.09
2019-05-18T08:47:40.636Z,100329.58
2019-05-18T08:50:10.634Z,100328.94
2019-05-18T08:52:40.273Z,100326.55
2019-05-18T08:55:10.266Z,100325.63
2019-05-18T08:57:40.099Z,100321.58
2019-05-18T09:00:09.988Z,100330.08
2019-05-18T09:02:39.659Z,100326.05
2019-05-18T09:05:09.655Z,100320.51
2019-05-18T09:07:39.677Z,100318.28
2019-05-18T09:10:09.686Z,100320.34
2019-05-18T09:12:39.663Z,100321.73
2019-05-18T09:15:10.856Z,100315.98
2019-05-18T09:17:40.489Z,100316.14
2019-05-18T09:20:10.578Z,100312.34
2019-05-18T09:22:40.204Z,100316.24
2019-05-18T09:25:10.495Z,100311.81
2019-05-18T09:27:40.146Z,100322.91
2019-05-18T09:30:11.188Z,100314.34
2019-05-18T09:32:40.879Z,100316.51
2019-05-18T09:35:10.746Z,100315.00
2019-05-18T09:37:40.387Z,100315.50
2019-05-18T09:40:10.409Z,100307.64
2019-05-18T09:42:40.040Z,100308.46
2019-05-18T09:45:10.639Z,100308.31
2019-05-18T09:47:40.568Z,100308.99
2019-05-18T09:50:10.357Z,100305.74
2019-05-18T09:52:45.213Z,100309.47
2019-05-18T09:55:11.495Z,100301.17
2019-05-18T09:57:41.174Z,100305.80
2019-05-18T10:00:12.442Z,100300.67
2019-05-18T10:02:42.162Z,100296.19
2019-05-18T10:05:12.044Z,100299.95
2019-05-18T10:07:41.675Z,100301.50
2019-05-18T10:10:11.970Z,100296.62
2019-05-18T10:12:41.710Z,100292.11
2019-05-18T10:15:11.425Z,100290.38
2019-05-18T10:17:41.052Z,100292.83
2019-05-18T10:20:10.860Z,100291.28
2019-05-18T10:22:53.514Z,100286.78
2019-05-18T10:25:12.498Z,100284.03
2019-05-18T10:27:42.116Z,100280.92
2019-05-18T10:30:12.312Z,100280.92
2019-05-18T10:32:41.946Z,100267.58
2019-05-18T10:35:13.113Z,100265.50
2019-05-18T10:37:42.741Z,100267.97
2019-05-18T10:40:12.838Z,100259.10
2019-05-18T10:42:42.468Z,100267.14
2019-05-18T10:45:12.872Z,100122.58
2019-05-18T10:47:42.495Z,100261.85
2019-05-18T10:50:12.394Z,100261.85
2019-05-18T10:52:42.059Z,100265.28
2019-05-18T10:55:12.429Z,100258.61
2019-05-18T10:57:42.082Z,100244.52
2019-05-18T11:00:12.913Z,100233.94
2019-05-18T11:02:42.600Z,100253.61
2019-05-18T11:05:12.350Z,100250.50
2019-05-18T11:07:42.112Z,100243.84
2019-05-18T11:10:12.090Z,100238.06
2019-05-18T11:12:41.743Z,100242.27
2019-05-18T11:15:12.408Z,100238.47
2019-05-18T11:17:42.066Z,100240.23
2019-05-18T11:20:13.599Z,100240.76
2019-05-18T11:22:43.260Z,100241.08
2019-05-18T11:25:13.225Z,100240.55
2019-05-18T11:27:42.884Z,100213.96
2019-05-18T11:30:14.293Z,100220.50
2019-05-18T11:32:43.952Z,100239.63
2019-05-18T11:35:13.942Z,100243.96
2019-05-18T11:37:43.574Z,100242.20
2019-05-18T11:40:13.467Z,100238.46
2019-05-18T11:42:43.139Z,100232.40
2019-05-18T11:45:13.996Z,100238.50
2019-05-18T11:47:43.648Z,100239.65
2019-05-18T11:50:13.622Z,100234.78
2019-05-18T11:52:43.443Z,100238.59
2019-05-18T11:55:13.584Z,100232.61
2019-05-18T11:57:43.249Z,100231.73
2019-05-18T12:00:15.710Z,100224.30
2019-05-18T12:02:45.491Z,100223.99
2019-05-18T12:05:15.538Z,100221.32
2019-05-18T12:07:45.191Z,100223.45
2019-05-18T12:10:18.215Z,100223.63
2019-05-18T12:12:46.804Z,100220.56
2019-05-18T12:15:16.970Z,100217.66
2019-05-18T12:17:46.622Z,100219.02
2019-05-18T12:20:16.695Z,100218.80
2019-05-18T12:22:46.356Z,100217.14
2019-05-18T12:25:16.759Z,100212.52
2019-05-18T12:27:46.438Z,100217.43
2019-05-18T12:30:16.661Z,100218.63
2019-05-18T12:32:46.328Z,100218.23
2019-05-18T12:35:16.393Z,100221.52
2019-05-18T12:37:46.116Z,100221.59
2019-05-18T12:40:18.788Z,100209.99
2019-05-18T12:42:48.449Z,100209.91
2019-05-18T12:45:18.916Z,100208.38
2019-05-18T12:47:48.572Z,100207.75
2019-05-18T12:50:19.535Z,100185.31
2019-05-18T12:52:49.197Z,100197.34
2019-05-18T12:55:19.264Z,100188.69
2019-05-18T12:57:48.918Z,100196.69
2019-05-18T13:00:19.069Z,100199.70
2019-05-18T13:02:49.393Z,100202.38
2019-05-18T13:05:19.100Z,100194.92
2019-05-18T13:07:48.763Z,100176.31
2019-05-18T13:10:19.730Z,100161.34
2019-05-18T13:12:49.384Z,100161.34
2019-05-18T13:15:19.443Z,100187.75
2019-05-18T13:17:49.102Z,100180.54
2019-05-18T13:20:19.185Z,100182.91
2019-05-18T13:22:48.843Z,100182.91
2019-05-18T13:25:18.692Z,100186.00
2019-05-18T13:27:48.367Z,100181.81
2019-05-18T13:30:19.896Z,100177.33
2019-05-18T13:32:49.720Z,100174.02
2019-05-18T13:35:19.673Z,100180.67
2019-05-18T13:37:49.324Z,100173.33
2019-05-18T13:40:19.490Z,100175.67
2019-05-18T13:42:49.148Z,100173.27
2019-05-18T13:45:19.240Z,100178.09
2019-05-18T13:47:48.886Z,100179.16
2019-05-18T13:50:18.946Z,100181.75
2019-05-18T13:52:48.602Z,100145.55
2019-05-18T13:55:18.360Z,100173.47
2019-05-18T13:57:48.020Z,100165.41
2019-05-18T14:00:18.177Z,100171.90
2019-05-18T14:02:47.995Z,100164.39
2019-05-18T14:05:17.711Z,100177.40
2019-05-18T14:07:47.863Z,100170.59
2019-05-18T14:10:18.888Z,100176.20
2019-05-18T14:12:48.923Z,100171.86
2019-05-18T14:15:22.337Z,100151.11
2019-05-18T14:17:49.913Z,100148.63
2019-05-18T14:20:19.702Z,100148.63
2019-05-18T14:22:49.331Z,100163.80
2019-05-18T14:25:20.205Z,100163.80
2019-05-18T14:27:49.986Z,100168.06
2019-05-18T14:30:20.178Z,100168.06
2019-05-18T14:32:49.806Z,100163.66
2019-05-18T14:35:19.458Z,100161.19
2019-05-18T14:37:49.087Z,100167.79
2019-05-18T14:40:19.105Z,100163.64
2019-05-18T14:42:48.708Z,100167.89
2019-05-18T14:45:18.901Z,100171.11
2019-05-18T14:47:48.526Z,100167.28
2019-05-18T14:50:18.318Z,100152.20
2019-05-18T14:52:47.950Z,100166.95
2019-05-18T14:55:17.761Z,100166.95
2019-05-18T14:57:47.395Z,100166.23
2019-05-18T15:00:17.513Z,100145.84
2019-05-18T15:02:47.140Z,100145.84
2019-05-18T15:05:16.955Z,100137.48
2019-05-18T15:07:46.575Z,100137.48
2019-05-18T15:10:16.668Z,100160.36
2019-05-18T15:12:46.298Z,100160.72
2019-05-18T15:15:16.291Z,100160.72
2019-05-18T15:17:45.922Z,100162.78
2019-05-18T15:20:15.812Z,100162.78
2019-05-18T15:22:45.451Z,100153.47
2019-05-18T15:25:15.228Z,100152.13
2019-05-18T15:27:44.848Z,100152.08
2019-05-18T15:30:15.641Z,100154.06
2019-05-18T15:32:45.270Z,100151.99
2019-05-18T15:35:16.497Z,100156.32
2019-05-18T15:37:46.140Z,100152.73
2019-05-18T15:40:15.848Z,100155.31
2019-05-18T15:42:45.480Z,100145.47
2019-05-18T15:45:16.370Z,100146.31
2019-05-18T15:47:45.991Z,100149.64
2019-05-18T15:50:16.295Z,100147.70
2019-05-18T15:52:45.939Z,100146.75
2019-05-18T15:55:15.933Z,100141.19
2019-05-18T15:57:45.559Z,100147.79
2019-05-18T16:00:16.022Z,100143.48
2019-05-18T16:02:45.656Z,100140.86
2019-05-18T16:05:15.564Z,100112.98
2019-05-18T16:07:45.272Z,100107.18
2019-05-18T16:10:15.167Z,100107.18
2019-05-18T16:12:44.799Z,100104.84
2019-05-18T16:15:14.894Z,100114.11
2019-05-18T16:17:44.515Z,100129.59
2019-05-18T16:20:15.200Z,100122.84
2019-05-18T16:22:44.872Z,100125.37
2019-05-18T16:25:15.926Z,100127.36
2019-05-18T16:27:45.544Z,100132.67
2019-05-18T16:30:16.541Z,100109.55
2019-05-18T16:32:46.187Z,100109.55
2019-05-18T16:35:15.976Z,100130.98
2019-05-18T16:37:45.603Z,100118.64
2019-05-18T16:40:15.805Z,100120.79
2019-05-18T16:42:46.674Z,100120.79
2019-05-18T16:45:16.806Z,100109.22
2019-05-18T16:47:46.440Z,100122.03
2019-05-18T16:50:16.539Z,100118.93
2019-05-18T16:52:46.168Z,100116.77
2019-05-18T16:55:15.891Z,100077.95
2019-05-18T16:57:45.516Z,100077.95
2019-05-18T17:00:16.650Z,100111.94
2019-05-18T17:02:46.349Z,100112.97
2019-05-18T17:05:16.220Z,100121.00
2019-05-18T17:07:46.648Z,100113.05
2019-05-18T17:10:16.852Z,100125.33
2019-05-18T17:12:46.507Z,100121.31
2019-05-18T17:15:16.602Z,100122.34
2019-05-18T17:17:46.244Z,100128.02
2019-05-18T17:20:16.114Z,100131.08
2019-05-18T17:22:45.930Z,100128.59
2019-05-18T17:25:15.623Z,100130.45
2019-05-18T17:27:45.279Z,100140.06
2019-05-18T17:30:15.636Z,100133.77
2019-05-18T17:32:45.293Z,100134.39
2019-05-18T17:35:15.560Z,100138.44
2019-05-18T17:37:45.223Z,100158.14
2019-05-18T17:40:16.828Z,100137.53
2019-05-18T17:42:46.480Z,100142.98
2019-05-18T17:45:16.253Z,100153.16
2019-05-18T17:47:45.906Z,100152.77
2019-05-18T17:50:15.765Z,100158.66
2019-05-18T17:52:45.427Z,100161.10
2019-05-18T17:55:16.466Z,100163.20
2019-05-18T17:57:46.325Z,100158.23
2019-05-18T18:00:17.411Z,100164.02
2019-05-18T18:02:48.327Z,100167.66
2019-05-18T18:05:18.058Z,100164.59
2019-05-18T18:07:47.719Z,100171.27
2019-05-18T18:10:17.793Z,100172.84
2019-05-18T18:12:47.491Z,100171.08
2019-05-18T18:15:17.155Z,100174.08
2019-05-18T18:17:46.921Z,100175.06
2019-05-18T18:20:17.080Z,100183.00
2019-05-18T18:22:46.743Z,100185.39
2019-05-18T18:25:16.551Z,100181.50
2019-05-18T18:27:46.202Z,100176.91
2019-05-18T18:30:16.101Z,100177.16
2019-05-18T18:32:45.754Z,100178.50
2019-05-18T18:35:15.411Z,100170.48
2019-05-18T18:37:45.068Z,100166.06
2019-05-18T18:40:15.279Z,100161.91
2019-05-18T18:42:45.017Z,100157.56
2019-05-18T18:45:15.730Z,100147.52
2019-05-18T18:47:45.552Z,100147.95
2019-05-18T18:50:15.344Z,100145.07
2019-05-18T18:52:44.985Z,100142.33
2019-05-18T18:55:14.615Z,100142.08
2019-05-18T18:57:44.282Z,100133.30
2019-05-18T19:00:15.596Z,100142.30
2019-05-18T19:02:45.763Z,100140.88
2019-05-18T19:05:15.533Z,100145.22
2019-05-18T19:07:45.216Z,100142.27
2019-05-18T19:10:15.320Z,100149.72
2019-05-18T19:12:44.983Z,100149.23
2019-05-18T19:15:14.768Z,100151.70
2019-05-18T19:17:44.439Z,100152.36
2019-05-18T19:20:14.427Z,100154.97
2019-05-18T19:22:44.097Z,100158.42
2019-05-18T19:25:14.077Z,100174.41
2019-05-18T19:27:54.728Z,100183.95
2019-05-18T19:30:15.410Z,100186.92
2019-05-18T19:32:45.081Z,100190.72
2019-05-18T19:35:14.896Z,100191.49
2019-05-18T19:37:44.558Z,100188.30
2019-05-18T19:40:14.437Z,100185.78
2019-05-18T19:42:44.127Z,100192.67
2019-05-18T19:45:14.103Z,100192.46
2019-05-18T19:47:43.776Z,100197.53
2019-05-18T19:50:13.565Z,100195.64
2019-05-18T19:52:43.229Z,100192.81
2019-05-18T19:55:13.397Z,100189.82
2019-05-18T19:57:43.057Z,100185.99
2019-05-18T20:00:13.305Z,100186.75
2019-05-18T20:02:42.904Z,100193.26
2019-05-18T20:05:12.828Z,100194.16
2019-05-18T20:07:42.713Z,100194.53
2019-05-18T20:10:12.951Z,100200.28
2019-05-18T20:12:42.624Z,100199.22
2019-05-18T20:15:12.557Z,100195.92
2019-05-18T20:17:42.210Z,100202.20
2019-05-18T20:20:12.079Z,100201.43
2019-05-18T20:22:42.062Z,100208.69
2019-05-18T20:25:11.822Z,100208.82
2019-05-18T20:27:41.682Z,100205.27
2019-05-18T20:30:12.286Z,100201.89
2019-05-18T20:32:42.091Z,100192.87
2019-05-18T20:35:13.340Z,100191.62
2019-05-18T20:37:42.971Z,100191.56
2019-05-18T20:40:13.480Z,100186.36
2019-05-18T20:42:43.124Z,100190.61
2019-05-18T20:45:13.125Z,100192.35
2019-05-18T20:47:42.960Z,100188.58
2019-05-18T20:50:14.437Z,100180.73
2019-05-18T20:52:44.251Z,100182.77
2019-05-18T20:55:15.890Z,100178.36
2019-05-18T20:57:45.696Z,100176.01
2019-05-18T21:00:16.511Z,100179.94
2019-05-18T21:02:46.142Z,100183.15
2019-05-18T21:05:15.907Z,100175.72
2019-05-18T21:07:45.622Z,100176.75
2019-05-18T21:10:18.452Z,100173.20
2019-05-18T21:12:49.811Z,100179.32
2019-05-18T21:15:23.634Z,100184.30
2019-05-18T21:17:53.465Z,100187.11
2019-05-18T21:20:23.384Z,100183.76
2019-05-18T21:22:54.767Z,100181.77
2019-05-18T21:25:28.279Z,100180.60
2019-05-18T21:27:59.351Z,100183.83
2019-05-18T21:30:29.049Z,100183.44
2019-05-18T21:32:58.682Z,100191.56
2019-05-18T21:35:28.571Z,100194.55
2019-05-18T21:37:58.214Z,100194.68
2019-05-18T21:40:28.059Z,100194.00
2019-05-18T21:42:57.778Z,100197.52
2019-05-18T21:45:31.752Z,100196.63
2019-05-18T21:48:04.154Z,100198.14
2019-05-18T21:50:33.950Z,100198.42
2019-05-18T21:53:03.698Z,100198.66
2019-05-18T21:55:34.371Z,100192.42
2019-05-18T21:58:04.129Z,100183.48
2019-05-18T22:00:34.162Z,100181.80
2019-05-18T22:03:05.945Z,100181.94
2019-05-18T22:05:35.909Z,100183.99
2019-05-18T22:08:06.361Z,100191.78
2019-05-18T22:10:38.310Z,100187.83
2019-05-18T22:13:08.071Z,100192.54
2019-05-18T22:15:38.495Z,100201.27
2019-05-18T22:18:22.219Z,100189.09
2019-05-18T22:20:43.580Z,100198.91
2019-05-18T22:23:11.531Z,100197.95
2019-05-18T22:25:42.409Z,100190.26
2019-05-18T22:28:12.266Z,100192.41
2019-05-18T22:30:42.063Z,100188.45
2019-05-18T22:33:11.995Z,100190.13
2019-05-18T22:35:41.657Z,100184.91
2019-05-18T22:38:11.586Z,100182.27
2019-05-18T22:40:41.259Z,100184.91
2019-05-18T22:43:10.884Z,100178.33
2019-05-18T22:45:40.730Z,100177.00
2019-05-18T22:48:10.498Z,100172.22
2019-05-18T22:50:40.372Z,100170.14
2019-05-18T22:53:10.005Z,100169.25
2019-05-18T22:55:39.687Z,100166.82
2019-05-18T22:58:09.420Z,100167.66
2019-05-18T23:00:39.083Z,100163.75
2019-05-18T23:03:08.965Z,100165.02
2019-05-18T23:05:38.729Z,100171.17
2019-05-18T23:08:08.893Z,100167.45
2019-05-18T23:10:38.654Z,100165.58
2019-05-18T23:13:09.149Z,100166.48
2019-05-18T23:15:39.009Z,100160.86
2019-05-18T23:18:08.951Z,100156.63
2019-05-18T23:20:38.722Z,100152.95
2019-05-18T23:23:08.890Z,100153.31
2019-05-18T23:25:38.682Z,100144.44
2019-05-18T23:28:08.318Z,100141.44
2019-05-18T23:30:38.178Z,100139.03
2019-05-18T23:33:07.909Z,100138.53
2019-05-18T23:35:38.120Z,100140.67
2019-05-18T23:38:07.778Z,100145.52
2019-05-18T23:40:37.442Z,100136.41
2019-05-18T23:43:07.434Z,100139.48
2019-05-18T23:45:37.093Z,100132.13
2019-05-18T23:48:06.738Z,100136.07
2019-05-18T23:50:36.649Z,100142.73
2019-05-18T23:53:06.281Z,100132.56
2019-05-18T23:55:35.954Z,100133.58
2019-05-18T23:58:06.188Z,100136.47
