createdAt,value
2019-03-25T05:25:08.479Z,52.30
2019-03-25T05:27:43.931Z,49.27
2019-03-25T05:30:14.219Z,45.83
2019-03-25T05:32:44.016Z,53.53
2019-03-25T05:35:13.714Z,54.20
2019-03-25T05:37:44.985Z,50.93
2019-03-25T05:40:14.645Z,52.27
2019-03-25T05:42:44.554Z,48.03
2019-03-25T05:45:14.327Z,52.17
2019-03-25T05:47:44.356Z,50.50
2019-03-25T05:50:15.392Z,56.37
2019-03-25T05:52:45.157Z,51.53
2019-03-25T05:55:15.047Z,49.73
2019-03-25T05:57:44.836Z,45.20
2019-03-25T06:00:16.897Z,42.67
2019-03-25T06:02:46.669Z,39.03
2019-03-25T06:05:17.815Z,40.60
2019-03-25T06:07:47.503Z,41.67
2019-03-25T06:10:17.403Z,39.60
2019-03-25T06:12:47.146Z,38.00
2019-03-25T06:15:18.189Z,38.50
2019-03-25T06:17:49.691Z,37.77
2019-03-25T06:20:19.387Z,41.07
2019-03-25T06:22:50.625Z,37.60
2019-03-25T06:25:20.486Z,38.37
2019-03-25T06:27:53.178Z,37.67
2019-03-25T06:30:24.169Z,33.33
2019-03-25T06:32:53.955Z,31.87
2019-03-25T06:35:23.744Z,31.70
2019-03-25T06:37:54.738Z,31.00
2019-03-25T06:40:24.458Z,26.57
2019-03-25T06:42:54.148Z,26.83
2019-03-25T06:45:23.851Z,24.17
2019-03-25T06:47:53.732Z,23.00
2019-03-25T06:50:23.619Z,25.13
2019-03-25T06:52:53.556Z,20.90
2019-03-25T06:55:23.260Z,17.93
2019-03-25T06:57:53.031Z,21.73
2019-03-25T07:00:24.762Z,20.83
2019-03-25T07:02:54.428Z,21.37
2019-03-25T07:05:24.134Z,18.87
2019-03-25T07:07:53.858Z,17.50
2019-03-25T07:13:24.157Z,20.63
2019-03-25T07:15:53.907Z,17.37
2019-03-25T07:18:23.572Z,16.90
2019-03-25T07:20:53.238Z,16.70
2019-03-25T07:23:23.012Z,17.33
2019-03-25T07:25:52.688Z,13.30
2019-03-25T07:28:22.354Z,16.83
2019-03-25T07:30:52.434Z,16.60
2019-03-25T07:33:22.197Z,14.37
2019-03-25T07:35:54.324Z,15.03
2019-03-25T07:38:24.186Z,18.93
2019-03-25T07:40:53.959Z,16.97
2019-03-25T07:43:25.329Z,17.63
2019-03-25T07:45:55.048Z,18.03
2019-03-25T07:48:24.724Z,16.23
2019-03-25T07:50:54.422Z,17.37
2019-03-25T07:53:26.056Z,15.13
2019-03-25T07:55:55.781Z,15.27
2019-03-25T07:58:25.523Z,18.83
2019-03-25T08:00:55.282Z,14.10
2019-03-25T08:03:25.002Z,20.13
2019-03-25T08:05:54.760Z,17.43
2019-03-25T08:08:24.552Z,18.53
2019-03-25T08:10:54.271Z,14.80
2019-03-25T08:13:24.128Z,18.17
2019-03-25T08:15:54.233Z,15.97
2019-03-25T08:18:24.060Z,17.00
2019-03-25T08:20:53.804Z,17.40
2019-03-25T08:23:23.586Z,18.67
2019-03-25T08:25:53.279Z,16.93
2019-03-25T08:28:22.975Z,18.07
2019-03-25T08:30:52.688Z,17.70
2019-03-25T08:33:22.365Z,19.23
2019-03-25T08:35:52.076Z,19.87
2019-03-25T08:38:21.759Z,18.17
2019-03-25T08:40:51.668Z,18.63
2019-03-25T08:43:21.619Z,19.17
2019-03-25T08:45:51.322Z,18.83
2019-03-25T08:48:21.267Z,20.17
2019-03-25T08:50:51.006Z,17.53
2019-03-25T08:53:20.727Z,17.73
2019-03-25T08:55:50.555Z,20.00
2019-03-25T08:58:20.218Z,17.57
2019-03-25T09:00:49.882Z,21.10
2019-03-25T09:03:19.698Z,18.93
2019-03-25T09:05:49.415Z,15.93
2019-03-25T09:08:19.368Z,16.97
2019-03-25T09:10:49.115Z,15.53
2019-03-25T09:13:18.908Z,17.17
2019-03-25T09:15:48.595Z,16.40
2019-03-25T09:18:18.407Z,12.90
2019-03-25T09:20:48.066Z,15.57
2019-03-25T09:23:17.829Z,15.83
2019-03-25T09:25:47.569Z,13.13
2019-03-25T09:28:24.042Z,14.93
2019-03-25T09:31:15.470Z,13.53
2019-03-25T09:33:45.683Z,12.00
2019-03-25T09:36:19.468Z,14.27
2019-03-25T09:38:50.078Z,13.33
2019-03-25T09:41:21.061Z,15.23
2019-03-25T09:43:51.292Z,15.23
2019-03-25T09:46:22.203Z,11.77
2019-03-25T09:48:51.987Z,12.83
2019-03-25T09:51:21.790Z,11.57
2019-03-25T09:53:51.762Z,13.50
2019-03-25T09:56:21.523Z,11.90
2019-03-25T09:58:51.263Z,10.67
2019-03-25T10:01:20.932Z,12.80
2019-03-25T10:03:50.647Z,13.17
2019-03-25T10:06:20.807Z,11.13
2019-03-25T10:08:50.530Z,9.50
2019-03-25T10:11:20.449Z,9.73
2019-03-25T10:13:51.589Z,9.63
2019-03-25T10:16:21.388Z,7.37
2019-03-25T10:18:51.186Z,10.20
2019-03-25T10:21:20.964Z,10.00
2019-03-25T10:23:50.661Z,6.90
2019-03-25T10:26:20.528Z,8.77
2019-03-25T10:28:50.300Z,7.77
2019-03-25T10:31:20.082Z,9.17
2019-03-25T10:33:49.894Z,8.77
2019-03-25T10:36:19.714Z,6.30
2019-03-25T10:38:50.201Z,5.83
2019-03-25T10:41:19.945Z,8.30
2019-03-25T10:43:49.820Z,6.90
2019-03-25T10:46:19.583Z,8.10
2019-03-25T10:48:49.396Z,8.33
2019-03-25T10:51:20.321Z,7.27
2019-03-25T10:53:50.058Z,8.30
2019-03-25T10:56:19.984Z,10.37
2019-03-25T10:58:57.853Z,8.97
2019-03-25T11:01:21.254Z,7.70
2019-03-25T11:03:50.999Z,5.60
2019-03-25T11:06:20.834Z,7.00
2019-03-25T11:08:50.794Z,7.43
2019-03-25T11:11:29.397Z,7.60
2019-03-25T11:13:58.860Z,8.23
2019-03-25T11:16:28.865Z,10.20
2019-03-25T11:18:58.872Z,11.40
2019-03-25T11:21:28.538Z,10.17
2019-03-25T11:23:58.212Z,6.87
2019-03-25T11:26:29.735Z,6.73
2019-03-25T11:29:04.615Z,9.07
2019-03-25T11:31:31.706Z,8.97
2019-03-25T11:34:02.917Z,7.10
2019-03-25T11:36:32.615Z,7.73
2019-03-25T11:39:02.633Z,7.83
2019-03-25T11:41:35.642Z,9.27
2019-03-25T11:44:05.746Z,8.30
2019-03-25T11:46:35.529Z,8.63
2019-03-25T11:49:05.512Z,10.80
2019-03-25T11:51:35.200Z,7.50
2019-03-25T11:54:05.710Z,6.30
2019-03-25T11:56:35.407Z,7.27
2019-03-25T11:59:06.312Z,8.87
2019-03-25T12:01:37.791Z,8.23
2019-03-25T12:04:10.653Z,6.83
2019-03-25T12:06:40.694Z,7.70
2019-03-25T12:09:10.881Z,8.03
2019-03-25T12:11:40.875Z,5.70
2019-03-25T12:14:10.657Z,7.30
2019-03-25T12:16:40.378Z,9.30
2019-03-25T12:19:10.054Z,8.63
2019-03-25T12:21:39.748Z,6.67
2019-03-25T12:24:10.947Z,7.77
2019-03-25T12:26:40.925Z,6.20
2019-03-25T12:29:11.312Z,8.07
2019-03-25T12:31:41.229Z,6.93
2019-03-25T12:34:14.153Z,7.27
2019-03-25T12:36:44.365Z,4.83
2019-03-25T12:39:14.073Z,5.17
2019-03-25T12:41:44.020Z,6.27
2019-03-25T12:44:13.785Z,6.90
2019-03-25T12:46:43.446Z,8.80
2019-03-25T12:49:13.831Z,7.03
2019-03-25T12:51:43.625Z,5.97
2019-03-25T12:54:13.455Z,12.17
2019-03-25T12:56:43.209Z,9.07
2019-03-25T12:59:12.971Z,7.93
2019-03-25T13:01:52.588Z,5.13
2019-03-25T13:04:14.286Z,7.93
2019-03-25T13:06:44.323Z,6.10
2019-03-25T13:09:14.119Z,5.90
2019-03-25T13:11:43.821Z,6.33
2019-03-25T13:14:13.624Z,7.10
2019-03-25T13:16:43.348Z,8.23
2019-03-25T13:19:13.388Z,10.00
2019-03-25T13:21:43.244Z,7.23
2019-03-25T13:24:13.603Z,8.40
2019-03-25T13:26:43.317Z,9.03
2019-03-25T13:29:13.044Z,6.43
2019-03-25T13:31:43.766Z,8.63
2019-03-25T13:34:13.530Z,6.50
2019-03-25T13:36:43.695Z,9.13
2019-03-25T13:39:13.412Z,5.60
2019-03-25T13:41:43.214Z,7.90
2019-03-25T13:44:12.887Z,7.30
2019-03-25T13:46:42.646Z,6.43
2019-03-25T13:49:15.005Z,7.33
2019-03-25T13:51:44.680Z,10.07
2019-03-25T13:54:14.371Z,11.83
2019-03-25T13:56:44.856Z,8.25
2019-03-25T13:59:14.560Z,4.43
2019-03-25T14:01:44.325Z,4.57
2019-03-25T14:04:14.019Z,6.33
2019-03-25T14:06:44.155Z,5.13
2019-03-25T14:09:13.916Z,6.50
2019-03-25T14:11:43.760Z,6.33
2019-03-25T14:14:13.437Z,6.07
2019-03-25T14:16:43.167Z,5.97
2019-03-25T14:19:12.972Z,6.87
2019-03-25T14:21:42.708Z,7.87
2019-03-25T14:24:12.554Z,7.00
2019-03-25T14:26:42.269Z,7.53
2019-03-25T14:29:12.032Z,8.07
2019-03-25T14:31:41.961Z,7.07
2019-03-25T14:34:11.829Z,11.83
2019-03-25T14:36:41.730Z,7.50
2019-03-25T14:39:11.472Z,5.97
2019-03-25T14:41:41.645Z,4.90
2019-03-25T14:44:11.351Z,4.77
2019-03-25T14:46:41.081Z,5.90
2019-03-25T14:49:10.896Z,4.50
2019-03-25T14:51:43.128Z,5.33
2019-03-25T14:54:12.839Z,4.93
2019-03-25T14:56:42.546Z,4.30
2019-03-25T14:59:12.534Z,4.40
2019-03-25T15:01:44.596Z,3.80
2019-03-25T15:04:14.296Z,5.33
2019-03-25T15:06:44.036Z,3.20
2019-03-25T15:09:13.755Z,5.27
2019-03-25T15:11:43.622Z,4.97
2019-03-25T15:14:13.336Z,3.20
2019-03-25T15:16:43.319Z,4.97
2019-03-25T15:19:16.077Z,4.00
2019-03-25T15:21:45.788Z,5.97
2019-03-25T15:24:15.514Z,4.93
2019-03-25T15:26:45.284Z,4.20
2019-03-25T15:29:14.976Z,6.78
2019-03-25T15:31:44.747Z,5.20
2019-03-25T15:34:14.566Z,6.40
2019-03-25T15:36:44.341Z,7.90
2019-03-25T15:39:14.071Z,9.73
2019-03-25T15:41:47.203Z,6.17
2019-03-25T15:44:18.632Z,7.03
2019-03-25T15:46:55.709Z,8.87
2019-03-25T15:49:20.228Z,7.90
2019-03-25T15:51:50.393Z,7.80
2019-03-25T15:54:23.982Z,8.07
2019-03-25T15:56:53.720Z,7.63
2019-03-25T15:59:23.628Z,6.90
2019-03-25T16:01:54.732Z,5.17
2019-03-25T16:04:24.536Z,4.70
2019-03-25T16:06:54.205Z,10.97
2019-03-25T16:09:24.031Z,5.47
2019-03-25T16:11:55.036Z,3.17
2019-03-25T16:14:24.740Z,3.37
2019-03-25T16:16:54.531Z,4.00
2019-03-25T16:19:24.420Z,4.70
2019-03-25T16:21:54.178Z,4.73
2019-03-25T16:24:24.034Z,5.53
2019-03-25T16:26:56.055Z,5.50
2019-03-25T16:29:25.571Z,7.30
2019-03-25T16:31:55.584Z,3.53
2019-03-25T16:34:25.395Z,5.47
2019-03-25T16:36:55.136Z,3.53
2019-03-25T16:39:24.932Z,4.43
2019-03-25T16:41:54.848Z,5.43
2019-03-25T16:44:24.704Z,7.70
2019-03-25T16:46:54.434Z,5.37
2019-03-25T16:49:24.346Z,4.47
2019-03-25T16:51:54.233Z,3.93
2019-03-25T16:54:25.381Z,4.10
2019-03-25T16:56:55.395Z,4.67
2019-03-25T16:59:25.186Z,5.10
2019-03-25T17:01:55.076Z,7.80
2019-03-25T17:04:24.869Z,4.20
2019-03-25T17:06:55.042Z,5.90
2019-03-25T17:09:24.747Z,5.97
2019-03-25T17:11:54.881Z,7.30
2019-03-25T17:14:24.641Z,4.33
2019-03-25T17:16:54.348Z,3.43
2019-03-25T17:19:24.152Z,3.30
2019-03-25T17:21:58.311Z,5.47
2019-03-25T17:24:25.457Z,1.73
2019-03-25T17:26:55.153Z,2.60
2019-03-25T17:29:26.390Z,2.45
2019-03-25T17:31:56.378Z,2.10
2019-03-25T17:34:28.382Z,2.55
2019-03-25T17:36:58.187Z,2.93
2019-03-25T17:39:27.905Z,3.17
2019-03-25T17:41:57.685Z,2.63
2019-03-25T17:44:27.380Z,2.77
2019-03-25T17:46:58.910Z,4.37
2019-03-25T17:49:28.713Z,4.40
2019-03-25T17:51:58.549Z,5.27
2019-03-25T17:54:28.246Z,6.77
2019-03-25T17:56:57.978Z,5.97
2019-03-25T17:59:27.748Z,5.77
2019-03-25T18:01:57.531Z,5.83
2019-03-25T18:04:27.311Z,7.90
2019-03-25T18:06:57.481Z,5.87
2019-03-25T18:09:27.224Z,7.53
2019-03-25T18:11:58.105Z,6.30
2019-03-25T18:14:27.796Z,5.37
2019-03-25T18:16:57.610Z,6.93
2019-03-25T18:19:27.961Z,5.70
2019-03-25T18:22:01.564Z,4.40
2019-03-25T18:24:31.288Z,4.33
2019-03-25T18:27:01.185Z,2.30
2019-03-25T18:29:30.900Z,4.40
2019-03-25T18:32:00.719Z,4.77
2019-03-25T18:34:30.559Z,2.47
2019-03-25T18:37:00.529Z,3.03
2019-03-25T18:39:30.374Z,3.30
2019-03-25T18:42:01.062Z,3.87
2019-03-25T18:44:30.993Z,3.40
2019-03-25T18:47:00.766Z,1.73
2019-03-25T18:49:30.507Z,4.00
2019-03-25T18:52:00.203Z,2.93
2019-03-25T18:54:29.947Z,2.43
2019-03-25T18:56:59.635Z,2.40
2019-03-25T18:59:29.468Z,2.10
2019-03-25T19:01:59.291Z,2.83
2019-03-25T19:04:29.131Z,3.85
2019-03-25T19:06:59.598Z,2.85
2019-03-25T19:09:30.151Z,2.20
2019-03-25T19:12:06.709Z,2.53
2019-03-25T19:14:36.528Z,2.90
2019-03-25T19:17:06.244Z,3.33
2019-03-25T19:19:36.588Z,2.20
2019-03-25T19:22:06.739Z,3.97
2019-03-25T19:24:37.076Z,2.83
2019-03-25T19:27:08.143Z,3.00
2019-03-25T19:29:38.566Z,2.40
2019-03-25T19:32:08.520Z,3.47
2019-03-25T19:34:38.453Z,4.22
2019-03-25T19:37:08.763Z,7.17
2019-03-25T19:39:38.878Z,8.10
2019-03-25T19:42:08.733Z,3.83
2019-03-25T19:44:38.587Z,4.20
2019-03-25T19:47:08.439Z,2.87
2019-03-25T19:49:38.794Z,2.50
2019-03-25T19:52:09.588Z,2.57
2019-03-25T19:54:39.889Z,2.73
2019-03-25T19:57:10.156Z,3.63
2019-03-25T19:59:40.276Z,2.00
2019-03-25T20:02:19.042Z,3.73
2019-03-25T20:04:42.863Z,2.20
2019-03-25T20:07:12.635Z,2.50
2019-03-25T20:09:42.684Z,2.10
2019-03-25T20:12:12.779Z,2.63
2019-03-25T20:14:45.842Z,3.40
2019-03-25T20:17:15.984Z,3.60
2019-03-25T20:19:45.717Z,4.87
2019-03-25T20:22:15.509Z,2.63
2019-03-25T20:24:45.349Z,3.20
2019-03-25T20:27:15.650Z,4.07
2019-03-25T20:29:45.853Z,3.08
2019-03-25T20:32:15.698Z,4.17
2019-03-25T20:34:46.993Z,4.90
2019-03-25T20:37:16.748Z,3.77
2019-03-25T20:39:47.033Z,4.77
2019-03-25T20:42:17.661Z,3.83
2019-03-25T20:44:47.557Z,4.10
2019-03-25T20:47:20.771Z,5.20
2019-03-25T20:49:56.520Z,4.57
2019-03-25T20:52:26.396Z,6.10
2019-03-25T20:54:56.295Z,5.07
2019-03-25T20:57:26.154Z,6.73
2019-03-25T20:59:56.087Z,6.43
2019-03-25T21:02:25.875Z,7.03
2019-03-25T21:04:55.602Z,7.07
2019-03-25T21:07:25.562Z,9.33
2019-03-25T21:09:55.345Z,12.30
2019-03-25T21:12:25.184Z,9.33
2019-03-25T21:14:55.753Z,6.43
2019-03-25T21:17:25.838Z,8.00
2019-03-25T21:19:58.056Z,11.63
2019-03-25T21:22:28.003Z,6.47
2019-03-25T21:24:57.827Z,6.87
2019-03-25T21:27:27.587Z,8.10
2019-03-25T21:29:57.505Z,5.57
2019-03-25T21:32:27.261Z,7.50
2019-03-25T21:34:57.134Z,6.53
2019-03-25T21:37:27.257Z,7.97
2019-03-25T21:39:57.499Z,9.30
2019-03-25T21:42:29.120Z,8.40
2019-03-25T21:44:59.049Z,7.60
2019-03-25T21:47:28.816Z,7.50
2019-03-25T21:49:58.661Z,7.20
2019-03-25T21:52:28.411Z,9.27
2019-03-25T21:54:58.202Z,8.70
2019-03-25T21:57:28.532Z,7.57
2019-03-25T21:59:58.557Z,7.77
2019-03-25T22:02:40.714Z,7.47
2019-03-25T22:05:10.534Z,7.50
2019-03-25T22:07:40.575Z,9.00
2019-03-25T22:10:10.260Z,6.97
2019-03-25T22:12:40.081Z,7.50
2019-03-25T22:15:10.543Z,6.87
2019-03-25T22:17:40.336Z,9.50
2019-03-25T22:20:10.871Z,7.43
2019-03-25T22:22:40.585Z,9.00
2019-03-25T22:25:11.092Z,7.67
2019-03-25T22:27:40.793Z,8.83
2019-03-25T22:30:10.703Z,8.73
2019-03-25T22:32:40.654Z,10.37
2019-03-25T22:35:10.532Z,10.37
2019-03-25T22:37:40.234Z,10.83
2019-03-25T22:40:10.564Z,9.30
2019-03-25T22:42:41.290Z,9.80
2019-03-25T22:45:11.413Z,8.73
2019-03-25T22:47:42.876Z,8.53
2019-03-25T22:50:27.202Z,10.00
2019-03-25T22:53:00.104Z,9.17
2019-03-25T22:55:30.163Z,9.60
2019-03-25T22:57:59.883Z,9.80
