createdAt,value
2017-07-15T00:00:03.083Z,0
2017-07-15T00:05:03.173Z,0
2017-07-15T00:10:02.529Z,0
2017-07-15T00:15:02.973Z,0
2017-07-15T00:20:02.557Z,0
2017-07-15T00:25:02.986Z,0
2017-07-15T00:30:02.541Z,0
2017-07-15T00:35:03.007Z,0
2017-07-15T00:40:02.602Z,0
2017-07-15T00:45:03.165Z,0
2017-07-15T00:50:02.541Z,0
2017-07-15T00:55:02.878Z,0
2017-07-15T01:00:03.438Z,0
2017-07-15T01:05:02.713Z,0
2017-07-15T01:10:03.190Z,0
2017-07-15T01:15:02.439Z,0
2017-07-15T01:20:03.086Z,0
2017-07-15T01:25:02.520Z,0
2017-07-15T01:30:03.078Z,0
2017-07-15T01:35:02.678Z,0
2017-07-15T01:40:03.158Z,0
2017-07-15T01:45:02.453Z,0
2017-07-15T01:50:03.097Z,0
2017-07-15T01:55:02.578Z,0
2017-07-15T02:00:03.056Z,0
2017-07-15T02:05:02.741Z,0
2017-07-15T02:10:03.232Z,0
2017-07-15T02:15:02.543Z,0
2017-07-15T02:20:03.067Z,0
2017-07-15T02:25:02.606Z,0
2017-07-15T02:30:03.059Z,0
2017-07-15T02:35:02.563Z,0
2017-07-15T02:40:03.169Z,0
2017-07-15T02:45:02.515Z,0
2017-07-15T02:50:03.047Z,0
2017-07-15T02:55:02.487Z,1
2017-07-15T03:00:02.920Z,3
2017-07-15T03:05:03.372Z,6
2017-07-15T03:10:02.788Z,12
2017-07-15T03:15:03.292Z,30
2017-07-15T03:20:02.594Z,44
2017-07-15T03:25:03.192Z,58
2017-07-15T03:30:02.597Z,99
2017-07-15T03:35:03.262Z,147
2017-07-15T03:40:02.585Z,269
2017-07-15T03:45:03.030Z,393
2017-07-15T03:50:02.482Z,458
2017-07-15T03:55:03.007Z,566
2017-07-15T04:00:02.712Z,848
2017-07-15T04:05:03.172Z,972
2017-07-15T04:10:02.529Z,1000
2017-07-15T04:15:02.977Z,1000
2017-07-15T04:20:02.683Z,1000
2017-07-15T04:25:03.185Z,1000
2017-07-15T04:30:02.800Z,1000
2017-07-15T04:35:03.235Z,1000
2017-07-15T04:40:02.568Z,2000
2017-07-15T04:45:03.188Z,2000
2017-07-15T04:50:02.634Z,3000
2017-07-15T04:55:03.256Z,3000
2017-07-15T05:00:02.743Z,3000
2017-07-15T05:05:03.261Z,2000
2017-07-15T05:10:02.543Z,2000
2017-07-15T05:15:03.020Z,4000
2017-07-15T05:20:03.445Z,4000
2017-07-15T05:25:02.883Z,4000
2017-07-15T05:30:02.341Z,3000
2017-07-15T05:35:02.800Z,3000
2017-07-15T05:40:03.472Z,4000
2017-07-15T05:45:02.878Z,3000
2017-07-15T05:50:02.459Z,2000
2017-07-15T05:55:03.030Z,2000
2017-07-15T06:00:02.479Z,3000
2017-07-15T06:05:02.967Z,2000
2017-07-15T06:10:02.665Z,4000
2017-07-15T06:15:03.130Z,5000
2017-07-15T06:20:02.464Z,5000
2017-07-15T06:25:03.067Z,6000
2017-07-15T06:30:02.557Z,7000
2017-07-15T06:35:03.096Z,7000
2017-07-15T06:40:02.730Z,7000
2017-07-15T06:45:03.176Z,7000
2017-07-15T06:50:02.487Z,8000
2017-07-15T06:55:04.450Z,4000
2017-07-15T07:00:03.137Z,4000
2017-07-15T07:05:02.660Z,5000
2017-07-15T07:10:03.342Z,5000
2017-07-15T07:15:02.731Z,5000
2017-07-15T07:20:03.432Z,5000
2017-07-15T07:25:02.723Z,8000
2017-07-15T07:30:03.597Z,8000
2017-07-15T07:35:03.044Z,7000
2017-07-15T07:40:02.696Z,4000
2017-07-15T07:45:03.293Z,3000
2017-07-15T07:50:02.817Z,4000
2017-07-15T07:55:03.425Z,10000
2017-07-15T08:00:02.696Z,31000
2017-07-15T08:05:03.251Z,44000
2017-07-15T08:10:02.582Z,45000
2017-07-15T08:15:03.283Z,5000
2017-07-15T08:20:02.614Z,49000
2017-07-15T08:25:03.257Z,48000
2017-07-15T08:30:02.776Z,49000
2017-07-15T08:35:03.412Z,6000
2017-07-15T08:40:02.727Z,47000
2017-07-15T08:45:03.265Z,54000
2017-07-15T08:50:02.579Z,13000
2017-07-15T08:55:03.044Z,8000
2017-07-15T09:00:02.490Z,56000
2017-07-15T09:05:03.014Z,57000
2017-07-15T09:10:02.683Z,56000
2017-07-15T09:15:03.321Z,16000
2017-07-15T09:20:02.951Z,56000
2017-07-15T09:25:02.359Z,12000
2017-07-15T09:30:02.949Z,15000
2017-07-15T09:35:03.436Z,56000
2017-07-15T09:40:02.791Z,43000
2017-07-15T09:45:03.401Z,55000
2017-07-15T09:50:02.705Z,56000
2017-07-15T09:55:03.239Z,12000
2017-07-15T10:00:02.506Z,9000
2017-07-15T10:05:03.092Z,53000
2017-07-15T10:10:02.764Z,39000
2017-07-15T10:15:03.333Z,60000
2017-07-15T10:20:02.706Z,19000
2017-07-15T10:25:03.214Z,9000
2017-07-15T10:30:02.418Z,7000
2017-07-15T10:35:03.044Z,33000
2017-07-15T10:40:02.574Z,33000
2017-07-15T10:45:03.136Z,39000
2017-07-15T10:50:02.613Z,44000
2017-07-15T10:55:03.107Z,27000
2017-07-15T11:00:02.799Z,36000
2017-07-15T11:05:03.403Z,47000
2017-07-15T11:10:02.894Z,51000
2017-07-15T11:15:02.484Z,51000
2017-07-15T11:20:03.235Z,48000
2017-07-15T11:25:02.845Z,53000
2017-07-15T11:30:03.318Z,50000
2017-07-15T11:35:02.601Z,51000
2017-07-15T11:40:03.105Z,53000
2017-07-15T11:45:02.389Z,31000
2017-07-15T11:50:03.061Z,50000
2017-07-15T11:55:02.680Z,38000
2017-07-15T12:00:03.120Z,36000
2017-07-15T12:05:02.674Z,16000
2017-07-15T12:10:03.281Z,32000
2017-07-15T12:15:02.713Z,14000
2017-07-15T12:20:03.348Z,18000
2017-07-15T12:25:02.680Z,19000
2017-07-15T12:30:03.280Z,14000
2017-07-15T12:35:02.694Z,11000
2017-07-15T12:40:03.312Z,10000
2017-07-15T12:45:02.751Z,10000
2017-07-15T12:50:03.353Z,14000
2017-07-15T12:55:02.897Z,15000
2017-07-15T13:00:02.423Z,12000
2017-07-15T13:05:03.039Z,11000
2017-07-15T13:10:02.699Z,10000
2017-07-15T13:15:03.268Z,9000
2017-07-15T13:20:02.557Z,11000
2017-07-15T13:25:03.125Z,9000
2017-07-15T13:30:02.642Z,7000
2017-07-15T13:35:03.160Z,10000
2017-07-15T13:40:02.649Z,14000
2017-07-15T13:45:03.145Z,10000
2017-07-15T13:50:02.478Z,12000
2017-07-15T13:55:03.032Z,10000
2017-07-15T14:00:02.706Z,7000
2017-07-15T14:05:03.317Z,9000
2017-07-15T14:10:02.803Z,8000
2017-07-15T14:15:03.427Z,7000
2017-07-15T14:20:02.819Z,7000
2017-07-15T14:25:02.309Z,6000
2017-07-15T14:30:02.734Z,7000
2017-07-15T14:35:03.305Z,10000
2017-07-15T14:40:02.738Z,10000
2017-07-15T14:45:03.258Z,12000
2017-07-15T14:50:02.582Z,24000
2017-07-15T14:55:03.044Z,12000
2017-07-15T15:00:02.495Z,9000
2017-07-15T15:05:02.929Z,8000
2017-07-15T15:10:02.538Z,7000
2017-07-15T15:15:03.055Z,6000
2017-07-15T15:20:02.775Z,5000
2017-07-15T15:25:03.388Z,4000
2017-07-15T15:30:02.681Z,3000
2017-07-15T15:35:03.254Z,2000
2017-07-15T15:40:02.603Z,2000
2017-07-15T15:45:03.199Z,2000
2017-07-15T15:50:02.475Z,3000
2017-07-15T15:55:02.897Z,3000
2017-07-15T16:00:03.393Z,2000
2017-07-15T16:05:02.815Z,3000
2017-07-15T16:10:03.447Z,3000
2017-07-15T16:15:02.899Z,4000
2017-07-15T16:20:02.404Z,3000
2017-07-15T16:25:02.998Z,2000
2017-07-15T16:30:02.474Z,2000
2017-07-15T16:35:03.087Z,3000
2017-07-15T16:40:02.615Z,4000
2017-07-15T16:45:03.203Z,4000
2017-07-15T16:50:02.592Z,4000
2017-07-15T16:55:03.136Z,3000
2017-07-15T17:00:02.641Z,4000
2017-07-15T17:05:03.291Z,4000
2017-07-15T17:10:02.740Z,2000
2017-07-15T17:15:03.306Z,2000
2017-07-15T17:20:02.681Z,1000
2017-07-15T17:25:03.292Z,2000
2017-07-15T17:30:02.740Z,2000
2017-07-15T17:35:03.243Z,1000
2017-07-15T17:40:02.722Z,1000
2017-07-15T17:45:03.083Z,948
2017-07-15T17:50:02.597Z,993
2017-07-15T17:55:02.996Z,854
2017-07-15T18:00:03.453Z,646
2017-07-15T18:05:02.704Z,635
2017-07-15T18:10:03.353Z,633
2017-07-15T18:15:02.585Z,664
2017-07-15T18:20:03.239Z,763
2017-07-15T18:25:02.698Z,904
2017-07-15T18:30:03.233Z,1000
2017-07-15T18:35:02.539Z,1000
2017-07-15T18:40:03.209Z,1000
2017-07-15T18:45:02.639Z,861
2017-07-15T18:50:03.340Z,720
2017-07-15T18:55:02.601Z,469
2017-07-15T19:00:03.197Z,430
2017-07-15T19:05:02.541Z,388
2017-07-15T19:10:03.075Z,500
2017-07-15T19:15:02.539Z,763
2017-07-15T19:20:03.046Z,928
2017-07-15T19:25:02.673Z,654
2017-07-15T19:30:03.178Z,272
2017-07-15T19:35:02.733Z,141
2017-07-15T19:40:03.243Z,65
2017-07-15T19:45:02.640Z,53
2017-07-15T19:50:03.204Z,43
2017-07-15T19:55:02.494Z,35
2017-07-15T20:00:03.100Z,27
2017-07-15T20:05:02.767Z,19
2017-07-15T20:10:03.450Z,12
2017-07-15T20:15:02.692Z,6
2017-07-15T20:20:03.301Z,3
2017-07-15T20:25:02.572Z,2
2017-07-15T20:30:03.177Z,0
2017-07-15T20:35:02.569Z,0
2017-07-15T20:40:03.184Z,0
2017-07-15T20:45:02.455Z,0
2017-07-15T20:50:02.922Z,0
2017-07-15T20:55:03.434Z,0
2017-07-15T21:00:02.943Z,0
2017-07-15T21:05:02.679Z,0
2017-07-15T21:10:03.163Z,0
2017-07-15T21:15:02.567Z,0
2017-07-15T21:20:03.206Z,0
2017-07-15T21:25:02.456Z,0
2017-07-15T21:30:03.283Z,0
2017-07-15T21:35:02.740Z,0
2017-07-15T21:40:03.385Z,0
2017-07-15T21:45:02.826Z,0
2017-07-15T21:50:03.219Z,0
2017-07-15T21:55:02.951Z,0
2017-07-15T22:00:02.402Z,0
2017-07-15T22:05:03.070Z,0
2017-07-15T22:10:02.553Z,0
2017-07-15T22:15:03.182Z,0
2017-07-15T22:20:02.765Z,0
2017-07-15T22:25:03.212Z,0
2017-07-15T22:30:02.847Z,0
2017-07-15T22:35:03.284Z,0
2017-07-15T22:40:02.677Z,0
2017-07-15T22:45:03.040Z,0
2017-07-15T22:50:02.597Z,0
2017-07-15T22:55:03.129Z,0
2017-07-15T23:00:03.149Z,0
2017-07-15T23:05:02.774Z,0
2017-07-15T23:10:03.280Z,0
2017-07-15T23:15:02.805Z,0
2017-07-15T23:20:03.321Z,0
2017-07-15T23:25:02.698Z,0
2017-07-15T23:30:03.135Z,0
2017-07-15T23:35:02.542Z,0
2017-07-15T23:40:03.307Z,0
2017-07-15T23:45:02.939Z,0
2017-07-15T23:50:02.359Z,0
2017-07-15T23:55:02.958Z,0
