createdAt,value
2022-08-22T00:01:07.058Z,38.76
2022-08-22T00:02:20.396Z,38.72
2022-08-22T00:02:43.366Z,36.08
2022-08-22T00:02:48.855Z,35.18
2022-08-22T00:02:53.247Z,34.03
2022-08-22T00:02:54.356Z,36.98
2022-08-22T00:02:57.968Z,39.87
2022-08-22T00:02:58.998Z,39.13
2022-08-22T00:03:01.453Z,36.91
2022-08-22T00:03:06.692Z,38.87
2022-08-22T00:03:35.015Z,38.74
2022-08-22T00:04:48.282Z,38.70
2022-08-22T00:06:00.770Z,38.71
2022-08-22T00:07:30.554Z,38.69
2022-08-22T00:09:06.736Z,38.72
2022-08-22T00:10:21.019Z,38.70
2022-08-22T00:11:37.364Z,38.71
2022-08-22T00:12:59.565Z,38.67
2022-08-22T00:14:16.820Z,38.71
2022-08-22T00:15:42.122Z,38.68
2022-08-22T00:16:43.797Z,38.67
2022-08-22T00:18:09.744Z,38.65
2022-08-22T00:19:25.566Z,38.66
2022-08-22T00:20:35.326Z,38.66
2022-08-22T00:21:50.733Z,38.70
2022-08-22T00:23:12.216Z,38.67
2022-08-22T00:24:28.095Z,38.63
2022-08-22T00:25:41.387Z,38.59
2022-08-22T00:26:48.452Z,38.60
2022-08-22T00:28:14.662Z,38.64
2022-08-22T00:29:21.302Z,38.56
2022-08-22T00:30:26.404Z,38.57
2022-08-22T00:31:33.123Z,38.56
2022-08-22T00:32:48.933Z,38.56
2022-08-22T00:34:11.966Z,38.55
2022-08-22T00:35:18.720Z,38.51
2022-08-22T00:36:50.478Z,38.52
2022-08-22T00:38:12.496Z,38.51
2022-08-22T00:39:40.608Z,38.52
2022-08-22T00:40:58.666Z,38.51
2022-08-22T00:42:14.624Z,38.53
2022-08-22T00:43:40.874Z,38.51
2022-08-22T00:44:50.716Z,38.60
2022-08-22T00:46:14.035Z,38.57
2022-08-22T00:47:29.170Z,38.58
2022-08-22T00:48:45.102Z,38.64
2022-08-22T00:50:11.256Z,38.65
2022-08-22T00:51:17.947Z,38.64
2022-08-22T00:52:39.490Z,38.75
2022-08-22T00:54:18.193Z,38.72
2022-08-22T00:55:34.918Z,38.75
2022-08-22T00:57:07.388Z,38.83
2022-08-22T00:58:30.503Z,38.88
2022-08-22T01:00:05.258Z,38.94
2022-08-22T01:01:11.961Z,39.00
2022-08-22T01:02:24.351Z,39.04
2022-08-22T01:03:43.148Z,39.12
2022-08-22T01:04:50.534Z,39.16
2022-08-22T01:06:18.224Z,39.22
2022-08-22T01:07:38.003Z,39.25
2022-08-22T01:09:19.915Z,39.28
2022-08-22T01:10:43.112Z,39.29
2022-08-22T01:12:01.418Z,39.27
2022-08-22T01:13:14.186Z,39.28
2022-08-22T01:14:43.666Z,39.37
2022-08-22T01:15:49.858Z,39.29
2022-08-22T01:17:19.449Z,39.23
2022-08-22T01:18:38.242Z,39.16
2022-08-22T01:20:04.886Z,39.14
2022-08-22T01:21:28.129Z,39.16
2022-08-22T01:22:56.060Z,39.08
2022-08-22T01:24:17.962Z,39.08
2022-08-22T01:25:32.162Z,39.00
2022-08-22T01:26:54.181Z,39.06
2022-08-22T01:28:30.881Z,38.94
2022-08-22T01:30:03.538Z,38.85
2022-08-22T01:33:02.977Z,38.85
2022-08-22T01:34:27.742Z,38.82
2022-08-22T01:35:54.107Z,38.76
2022-08-22T01:37:09.565Z,38.77
2022-08-22T01:38:17.529Z,38.81
2022-08-22T01:39:42.050Z,38.78
2022-08-22T01:40:54.699Z,38.77
2022-08-22T01:42:22.480Z,38.78
2022-08-22T01:43:59.715Z,38.80
2022-08-22T01:45:11.717Z,38.81
2022-08-22T01:46:33.742Z,38.84
2022-08-22T01:47:46.672Z,38.85
2022-08-22T01:48:56.501Z,38.78
2022-08-22T01:50:15.380Z,38.79
2022-08-22T01:52:51.371Z,38.84
2022-08-22T01:54:04.161Z,38.86
2022-08-22T01:55:22.956Z,38.92
2022-08-22T01:56:30.175Z,38.92
2022-08-22T01:57:36.853Z,39.00
2022-08-22T01:58:58.815Z,39.03
2022-08-22T02:00:09.370Z,39.07
2022-08-22T02:01:26.663Z,39.07
2022-08-22T02:02:36.212Z,39.08
2022-08-22T02:03:59.902Z,39.11
2022-08-22T02:05:06.883Z,39.18
2022-08-22T02:06:19.774Z,39.23
2022-08-22T02:07:46.008Z,39.26
2022-08-22T02:08:52.681Z,39.28
2022-08-22T02:10:14.604Z,39.27
2022-08-22T02:11:56.037Z,39.28
2022-08-22T02:13:06.301Z,39.34
2022-08-22T02:14:32.568Z,39.43
2022-08-22T02:15:44.000Z,39.53
2022-08-22T02:16:51.044Z,39.52
2022-08-22T02:18:06.547Z,39.55
2022-08-22T02:19:19.297Z,39.61
2022-08-22T02:20:29.070Z,39.65
2022-08-22T02:21:38.783Z,39.68
2022-08-22T02:22:54.721Z,39.68
2022-08-22T02:24:04.230Z,39.71
2022-08-22T02:25:17.158Z,39.81
2022-08-22T02:26:26.868Z,39.77
2022-08-22T02:27:59.439Z,39.77
2022-08-22T02:29:17.761Z,39.81
2022-08-22T02:30:24.832Z,39.92
2022-08-22T02:31:40.609Z,39.99
2022-08-22T02:32:47.368Z,40.02
2022-08-22T02:33:54.128Z,40.08
2022-08-22T02:35:13.681Z,40.13
2022-08-22T02:36:44.339Z,40.20
2022-08-22T02:37:59.836Z,40.25
2022-08-22T02:39:09.741Z,40.33
2022-08-22T02:40:22.806Z,40.33
2022-08-22T02:41:50.520Z,40.41
2022-08-22T02:43:15.213Z,40.48
2022-08-22T02:44:37.053Z,40.45
2022-08-22T02:45:52.770Z,40.52
2022-08-22T02:47:08.493Z,40.55
2022-08-22T02:48:33.464Z,40.56
2022-08-22T02:49:52.320Z,40.63
2022-08-22T02:51:05.159Z,40.70
2022-08-22T02:52:14.615Z,40.76
2022-08-22T02:53:30.087Z,40.77
2022-08-22T02:54:56.073Z,40.83
2022-08-22T02:56:05.757Z,40.84
2022-08-22T02:57:28.754Z,40.94
2022-08-22T02:58:49.845Z,41.00
2022-08-22T03:00:04.389Z,40.94
2022-08-22T03:01:16.674Z,41.02
2022-08-22T03:02:29.264Z,40.95
2022-08-22T03:03:35.922Z,40.99
2022-08-22T03:04:48.348Z,40.92
2022-08-22T03:06:04.813Z,40.90
2022-08-22T03:07:23.353Z,40.88
2022-08-22T03:08:30.535Z,40.82
2022-08-22T03:09:37.182Z,40.77
2022-08-22T03:10:56.099Z,40.74
2022-08-22T03:12:25.310Z,40.74
2022-08-22T03:14:05.276Z,40.72
2022-08-22T03:15:20.847Z,40.72
2022-08-22T03:16:30.824Z,40.70
2022-08-22T03:17:37.866Z,40.69
2022-08-22T03:18:50.518Z,40.70
2022-08-22T03:20:03.787Z,40.68
2022-08-22T03:21:34.832Z,40.74
2022-08-22T03:22:53.774Z,40.77
2022-08-22T03:25:39.218Z,40.77
2022-08-22T03:26:54.930Z,40.76
2022-08-22T03:28:01.616Z,40.77
2022-08-22T03:29:08.459Z,40.78
2022-08-22T03:30:21.394Z,40.77
2022-08-22T03:31:25.511Z,40.85
2022-08-22T03:32:48.634Z,40.80
2022-08-22T03:34:19.758Z,40.75
2022-08-22T03:35:26.449Z,40.83
2022-08-22T03:36:31.364Z,40.81
2022-08-22T03:37:41.211Z,40.86
2022-08-22T03:39:17.227Z,40.85
2022-08-22T03:40:48.639Z,40.85
2022-08-22T03:42:01.965Z,40.89
2022-08-22T03:43:11.732Z,40.89
2022-08-22T03:44:30.211Z,40.87
2022-08-22T03:45:51.993Z,40.87
2022-08-22T03:47:21.470Z,40.88
2022-08-22T03:48:58.218Z,40.90
2022-08-22T03:50:24.427Z,40.86
2022-08-22T03:51:31.079Z,40.93
2022-08-22T03:53:04.877Z,40.94
2022-08-22T03:54:11.569Z,40.92
2022-08-22T03:55:24.102Z,40.94
2022-08-22T03:56:49.490Z,40.94
2022-08-22T03:58:00.845Z,40.86
2022-08-22T03:59:42.765Z,40.87
2022-08-22T04:01:07.817Z,40.85
2022-08-22T04:02:24.622Z,40.90
2022-08-22T04:03:57.104Z,40.88
2022-08-22T04:05:26.452Z,40.88
2022-08-22T04:06:49.915Z,40.94
2022-08-22T04:08:14.972Z,40.96
2022-08-22T04:09:42.924Z,40.95
2022-08-22T04:11:18.170Z,40.98
2022-08-22T04:12:30.571Z,40.99
2022-08-22T04:14:05.867Z,41.00
2022-08-22T04:15:31.579Z,40.99
2022-08-22T04:16:56.753Z,40.99
2022-08-22T04:18:24.276Z,40.98
2022-08-22T04:19:47.760Z,40.98
2022-08-22T04:21:09.408Z,41.02
2022-08-22T04:22:38.524Z,40.96
2022-08-22T04:24:16.949Z,40.95
2022-08-22T04:25:24.898Z,40.93
2022-08-22T04:26:41.845Z,40.93
2022-08-22T04:27:55.204Z,40.93
2022-08-22T04:29:20.088Z,40.93
2022-08-22T04:30:36.394Z,40.95
2022-08-22T04:31:48.981Z,40.89
2022-08-22T04:32:59.837Z,40.90
2022-08-22T04:34:07.232Z,40.89
2022-08-22T04:35:39.149Z,40.83
2022-08-22T04:36:57.866Z,40.79
2022-08-22T04:38:13.495Z,40.86
2022-08-22T04:39:22.714Z,40.91
2022-08-22T04:40:42.024Z,40.94
2022-08-22T04:41:51.506Z,40.85
2022-08-22T04:42:58.241Z,40.88
2022-08-22T04:44:07.579Z,40.84
2022-08-22T04:45:29.363Z,40.80
2022-08-22T04:46:45.278Z,40.79
2022-08-22T04:47:58.617Z,40.82
2022-08-22T04:49:21.912Z,40.85
2022-08-22T04:50:34.494Z,40.84
2022-08-22T04:51:44.821Z,40.81
2022-08-22T04:53:10.076Z,40.73
2022-08-22T04:54:45.479Z,40.65
2022-08-22T04:56:04.142Z,40.70
2022-08-22T04:57:29.156Z,40.67
2022-08-22T04:58:52.795Z,40.64
2022-08-22T05:00:01.152Z,40.68
2022-08-22T05:01:07.897Z,40.71
2022-08-22T05:02:13.681Z,40.70
2022-08-22T05:03:20.271Z,40.76
2022-08-22T05:04:29.660Z,40.72
2022-08-22T05:05:36.312Z,40.71
2022-08-22T05:06:43.063Z,40.70
2022-08-22T05:07:49.774Z,40.78
2022-08-22T05:08:55.267Z,40.68
2022-08-22T05:10:11.694Z,40.59
2022-08-22T05:11:09.394Z,40.58
2022-08-22T05:12:16.053Z,40.53
2022-08-22T05:13:28.896Z,40.53
2022-08-22T05:14:41.498Z,40.50
2022-08-22T05:15:51.020Z,40.50
2022-08-22T05:16:57.548Z,40.35
2022-08-22T05:18:04.226Z,40.31
2022-08-22T05:19:24.987Z,40.22
2022-08-22T05:20:27.599Z,40.15
2022-08-22T05:21:34.422Z,40.16
2022-08-22T05:22:44.034Z,40.14
2022-08-22T05:23:53.289Z,40.17
2022-08-22T05:25:10.432Z,40.15
2022-08-22T05:26:15.549Z,40.08
2022-08-22T05:27:27.806Z,40.07
2022-08-22T05:28:42.662Z,40.09
2022-08-22T05:29:49.151Z,40.16
2022-08-22T05:30:54.138Z,40.18
2022-08-22T05:32:03.572Z,40.07
2022-08-22T05:33:19.509Z,39.96
2022-08-22T05:34:25.813Z,39.88
2022-08-22T05:35:38.693Z,39.72
2022-08-22T05:36:45.580Z,39.55
2022-08-22T05:37:52.674Z,39.45
2022-08-22T05:39:02.481Z,39.34
2022-08-22T05:40:08.437Z,39.29
2022-08-22T05:41:15.154Z,39.31
2022-08-22T05:42:25.557Z,39.24
2022-08-22T05:43:28.880Z,39.16
2022-08-22T05:44:35.009Z,38.86
2022-08-22T05:45:41.610Z,38.74
2022-08-22T05:46:49.465Z,38.59
2022-08-22T05:48:04.967Z,38.55
2022-08-22T05:49:14.583Z,38.51
2022-08-22T05:50:25.897Z,38.56
2022-08-22T05:52:04.608Z,38.53
2022-08-22T05:53:13.874Z,38.54
2022-08-22T05:54:33.799Z,38.50
2022-08-22T05:55:55.859Z,38.45
2022-08-22T05:57:11.741Z,38.28
2022-08-22T05:58:43.911Z,38.18
2022-08-22T05:59:50.752Z,38.25
2022-08-22T06:01:00.670Z,38.02
2022-08-22T06:02:16.541Z,37.93
2022-08-22T06:03:29.405Z,37.83
2022-08-22T06:04:39.592Z,37.82
2022-08-22T06:05:46.642Z,37.83
2022-08-22T06:07:05.691Z,37.82
2022-08-22T06:08:33.878Z,37.78
2022-08-22T06:09:49.767Z,37.73
2022-08-22T06:10:56.465Z,37.68
2022-08-22T06:12:06.319Z,37.75
2022-08-22T06:13:17.429Z,37.79
2022-08-22T06:14:47.228Z,37.78
2022-08-22T06:16:05.172Z,37.69
2022-08-22T06:17:24.409Z,37.30
2022-08-22T06:18:28.750Z,36.98
2022-08-22T06:19:36.066Z,36.82
2022-08-22T06:20:43.579Z,36.81
2022-08-22T06:21:50.384Z,36.83
2022-08-22T06:22:58.335Z,36.78
2022-08-22T06:24:04.630Z,36.77
2022-08-22T06:25:14.198Z,36.73
2022-08-22T06:26:20.226Z,36.67
2022-08-22T06:27:27.223Z,36.33
2022-08-22T06:28:36.091Z,36.19
2022-08-22T06:29:42.984Z,36.00
2022-08-22T06:30:47.328Z,35.91
2022-08-22T06:31:50.850Z,35.78
2022-08-22T06:32:59.388Z,35.54
2022-08-22T06:34:05.555Z,35.41
2022-08-22T06:35:21.138Z,35.36
2022-08-22T06:36:32.369Z,35.20
2022-08-22T06:37:40.925Z,35.04
2022-08-22T06:39:08.703Z,34.85
2022-08-22T06:40:15.882Z,34.64
2022-08-22T06:41:21.646Z,34.29
2022-08-22T06:42:28.479Z,34.16
2022-08-22T06:43:35.152Z,34.08
2022-08-22T06:44:41.242Z,33.98
2022-08-22T06:45:44.759Z,33.71
2022-08-22T06:46:50.654Z,33.55
2022-08-22T06:48:00.580Z,33.48
2022-08-22T06:49:04.173Z,33.48
2022-08-22T06:50:14.037Z,33.41
2022-08-22T06:51:19.421Z,33.42
2022-08-22T06:52:25.730Z,33.42
2022-08-22T06:53:48.134Z,33.48
2022-08-22T06:54:54.422Z,33.40
2022-08-22T06:56:02.498Z,33.30
2022-08-22T06:57:08.316Z,33.22
2022-08-22T06:58:39.404Z,33.18
2022-08-22T06:59:43.445Z,33.18
2022-08-22T07:00:58.805Z,32.98
2022-08-22T07:02:04.739Z,33.09
2022-08-22T07:03:11.464Z,33.09
2022-08-22T07:04:15.504Z,32.92
2022-08-22T07:05:22.079Z,32.92
2022-08-22T07:06:43.699Z,32.87
2022-08-22T07:07:47.537Z,33.13
2022-08-22T07:08:55.211Z,33.13
2022-08-22T07:09:58.468Z,32.94
2022-08-22T07:11:05.397Z,32.94
2022-08-22T07:12:15.144Z,32.61
2022-08-22T07:13:19.782Z,32.61
2022-08-22T07:14:29.302Z,32.82
2022-08-22T07:15:36.073Z,32.74
2022-08-22T07:16:42.875Z,32.75
2022-08-22T07:17:52.335Z,32.75
2022-08-22T07:18:55.734Z,32.96
2022-08-22T07:20:23.730Z,32.96
2022-08-22T07:21:30.405Z,32.93
2022-08-22T07:22:37.453Z,32.90
2022-08-22T07:23:46.019Z,32.88
2022-08-22T07:24:55.753Z,32.83
2022-08-22T07:26:17.627Z,32.65
2022-08-22T07:27:59.596Z,32.39
2022-08-22T07:29:11.228Z,32.38
2022-08-22T07:30:16.017Z,32.34
2022-08-22T07:31:30.596Z,32.33
2022-08-22T07:32:53.675Z,32.33
2022-08-22T07:34:12.899Z,32.04
2022-08-22T07:35:20.014Z,32.07
2022-08-22T07:36:39.146Z,32.29
2022-08-22T07:38:09.786Z,32.29
2022-08-22T07:39:25.689Z,32.12
2022-08-22T07:40:53.278Z,31.96
2022-08-22T07:42:00.036Z,31.90
2022-08-22T07:43:25.252Z,31.65
2022-08-22T07:45:54.450Z,31.96
2022-08-22T07:47:09.999Z,31.97
2022-08-22T07:48:25.873Z,32.13
2022-08-22T07:49:32.360Z,32.15
2022-08-22T07:50:38.965Z,32.16
2022-08-22T07:51:45.627Z,32.25
2022-08-22T07:52:50.612Z,32.21
2022-08-22T07:54:09.242Z,32.22
2022-08-22T07:55:24.530Z,32.18
2022-08-22T07:56:37.691Z,31.83
2022-08-22T07:57:44.080Z,31.59
2022-08-22T07:58:50.751Z,31.48
2022-08-22T07:59:57.037Z,31.47
2022-08-22T08:01:00.997Z,31.42
2022-08-22T08:02:07.696Z,31.45
2022-08-22T08:03:12.807Z,31.40
2022-08-22T08:04:21.320Z,31.44
2022-08-22T08:05:28.110Z,31.43
2022-08-22T08:06:31.991Z,31.49
2022-08-22T08:07:35.082Z,31.44
2022-08-22T08:08:44.195Z,31.32
2022-08-22T08:09:56.517Z,31.19
2022-08-22T08:11:01.636Z,31.04
2022-08-22T08:12:06.362Z,30.92
2022-08-22T08:13:13.682Z,30.89
2022-08-22T08:14:17.627Z,31.01
2022-08-22T08:15:23.516Z,31.06
2022-08-22T08:16:30.217Z,31.14
2022-08-22T08:17:35.212Z,30.98
2022-08-22T08:18:40.006Z,30.73
2022-08-22T08:19:46.758Z,30.48
2022-08-22T08:20:53.892Z,30.35
2022-08-22T08:21:58.463Z,30.29
2022-08-22T08:23:03.297Z,30.20
2022-08-22T08:24:10.060Z,30.00
2022-08-22T08:25:19.235Z,29.82
2022-08-22T08:26:26.035Z,29.63
2022-08-22T08:28:00.165Z,29.68
2022-08-22T08:28:57.635Z,29.83
2022-08-22T08:30:04.208Z,29.85
2022-08-22T08:32:33.880Z,30.04
2022-08-22T08:33:40.543Z,30.18
2022-08-22T08:34:44.262Z,30.06
2022-08-22T08:36:02.062Z,29.78
2022-08-22T08:37:12.884Z,29.64
2022-08-22T08:38:19.270Z,29.55
2022-08-22T08:39:37.989Z,29.61
2022-08-22T08:40:59.133Z,29.61
2022-08-22T08:42:22.406Z,29.63
2022-08-22T08:43:44.108Z,29.72
2022-08-22T08:45:05.927Z,29.64
2022-08-22T08:46:29.280Z,29.55
2022-08-22T08:48:00.678Z,29.43
2022-08-22T08:49:16.328Z,29.15
2022-08-22T08:50:39.600Z,29.07
2022-08-22T08:52:04.819Z,29.06
2022-08-22T08:53:17.564Z,29.02
2022-08-22T08:54:39.033Z,28.98
2022-08-22T08:55:47.612Z,28.93
2022-08-22T08:57:12.504Z,28.57
2022-08-22T08:59:45.040Z,28.12
2022-08-22T09:01:12.003Z,28.08
2022-08-22T09:02:34.796Z,28.03
2022-08-22T09:06:50.798Z,28.08
2022-08-22T09:08:16.428Z,28.05
2022-08-22T09:09:40.091Z,28.03
2022-08-22T09:11:09.752Z,28.11
2022-08-22T09:12:56.440Z,28.02
2022-08-22T09:14:17.666Z,27.85
2022-08-22T09:15:37.402Z,27.75
2022-08-22T09:16:52.049Z,27.79
2022-08-22T09:18:04.745Z,27.70
2022-08-22T09:19:20.834Z,27.54
2022-08-22T09:20:34.562Z,27.49
2022-08-22T09:22:14.681Z,27.37
2022-08-22T09:23:40.860Z,27.38
2022-08-22T09:25:01.419Z,27.42
2022-08-22T09:26:10.679Z,27.45
2022-08-22T09:27:20.960Z,27.27
2022-08-22T09:28:41.735Z,27.18
2022-08-22T09:29:59.686Z,27.12
2022-08-22T09:31:47.806Z,27.10
2022-08-22T09:32:49.193Z,27.16
2022-08-22T09:33:55.721Z,27.08
2022-08-22T09:35:08.474Z,26.99
2022-08-22T09:36:33.707Z,27.03
2022-08-22T09:37:46.256Z,27.07
2022-08-22T09:38:57.435Z,27.01
2022-08-22T09:40:25.193Z,27.01
2022-08-22T09:41:51.920Z,27.01
2022-08-22T09:43:21.205Z,27.17
2022-08-22T09:44:39.582Z,27.16
2022-08-22T09:45:45.004Z,27.36
2022-08-22T09:46:56.235Z,27.51
2022-08-22T09:48:07.296Z,27.42
2022-08-22T09:49:23.311Z,27.37
2022-08-22T09:50:54.561Z,27.29
2022-08-22T09:52:14.309Z,27.12
2022-08-22T09:53:30.171Z,26.72
2022-08-22T09:54:39.942Z,26.39
2022-08-22T09:55:58.788Z,25.99
2022-08-22T09:57:36.299Z,25.87
2022-08-22T09:59:02.461Z,25.64
2022-08-22T10:00:15.049Z,25.45
2022-08-22T10:01:21.879Z,25.35
2022-08-22T10:02:36.119Z,25.28
2022-08-22T10:04:05.275Z,25.21
2022-08-22T10:05:40.336Z,25.00
2022-08-22T10:06:24.531Z,24.81
2022-08-22T10:07:37.155Z,24.68
2022-08-22T10:08:50.194Z,24.53
2022-08-22T10:10:03.502Z,24.22
2022-08-22T10:11:13.431Z,24.12
2022-08-22T10:12:20.109Z,24.03
2022-08-22T10:13:46.474Z,23.97
2022-08-22T10:14:57.879Z,23.77
2022-08-22T10:16:21.097Z,23.78
2022-08-22T10:17:28.006Z,23.67
2022-08-22T10:19:00.827Z,23.62
2022-08-22T10:20:22.614Z,23.46
2022-08-22T10:21:29.490Z,23.47
2022-08-22T10:23:02.601Z,23.49
2022-08-22T10:24:25.110Z,23.55
2022-08-22T10:25:52.402Z,23.65
2022-08-22T10:26:59.247Z,23.54
2022-08-22T10:28:11.462Z,23.52
2022-08-22T10:29:28.057Z,23.69
2022-08-22T10:30:35.178Z,23.35
2022-08-22T10:31:59.174Z,23.25
2022-08-22T10:33:02.805Z,23.15
2022-08-22T10:34:10.219Z,23.08
2022-08-22T10:35:22.696Z,22.94
2022-08-22T10:36:40.412Z,23.00
2022-08-22T10:37:58.567Z,22.99
2022-08-22T10:39:11.083Z,22.88
2022-08-22T10:42:10.921Z,23.00
2022-08-22T10:43:29.929Z,23.13
2022-08-22T10:44:59.273Z,23.23
2022-08-22T10:46:12.469Z,23.16
2022-08-22T10:47:20.438Z,23.25
2022-08-22T10:48:36.308Z,23.31
2022-08-22T10:49:55.512Z,23.47
2022-08-22T10:51:19.858Z,23.48
2022-08-22T10:52:35.836Z,23.42
2022-08-22T10:53:57.416Z,23.47
2022-08-22T10:55:09.839Z,23.46
2022-08-22T10:56:29.283Z,23.32
2022-08-22T10:57:42.190Z,23.28
2022-08-22T10:58:55.647Z,23.15
2022-08-22T11:00:04.965Z,23.08
2022-08-22T11:01:37.070Z,23.15
2022-08-22T11:02:26.304Z,23.23
2022-08-22T11:03:49.363Z,23.39
2022-08-22T11:05:10.939Z,23.49
2022-08-22T11:06:45.363Z,23.57
2022-08-22T11:08:01.817Z,23.18
2022-08-22T11:09:20.525Z,22.96
2022-08-22T11:10:32.890Z,22.61
2022-08-22T11:11:44.323Z,22.37
2022-08-22T11:12:54.127Z,22.36
2022-08-22T11:14:17.124Z,22.22
2022-08-22T11:15:46.243Z,22.14
2022-08-22T11:17:23.647Z,21.93
2022-08-22T11:18:20.028Z,21.82
2022-08-22T11:19:39.063Z,21.79
2022-08-22T11:20:58.566Z,21.71
2022-08-22T11:22:27.573Z,21.79
2022-08-22T11:23:48.331Z,21.92
2022-08-22T11:25:14.825Z,22.14
2022-08-22T11:26:30.077Z,22.24
2022-08-22T11:27:52.234Z,22.22
2022-08-22T11:29:13.167Z,22.01
2022-08-22T11:30:18.383Z,21.83
2022-08-22T11:31:27.627Z,21.81
2022-08-22T11:32:36.117Z,21.97
2022-08-22T11:33:51.857Z,22.14
2022-08-22T11:35:04.845Z,22.09
2022-08-22T11:36:19.719Z,22.02
2022-08-22T11:37:48.014Z,21.91
2022-08-22T11:39:18.464Z,21.99
2022-08-22T11:40:37.640Z,22.04
2022-08-22T11:41:53.507Z,22.14
2022-08-22T11:43:35.772Z,22.37
2022-08-22T11:44:59.766Z,22.37
2022-08-22T11:46:19.822Z,22.33
2022-08-22T11:47:26.550Z,22.30
2022-08-22T11:48:55.145Z,22.30
2022-08-22T11:50:01.716Z,22.24
2022-08-22T11:51:13.575Z,22.05
2022-08-22T11:53:01.684Z,21.98
2022-08-22T11:53:57.254Z,22.00
2022-08-22T11:55:32.523Z,22.03
2022-08-22T11:56:40.142Z,22.04
2022-08-22T11:57:49.762Z,21.88
2022-08-22T11:59:09.209Z,21.86
2022-08-22T12:00:25.991Z,21.82
2022-08-22T12:01:52.238Z,21.79
2022-08-22T12:03:01.963Z,21.67
2022-08-22T12:04:18.823Z,21.51
2022-08-22T12:05:26.440Z,21.47
2022-08-22T12:07:00.609Z,21.45
2022-08-22T12:08:11.381Z,21.42
2022-08-22T12:09:21.084Z,21.61
2022-08-22T12:10:32.168Z,21.72
2022-08-22T12:12:01.345Z,21.64
2022-08-22T12:13:12.971Z,21.59
2022-08-22T12:14:21.009Z,21.45
2022-08-22T12:15:29.585Z,21.61
2022-08-22T12:16:56.177Z,21.65
2022-08-22T12:18:21.406Z,21.55
2022-08-22T12:19:33.089Z,21.52
2022-08-22T12:20:58.592Z,21.51
2022-08-22T12:22:34.189Z,21.59
2022-08-22T12:23:55.902Z,21.69
2022-08-22T12:25:03.298Z,21.84
2022-08-22T12:26:19.309Z,21.94
2022-08-22T12:27:30.992Z,21.99
2022-08-22T12:28:43.589Z,22.02
2022-08-22T12:30:13.894Z,22.02
2022-08-22T12:31:35.781Z,21.82
2022-08-22T12:32:43.738Z,21.77
2022-08-22T12:33:59.800Z,21.65
2022-08-22T12:35:14.010Z,21.54
2022-08-22T12:36:21.614Z,21.45
2022-08-22T12:37:52.247Z,21.30
2022-08-22T12:38:54.771Z,21.17
2022-08-22T12:40:19.658Z,21.13
2022-08-22T12:41:46.801Z,21.22
2022-08-22T12:43:02.201Z,21.30
2022-08-22T12:44:28.293Z,21.27
2022-08-22T12:45:36.999Z,21.26
2022-08-22T12:47:04.348Z,21.14
2022-08-22T12:48:22.541Z,21.12
2022-08-22T12:49:34.413Z,21.08
2022-08-22T12:50:47.762Z,21.04
2022-08-22T12:52:09.448Z,21.03
2022-08-22T12:53:34.201Z,21.05
2022-08-22T12:54:50.044Z,20.99
2022-08-22T12:55:56.635Z,21.04
2022-08-22T12:58:42.736Z,21.39
2022-08-22T12:59:50.581Z,21.48
2022-08-22T13:00:57.390Z,21.54
2022-08-22T13:02:04.646Z,21.60
2022-08-22T13:03:11.314Z,21.68
2022-08-22T13:04:33.003Z,21.53
2022-08-22T13:05:34.223Z,21.38
2022-08-22T13:06:43.491Z,21.16
2022-08-22T13:08:04.358Z,21.06
2022-08-22T13:09:28.506Z,21.01
2022-08-22T13:10:43.006Z,20.97
2022-08-22T13:11:51.573Z,20.88
2022-08-22T13:12:57.919Z,20.75
2022-08-22T13:14:02.278Z,20.68
2022-08-22T13:15:10.902Z,20.79
2022-08-22T13:16:19.005Z,20.81
2022-08-22T13:17:24.308Z,20.94
2022-08-22T13:18:37.956Z,21.02
2022-08-22T13:20:01.360Z,20.93
2022-08-22T13:21:10.389Z,21.01
2022-08-22T13:22:15.858Z,21.02
2022-08-22T13:23:43.848Z,20.96
2022-08-22T13:25:08.851Z,20.96
2022-08-22T13:26:32.158Z,20.77
2022-08-22T13:27:31.119Z,20.60
2022-08-22T13:28:37.781Z,20.54
2022-08-22T13:29:47.146Z,20.47
2022-08-22T13:30:52.852Z,20.52
2022-08-22T13:32:02.393Z,20.53
2022-08-22T13:33:09.933Z,20.53
2022-08-22T13:34:39.436Z,20.54
2022-08-22T13:35:51.707Z,20.43
2022-08-22T13:36:58.615Z,20.31
2022-08-22T13:38:12.246Z,20.26
2022-08-22T13:39:19.693Z,20.28
2022-08-22T13:40:29.291Z,20.25
2022-08-22T13:41:39.171Z,20.25
2022-08-22T13:42:50.234Z,20.18
2022-08-22T13:44:10.826Z,20.11
2022-08-22T13:45:17.625Z,20.06
2022-08-22T13:46:31.345Z,20.07
2022-08-22T13:47:40.038Z,19.97
2022-08-22T13:48:47.060Z,19.97
2022-08-22T13:49:55.478Z,19.91
2022-08-22T13:51:05.468Z,19.86
2022-08-22T13:52:36.939Z,19.76
2022-08-22T13:53:50.008Z,19.79
2022-08-22T13:55:04.623Z,19.79
2022-08-22T13:56:19.737Z,19.81
2022-08-22T13:57:42.218Z,19.78
2022-08-22T13:58:48.437Z,19.80
2022-08-22T14:00:28.638Z,19.73
2022-08-22T14:01:38.115Z,19.71
2022-08-22T14:03:02.738Z,19.72
2022-08-22T14:04:35.762Z,19.70
2022-08-22T14:05:43.947Z,19.55
2022-08-22T14:06:50.744Z,19.50
2022-08-22T14:08:01.466Z,19.49
2022-08-22T14:10:31.098Z,19.51
2022-08-22T14:11:43.804Z,19.63
2022-08-22T14:12:53.337Z,19.60
2022-08-22T14:13:59.619Z,19.56
2022-08-22T14:15:08.859Z,19.48
2022-08-22T14:16:24.676Z,19.47
2022-08-22T14:17:42.830Z,19.49
2022-08-22T14:18:58.757Z,19.42
2022-08-22T14:21:28.458Z,19.54
2022-08-22T14:22:36.567Z,19.60
2022-08-22T14:23:40.198Z,19.68
2022-08-22T14:24:55.902Z,19.67
2022-08-22T14:25:57.178Z,19.61
2022-08-22T14:27:09.681Z,19.54
2022-08-22T14:28:28.192Z,19.42
2022-08-22T14:29:34.908Z,19.30
2022-08-22T14:31:00.662Z,19.29
2022-08-22T14:32:22.996Z,19.30
2022-08-22T14:33:45.896Z,19.33
2022-08-22T14:34:54.029Z,19.38
2022-08-22T14:36:02.050Z,19.50
2022-08-22T14:37:12.539Z,19.59
2022-08-22T14:38:30.178Z,19.62
2022-08-22T14:39:36.907Z,19.58
2022-08-22T14:40:43.681Z,19.53
2022-08-22T14:41:52.346Z,19.47
2022-08-22T14:43:22.445Z,19.53
2022-08-22T14:44:28.720Z,19.61
2022-08-22T14:45:35.488Z,19.74
2022-08-22T14:46:58.879Z,19.77
2022-08-22T14:48:30.142Z,19.83
2022-08-22T14:49:51.201Z,19.90
2022-08-22T14:50:59.179Z,19.90
2022-08-22T14:52:08.946Z,19.95
2022-08-22T14:53:25.183Z,19.95
2022-08-22T14:54:29.541Z,19.96
2022-08-22T14:55:33.261Z,19.95
2022-08-22T14:56:38.255Z,19.98
2022-08-22T14:58:00.275Z,20.04
2022-08-22T14:59:08.693Z,20.18
2022-08-22T15:00:15.435Z,20.27
2022-08-22T15:01:24.255Z,20.31
2022-08-22T15:02:31.432Z,20.40
2022-08-22T15:03:38.116Z,20.46
2022-08-22T15:04:45.777Z,20.45
2022-08-22T15:05:53.492Z,20.42
2022-08-22T15:06:58.725Z,20.44
2022-08-22T15:08:01.966Z,20.49
2022-08-22T15:09:10.773Z,20.47
2022-08-22T15:10:34.102Z,20.50
2022-08-22T15:11:42.141Z,20.45
2022-08-22T15:12:50.688Z,20.43
2022-08-22T15:14:06.217Z,20.41
2022-08-22T15:15:13.192Z,20.45
2022-08-22T15:16:20.063Z,20.53
2022-08-22T15:17:39.488Z,20.57
2022-08-22T15:18:51.429Z,20.60
2022-08-22T15:19:52.100Z,20.63
2022-08-22T15:21:24.469Z,20.69
2022-08-22T15:22:28.262Z,20.74
2022-08-22T15:23:32.873Z,20.87
2022-08-22T15:24:44.428Z,20.89
2022-08-22T15:26:00.113Z,21.03
2022-08-22T15:27:06.917Z,21.10
2022-08-22T15:28:19.999Z,21.24
2022-08-22T15:29:24.772Z,21.30
2022-08-22T15:30:35.410Z,21.36
2022-08-22T15:31:43.419Z,21.49
2022-08-22T15:32:46.123Z,21.49
2022-08-22T15:33:50.753Z,21.51
2022-08-22T15:35:06.389Z,21.51
2022-08-22T15:36:16.761Z,21.58
2022-08-22T15:37:23.416Z,21.66
2022-08-22T15:38:32.407Z,21.71
2022-08-22T15:39:57.556Z,21.75
2022-08-22T15:41:24.025Z,21.79
2022-08-22T15:42:30.911Z,21.86
2022-08-22T15:43:37.143Z,21.86
2022-08-22T15:44:44.210Z,21.89
2022-08-22T15:45:50.288Z,21.93
2022-08-22T15:47:00.883Z,21.99
2022-08-22T15:48:10.728Z,22.04
2022-08-22T15:49:23.580Z,22.10
2022-08-22T15:50:30.753Z,22.16
2022-08-22T15:51:46.428Z,22.17
2022-08-22T15:53:10.268Z,22.24
2022-08-22T15:54:24.932Z,22.28
2022-08-22T15:55:28.380Z,22.36
2022-08-22T15:56:38.982Z,22.40
2022-08-22T15:57:50.968Z,22.50
2022-08-22T15:59:26.318Z,22.51
2022-08-22T16:00:43.583Z,22.60
2022-08-22T16:01:49.845Z,22.69
2022-08-22T16:02:58.022Z,22.78
2022-08-22T16:04:11.034Z,22.84
2022-08-22T16:05:17.622Z,22.96
2022-08-22T16:06:46.674Z,22.96
2022-08-22T16:07:59.300Z,23.02
2022-08-22T16:09:03.176Z,23.10
2022-08-22T16:10:13.006Z,23.21
2022-08-22T16:11:32.935Z,23.23
2022-08-22T16:12:40.787Z,23.28
2022-08-22T16:13:45.027Z,23.34
2022-08-22T16:14:50.130Z,23.47