createdAt,value
2017-05-13T00:00:54.175Z,9.02
2017-05-13T00:03:22.444Z,9.02
2017-05-13T00:05:50.908Z,10.40
2017-05-13T00:08:19.182Z,13.22
2017-05-13T00:10:47.446Z,11.58
2017-05-13T00:13:15.742Z,13.17
2017-05-13T00:15:44.010Z,11.93
2017-05-13T00:18:12.495Z,14.47
2017-05-13T00:20:40.763Z,11.37
2017-05-13T00:23:09.025Z,10.95
2017-05-13T00:25:37.343Z,11.92
2017-05-13T00:28:05.610Z,14.35
2017-05-13T00:30:33.883Z,11.70
2017-05-13T00:33:02.194Z,11.27
2017-05-13T00:35:30.462Z,12.22
2017-05-13T00:37:59.748Z,11.57
2017-05-13T00:40:28.218Z,11.70
2017-05-13T00:42:56.490Z,11.55
2017-05-13T00:45:24.759Z,11.82
2017-05-13T00:47:53.070Z,12.18
2017-05-13T00:50:21.474Z,12.15
2017-05-13T00:52:50.483Z,10.57
2017-05-13T00:55:19.530Z,10.95
2017-05-13T00:57:47.797Z,11.37
2017-05-13T01:00:16.073Z,11.43
2017-05-13T01:02:44.548Z,10.87
2017-05-13T01:05:12.835Z,11.58
2017-05-13T01:07:41.119Z,13.83
2017-05-13T01:10:09.586Z,13.63
2017-05-13T01:12:37.854Z,12.30
2017-05-13T01:15:06.122Z,12.63
2017-05-13T01:17:34.422Z,14.80
2017-05-13T01:20:02.691Z,11.77
2017-05-13T01:22:31.002Z,13.87
2017-05-13T01:24:59.267Z,13.57
2017-05-13T01:27:27.535Z,13.48
2017-05-13T01:29:55.843Z,14.23
2017-05-13T01:32:24.114Z,24.43
2017-05-13T01:34:52.378Z,14.90
2017-05-13T01:37:20.686Z,12.92
2017-05-13T01:39:49.695Z,14.17
2017-05-13T01:42:18.207Z,12.72
2017-05-13T01:44:46.686Z,12.47
2017-05-13T01:47:14.955Z,11.15
2017-05-13T01:49:43.238Z,9.23
2017-05-13T01:52:11.926Z,10.05
2017-05-13T01:54:40.183Z,9.22
2017-05-13T01:57:08.477Z,9.75
2017-05-13T01:59:36.910Z,9.70
2017-05-13T02:02:05.234Z,8.00
2017-05-13T02:04:33.496Z,8.70
2017-05-13T02:07:01.880Z,8.58
2017-05-13T02:09:30.139Z,9.38
2017-05-13T02:11:59.366Z,10.25
2017-05-13T02:14:27.651Z,9.75
2017-05-13T02:16:56.020Z,9.28
2017-05-13T02:19:24.399Z,8.80
2017-05-13T02:21:52.681Z,9.37
2017-05-13T02:24:21.058Z,9.97
2017-05-13T02:26:49.439Z,10.53
2017-05-13T02:29:17.714Z,10.30
2017-05-13T02:31:46.095Z,8.47
2017-05-13T02:34:14.470Z,9.73
2017-05-13T02:36:42.756Z,10.10
2017-05-13T02:39:11.047Z,8.68
2017-05-13T02:41:39.411Z,8.92
2017-05-13T02:44:07.683Z,8.45
2017-05-13T02:46:36.263Z,8.48
2017-05-13T02:49:04.523Z,9.43
2017-05-13T02:51:32.787Z,10.25
2017-05-13T02:54:01.903Z,8.58
2017-05-13T02:56:30.196Z,9.95
2017-05-13T02:58:58.472Z,9.97
2017-05-13T03:01:26.860Z,8.97
2017-05-13T03:03:55.123Z,8.80
2017-05-13T03:06:23.404Z,8.97
2017-05-13T03:08:51.883Z,9.32
2017-05-13T03:11:20.158Z,7.88
2017-05-13T03:13:48.424Z,7.50
2017-05-13T03:16:16.794Z,8.07
2017-05-13T03:18:45.783Z,8.58
2017-05-13T03:21:14.047Z,8.08
2017-05-13T03:23:43.338Z,7.45
2017-05-13T03:26:12.383Z,7.18
2017-05-13T03:28:40.660Z,6.48
2017-05-13T03:31:08.975Z,6.60
2017-05-13T03:33:37.583Z,6.82
2017-05-13T03:36:06.582Z,6.07
2017-05-13T03:38:35.811Z,6.68
2017-05-13T03:41:04.195Z,6.00
2017-05-13T03:43:32.490Z,5.67
2017-05-13T03:46:00.879Z,5.85
2017-05-13T03:48:29.143Z,6.77
2017-05-13T03:50:57.456Z,4.92
2017-05-13T03:53:25.759Z,5.68
2017-05-13T03:55:54.787Z,5.95
2017-05-13T03:58:23.046Z,5.37
2017-05-13T04:00:51.361Z,4.90
2017-05-13T04:03:19.726Z,5.17
2017-05-13T04:05:47.986Z,6.12
2017-05-13T04:08:16.378Z,5.87
2017-05-13T04:10:44.639Z,5.20
2017-05-13T04:13:13.140Z,5.17
2017-05-13T04:15:41.455Z,6.33
2017-05-13T04:18:09.718Z,6.28
2017-05-13T04:20:38.034Z,6.02
2017-05-13T04:23:06.294Z,6.35
2017-05-13T04:25:34.562Z,5.90
2017-05-13T04:28:02.937Z,6.60
2017-05-13T04:30:31.195Z,5.35
2017-05-13T04:32:59.459Z,5.23
2017-05-13T04:35:27.795Z,4.67
2017-05-13T04:37:56.059Z,4.85
2017-05-13T04:40:24.419Z,6.37
2017-05-13T04:42:52.711Z,5.32
2017-05-13T04:45:21.089Z,4.73
2017-05-13T04:47:50.583Z,5.13
2017-05-13T04:50:18.857Z,4.07
2017-05-13T04:52:47.119Z,4.70
2017-05-13T04:55:15.510Z,4.92
2017-05-13T04:57:43.897Z,4.10
2017-05-13T05:00:12.165Z,3.98
2017-05-13T05:02:40.426Z,3.35
2017-05-13T05:05:08.826Z,3.83
2017-05-13T05:07:37.096Z,4.02
2017-05-13T05:10:05.364Z,4.02
2017-05-13T05:12:33.759Z,6.32
2017-05-13T05:15:02.028Z,4.45
2017-05-13T05:17:30.315Z,3.55
2017-05-13T05:19:58.761Z,4.65
2017-05-13T05:22:27.033Z,3.77
2017-05-13T05:24:55.302Z,3.77
2017-05-13T05:27:23.594Z,4.82
2017-05-13T05:29:51.863Z,4.00
2017-05-13T05:32:20.174Z,3.63
2017-05-13T05:34:48.527Z,4.08
2017-05-13T05:37:16.799Z,7.40
2017-05-13T05:39:45.115Z,3.30
2017-05-13T05:42:13.383Z,4.33
2017-05-13T05:44:41.651Z,3.52
2017-05-13T05:47:10.255Z,4.10
2017-05-13T05:49:38.522Z,8.68
2017-05-13T05:52:06.878Z,3.88
2017-05-13T05:54:35.376Z,3.30
2017-05-13T05:57:03.739Z,4.25
2017-05-13T05:59:32.008Z,4.38
2017-05-13T06:02:00.518Z,4.15
2017-05-13T06:04:28.807Z,3.97
2017-05-13T06:06:57.079Z,3.92
2017-05-13T06:09:25.858Z,3.70
2017-05-13T06:11:54.130Z,3.87
2017-05-13T06:14:22.510Z,3.68
2017-05-13T06:16:50.999Z,3.20
2017-05-13T06:19:19.379Z,4.42
2017-05-13T06:21:47.658Z,5.27
2017-05-13T06:24:15.966Z,6.32
2017-05-13T06:26:44.244Z,3.30
2017-05-13T06:29:12.523Z,3.77
2017-05-13T06:31:41.791Z,3.50
2017-05-13T06:34:10.162Z,3.22
2017-05-13T06:36:38.551Z,5.37
2017-05-13T06:39:06.958Z,2.80
2017-05-13T06:41:35.231Z,6.45
2017-05-13T06:44:03.678Z,3.57
2017-05-13T06:46:32.058Z,6.23
2017-05-13T06:49:00.338Z,3.92
2017-05-13T06:51:28.611Z,3.85
2017-05-13T06:53:56.926Z,3.42
2017-05-13T06:56:25.203Z,3.15
2017-05-13T06:58:54.224Z,4.13
2017-05-13T07:01:22.547Z,4.35
2017-05-13T07:03:50.819Z,4.42
2017-05-13T07:06:19.514Z,2.78
2017-05-13T07:08:48.190Z,3.20
2017-05-13T07:11:16.467Z,3.37
2017-05-13T07:13:44.842Z,4.55
2017-05-13T07:16:13.331Z,2.82
2017-05-13T07:18:41.703Z,3.85
2017-05-13T07:21:09.966Z,2.90
2017-05-13T07:23:38.270Z,3.60
2017-05-13T07:26:06.635Z,3.88
2017-05-13T07:28:35.015Z,5.73
2017-05-13T07:31:03.604Z,3.37
2017-05-13T07:33:32.014Z,3.73
2017-05-13T07:36:00.278Z,3.38
2017-05-13T07:38:28.585Z,3.58
2017-05-13T07:40:56.854Z,6.06
2017-05-13T07:43:25.126Z,7.02
2017-05-13T07:45:53.479Z,3.52
2017-05-13T07:48:21.742Z,3.08
2017-05-13T07:50:50.038Z,3.22
2017-05-13T07:53:18.313Z,3.03
2017-05-13T07:55:46.579Z,3.92
2017-05-13T07:58:15.171Z,3.84
2017-05-13T08:00:43.452Z,3.82
2017-05-13T08:03:11.722Z,3.52
2017-05-13T08:05:40.107Z,4.15
2017-05-13T08:08:08.377Z,2.85
2017-05-13T08:10:36.667Z,3.23
2017-05-13T08:13:05.251Z,4.97
2017-05-13T08:15:33.554Z,5.36
2017-05-13T08:18:01.814Z,3.64
2017-05-13T08:20:30.141Z,2.86
2017-05-13T08:22:58.411Z,2.70
2017-05-13T08:25:26.771Z,2.60
2017-05-13T08:27:55.079Z,2.40
2017-05-13T08:30:23.418Z,2.52
2017-05-13T08:32:51.790Z,4.32
2017-05-13T08:35:20.102Z,3.08
2017-05-13T08:37:48.374Z,3.50
2017-05-13T08:40:16.629Z,5.90
2017-05-13T08:42:45.006Z,3.22
2017-05-13T08:45:13.279Z,2.92
2017-05-13T08:47:41.560Z,3.54
2017-05-13T08:50:09.939Z,3.36
2017-05-13T08:52:38.206Z,3.38
2017-05-13T08:55:06.475Z,3.22
2017-05-13T08:57:34.778Z,2.88
2017-05-13T09:00:03.055Z,2.80
2017-05-13T09:02:31.322Z,5.25
2017-05-13T09:04:59.622Z,3.50
2017-05-13T09:07:27.934Z,2.10
2017-05-13T09:09:56.946Z,2.07
2017-05-13T09:12:25.218Z,2.63
2017-05-13T09:14:53.526Z,2.52
2017-05-13T09:17:21.787Z,1.70
2017-05-13T09:19:50.059Z,2.90
2017-05-13T09:22:18.355Z,2.38
2017-05-13T09:24:46.614Z,1.70
2017-05-13T09:27:14.923Z,1.60
2017-05-13T09:29:43.186Z,1.82
2017-05-13T09:32:11.450Z,2.00
2017-05-13T09:34:39.750Z,1.90
2017-05-13T09:37:08.119Z,2.32
2017-05-13T09:39:36.494Z,1.90
2017-05-13T09:42:04.870Z,2.18
2017-05-13T09:44:33.259Z,3.26
2017-05-13T09:47:01.526Z,1.90
2017-05-13T09:49:29.837Z,2.78
2017-05-13T09:51:58.195Z,2.10
2017-05-13T09:54:26.454Z,4.38
2017-05-13T09:56:54.942Z,3.36
2017-05-13T09:59:23.237Z,2.28
2017-05-13T10:01:51.503Z,1.92
2017-05-13T10:04:19.799Z,2.78
2017-05-13T10:06:48.067Z,3.42
2017-05-13T10:09:16.425Z,1.78
2017-05-13T10:11:44.724Z,3.56
2017-05-13T10:14:13.090Z,1.74
2017-05-13T10:16:41.482Z,3.26
2017-05-13T10:19:09.846Z,2.62
2017-05-13T10:21:38.132Z,2.28
2017-05-13T10:24:06.442Z,4.40
2017-05-13T10:26:34.787Z,1.94
2017-05-13T10:29:03.266Z,2.14
2017-05-13T10:31:31.638Z,1.72
2017-05-13T10:34:00.226Z,3.12
2017-05-13T10:36:28.486Z,3.10
2017-05-13T10:38:56.778Z,3.28
2017-05-13T10:41:25.083Z,1.84
2017-05-13T10:43:53.351Z,3.32
2017-05-13T10:46:21.619Z,2.00
2017-05-13T10:48:50.090Z,6.18
2017-05-13T10:51:18.373Z,7.26
2017-05-13T10:53:46.634Z,3.58
2017-05-13T10:56:15.318Z,3.36
2017-05-13T10:58:43.606Z,4.76
2017-05-13T11:01:11.882Z,4.58
2017-05-13T11:03:40.263Z,2.34
2017-05-13T11:06:08.531Z,3.00
2017-05-13T11:08:36.819Z,3.04
2017-05-13T11:11:05.114Z,2.16
2017-05-13T11:13:33.398Z,5.04
2017-05-13T11:16:01.759Z,2.40
2017-05-13T11:18:30.403Z,5.26
2017-05-13T11:20:58.747Z,2.14
2017-05-13T11:23:27.778Z,2.22
2017-05-13T11:25:57.054Z,1.98
2017-05-13T11:28:25.418Z,3.84
2017-05-13T11:30:53.695Z,2.12
2017-05-13T11:33:22.330Z,2.82
2017-05-13T11:35:50.758Z,3.06
2017-05-13T11:38:19.018Z,2.18
2017-05-13T11:40:47.414Z,2.34
2017-05-13T11:43:15.795Z,1.60
2017-05-13T11:45:44.058Z,4.22
2017-05-13T11:48:12.362Z,2.50
2017-05-13T11:50:40.623Z,2.98
2017-05-13T11:53:08.903Z,1.86
2017-05-13T11:55:37.288Z,1.74
2017-05-13T11:58:05.559Z,4.34
2017-05-13T12:00:34.702Z,42.20
2017-05-13T12:03:03.136Z,12.26
2017-05-13T12:05:31.406Z,25.32
2017-05-13T12:07:59.677Z,15.50
2017-05-13T12:10:27.987Z,46.64
2017-05-13T12:12:57.026Z,3.26
2017-05-13T12:15:25.290Z,9.74
2017-05-13T12:17:54.343Z,32.14
2017-05-13T12:20:22.610Z,7.64
2017-05-13T12:22:51.638Z,3.10
2017-05-13T12:25:20.206Z,4.64
2017-05-13T12:27:48.477Z,1.74
2017-05-13T12:30:16.743Z,1.84
2017-05-13T12:32:45.293Z,3.16
2017-05-13T12:35:13.558Z,1.50
2017-05-13T12:37:41.818Z,1.66
2017-05-13T12:40:10.114Z,2.10
2017-05-13T12:42:39.114Z,2.34
2017-05-13T12:45:08.161Z,5.12
2017-05-13T12:47:36.426Z,2.60
2017-05-13T12:50:04.695Z,3.08
2017-05-13T12:52:33.003Z,4.22
2017-05-13T12:55:01.274Z,4.06
2017-05-13T12:57:29.538Z,1.76
2017-05-13T12:59:57.855Z,2.02
2017-05-13T13:02:26.127Z,1.76
2017-05-13T13:04:54.398Z,3.00
2017-05-13T13:07:22.902Z,1.28
2017-05-13T13:09:51.166Z,1.90
2017-05-13T13:12:19.430Z,1.70
2017-05-13T13:14:47.747Z,1.46
2017-05-13T13:17:16.010Z,2.14
2017-05-13T13:19:44.275Z,3.02
2017-05-13T13:22:12.567Z,2.80
2017-05-13T13:24:40.826Z,4.22
2017-05-13T13:27:09.135Z,3.20
2017-05-13T13:29:37.493Z,4.14
2017-05-13T13:32:05.766Z,2.44
2017-05-13T13:34:34.255Z,2.02
2017-05-13T13:37:02.535Z,2.32
2017-05-13T13:39:30.807Z,2.36
2017-05-13T13:41:59.107Z,13.38
2017-05-13T13:44:27.374Z,29.94
2017-05-13T13:46:55.846Z,79.02
2017-05-13T13:49:24.114Z,44.80
2017-05-13T13:51:52.398Z,59.48
2017-05-13T13:54:20.935Z,123.34
2017-05-13T13:56:49.986Z,22.20
2017-05-13T13:59:18.255Z,8.48
2017-05-13T14:01:46.742Z,3.20
2017-05-13T14:04:15.003Z,5.86
2017-05-13T14:06:43.874Z,8.82
2017-05-13T14:09:12.179Z,7.86
2017-05-13T14:11:40.531Z,4.08
2017-05-13T14:14:08.799Z,4.48
2017-05-13T14:16:37.135Z,4.78
2017-05-13T14:19:06.270Z,2.24
2017-05-13T14:21:34.547Z,1.34
2017-05-13T14:24:03.026Z,1.88
2017-05-13T14:26:31.294Z,4.98
2017-05-13T14:29:00.106Z,1.22
2017-05-13T14:31:28.571Z,3.22
2017-05-13T14:33:56.850Z,1.42
2017-05-13T14:36:25.134Z,2.68
2017-05-13T14:38:53.815Z,1.50
2017-05-13T14:41:22.086Z,1.86
2017-05-13T14:43:50.354Z,1.70
2017-05-13T14:46:18.843Z,1.50
2017-05-13T14:48:47.263Z,1.78
2017-05-13T14:51:15.608Z,2.00
2017-05-13T14:53:43.986Z,2.74
2017-05-13T14:56:13.016Z,1.36
2017-05-13T14:58:41.289Z,2.82
2017-05-13T15:01:09.874Z,1.06
2017-05-13T15:03:38.662Z,1.62
2017-05-13T15:06:06.935Z,1.38
2017-05-13T15:08:35.426Z,1.30
2017-05-13T15:11:03.690Z,3.02
2017-05-13T15:13:31.958Z,2.58
2017-05-13T15:16:00.309Z,1.80
2017-05-13T15:18:29.597Z,1.70
2017-05-13T15:20:58.192Z,2.42
2017-05-13T15:23:27.446Z,1.88
2017-05-13T15:25:55.872Z,1.68
2017-05-13T15:28:24.878Z,1.60
2017-05-13T15:30:53.930Z,1.70
2017-05-13T15:33:22.203Z,1.80
2017-05-13T15:35:50.815Z,1.28
2017-05-13T15:38:19.258Z,1.70
2017-05-13T15:40:47.527Z,1.26
2017-05-13T15:43:15.790Z,4.72
2017-05-13T15:45:44.297Z,1.66
2017-05-13T15:48:13.310Z,1.86
2017-05-13T15:50:41.710Z,3.22
2017-05-13T15:53:10.510Z,1.86
2017-05-13T15:55:38.779Z,1.60
2017-05-13T15:58:07.050Z,2.32
2017-05-13T16:00:35.548Z,1.40
2017-05-13T16:03:03.811Z,2.18
2017-05-13T16:05:32.082Z,2.56
2017-05-13T16:08:00.392Z,1.30
2017-05-13T16:10:28.654Z,1.70
2017-05-13T16:12:56.931Z,1.88
2017-05-13T16:15:25.247Z,1.52
2017-05-13T16:17:53.514Z,2.94
2017-05-13T16:20:21.779Z,1.10
2017-05-13T16:22:50.080Z,2.02
2017-05-13T16:25:18.388Z,1.10
2017-05-13T16:27:46.667Z,1.56
2017-05-13T16:30:15.574Z,1.22
2017-05-13T16:32:43.854Z,1.42
2017-05-13T16:35:12.123Z,1.84
2017-05-13T16:37:40.441Z,1.10
2017-05-13T16:40:10.689Z,1.26
2017-05-13T16:42:39.701Z,29.58
2017-05-13T16:45:08.423Z,66.54
2017-05-13T16:47:36.693Z,58.26
2017-05-13T16:50:04.976Z,89.10
2017-05-13T16:52:33.459Z,30.12
2017-05-13T16:55:01.833Z,77.16
2017-05-13T16:57:30.098Z,40.76
2017-05-13T16:59:58.399Z,26.10
2017-05-13T17:02:26.702Z,18.16
2017-05-13T17:04:54.962Z,4.98
2017-05-13T17:07:23.281Z,2.18
2017-05-13T17:09:51.562Z,3.44
2017-05-13T17:12:19.842Z,1.80
2017-05-13T17:14:48.414Z,4.54
2017-05-13T17:17:16.686Z,2.20
2017-05-13T17:19:44.942Z,2.70
2017-05-13T17:22:13.494Z,2.30
2017-05-13T17:24:42.493Z,1.52
2017-05-13T17:27:10.753Z,3.34
2017-05-13T17:29:39.055Z,1.88
2017-05-13T17:32:07.314Z,2.42
2017-05-13T17:34:35.670Z,1.80
2017-05-13T17:37:04.159Z,2.58
2017-05-13T17:39:32.530Z,1.72
2017-05-13T17:42:00.795Z,1.60
2017-05-13T17:44:29.850Z,1.84
2017-05-13T17:46:58.118Z,2.02
2017-05-13T17:49:26.487Z,1.90
2017-05-13T17:51:54.962Z,2.00
2017-05-13T17:54:23.242Z,1.98
2017-05-13T17:56:51.499Z,1.44
2017-05-13T17:59:19.907Z,2.46
2017-05-13T18:01:48.173Z,1.68
2017-05-13T18:04:16.554Z,6.88
2017-05-13T18:06:44.811Z,2.68
2017-05-13T18:09:13.075Z,1.92
2017-05-13T18:11:41.482Z,1.32
2017-05-13T18:14:09.743Z,2.06
2017-05-13T18:16:38.003Z,2.00
2017-05-13T18:19:07.034Z,1.88
2017-05-13T18:21:35.315Z,1.60
2017-05-13T18:24:03.895Z,1.82
2017-05-13T18:26:32.162Z,2.62
2017-05-13T18:29:00.435Z,1.80
2017-05-13T18:31:28.957Z,3.08
2017-05-13T18:33:57.971Z,1.44
2017-05-13T18:36:26.979Z,3.40
2017-05-13T18:38:55.642Z,1.70
2017-05-13T18:41:23.933Z,4.16
2017-05-13T18:43:52.226Z,1.78
2017-05-13T18:46:21.263Z,1.66
2017-05-13T18:48:49.606Z,2.74
2017-05-13T18:51:17.910Z,1.68
2017-05-13T18:53:46.252Z,2.58
2017-05-13T18:56:14.563Z,3.20
2017-05-13T18:58:42.839Z,2.50
2017-05-13T19:01:11.849Z,2.72
2017-05-13T19:03:41.191Z,2.32
2017-05-13T19:06:09.493Z,6.34
2017-05-13T19:08:38.534Z,2.40
2017-05-13T19:11:07.118Z,2.04
2017-05-13T19:13:35.397Z,2.18
2017-05-13T19:16:03.687Z,2.62
2017-05-13T19:18:32.002Z,3.14
2017-05-13T19:21:01.033Z,4.42
2017-05-13T19:23:29.289Z,3.28
2017-05-13T19:25:57.890Z,2.68
2017-05-13T19:28:26.207Z,3.14
2017-05-13T19:30:55.258Z,3.87
2017-05-13T19:33:23.574Z,4.12
2017-05-13T19:35:51.847Z,4.53
2017-05-13T19:38:20.118Z,3.85
2017-05-13T19:40:48.435Z,5.80
2017-05-13T19:43:16.711Z,5.92
2017-05-13T19:45:44.992Z,5.48
2017-05-13T19:48:13.674Z,5.02
2017-05-13T19:50:41.946Z,5.97
2017-05-13T19:53:10.214Z,5.45
2017-05-13T19:55:38.586Z,7.52
2017-05-13T19:58:06.850Z,7.10
2017-05-13T20:00:35.145Z,7.08
2017-05-13T20:03:03.446Z,6.63
2017-05-13T20:05:31.742Z,6.72
2017-05-13T20:08:00.049Z,6.28
2017-05-13T20:10:28.399Z,6.25
2017-05-13T20:12:56.669Z,6.08
2017-05-13T20:15:24.987Z,6.95
2017-05-13T20:17:53.356Z,6.55
2017-05-13T20:20:22.013Z,10.28
2017-05-13T20:22:50.335Z,26.22
2017-05-13T20:25:19.355Z,17.95
2017-05-13T20:27:47.620Z,8.47
2017-05-13T20:30:16.067Z,9.00
2017-05-13T20:32:44.343Z,16.03
2017-05-13T20:35:12.699Z,13.17
2017-05-13T20:37:41.347Z,9.18
2017-05-13T20:40:09.623Z,10.28
2017-05-13T20:42:37.911Z,11.57
2017-05-13T20:45:06.300Z,8.85
2017-05-13T20:47:34.984Z,8.33
2017-05-13T20:50:03.260Z,8.98
2017-05-13T20:52:31.534Z,9.82
2017-05-13T20:54:59.843Z,9.83
2017-05-13T20:57:28.120Z,9.48
2017-05-13T20:59:56.395Z,10.45
2017-05-13T21:02:24.979Z,10.00
2017-05-13T21:04:53.459Z,9.33
2017-05-13T21:07:21.840Z,9.22
2017-05-13T21:09:50.320Z,8.87
2017-05-13T21:12:18.595Z,8.20
2017-05-13T21:14:46.871Z,9.30
2017-05-13T21:17:15.184Z,8.40
2017-05-13T21:19:43.453Z,5.90
2017-05-13T21:22:11.729Z,6.93
2017-05-13T21:24:40.047Z,7.35
2017-05-13T21:27:09.057Z,9.96
2017-05-13T21:29:37.346Z,10.75
2017-05-13T21:32:05.849Z,10.42
2017-05-13T21:34:34.128Z,11.83
2017-05-13T21:37:08.427Z,11.70
2017-05-13T21:39:36.700Z,9.32
2017-05-13T21:42:04.984Z,13.52
2017-05-13T21:44:33.315Z,13.15
2017-05-13T21:47:02.463Z,11.47
2017-05-13T21:49:30.850Z,18.67
2017-05-13T21:51:59.170Z,11.80
2017-05-13T21:54:28.211Z,11.35
2017-05-13T21:56:56.491Z,12.62
2017-05-13T21:59:25.093Z,9.67
2017-05-13T22:01:53.367Z,10.08
2017-05-13T22:04:21.735Z,13.62
2017-05-13T22:06:50.212Z,10.37
2017-05-13T22:09:18.699Z,9.22
2017-05-13T22:11:46.973Z,9.82
2017-05-13T22:14:15.280Z,8.72
2017-05-13T22:16:43.600Z,9.15
2017-05-13T22:19:11.879Z,10.75
2017-05-13T22:21:40.155Z,11.38
2017-05-13T22:24:08.611Z,12.23
2017-05-13T22:26:36.893Z,11.13
2017-05-13T22:29:05.276Z,12.70
2017-05-13T22:31:33.848Z,12.53
2017-05-13T22:34:02.225Z,9.52
2017-05-13T22:36:30.504Z,12.05
2017-05-13T22:38:58.820Z,13.60
2017-05-13T22:41:27.875Z,12.28
2017-05-13T22:43:56.147Z,13.33
2017-05-13T22:46:24.530Z,14.32
2017-05-13T22:48:52.812Z,12.13
2017-05-13T22:51:21.192Z,14.68
2017-05-13T22:53:49.567Z,13.90
2017-05-13T22:56:17.843Z,15.30
2017-05-13T22:58:46.223Z,13.65
2017-05-13T23:01:14.544Z,13.87
2017-05-13T23:03:43.616Z,13.10
2017-05-13T23:06:11.884Z,14.42
2017-05-13T23:08:40.220Z,13.10
2017-05-13T23:11:08.499Z,15.08
2017-05-13T23:13:36.779Z,14.58
2017-05-13T23:16:06.217Z,14.25
2017-05-13T23:18:34.501Z,11.80
2017-05-13T23:21:02.779Z,13.67
2017-05-13T23:23:31.144Z,14.38
2017-05-13T23:25:59.519Z,15.58
2017-05-13T23:28:27.795Z,15.05
2017-05-13T23:30:56.176Z,15.63
2017-05-13T23:33:24.544Z,14.73
2017-05-13T23:35:52.823Z,14.77
2017-05-13T23:38:21.151Z,16.48
2017-05-13T23:40:50.171Z,16.37
2017-05-13T23:43:18.451Z,14.57
2017-05-13T23:45:46.761Z,16.48
2017-05-13T23:48:15.042Z,15.92
2017-05-13T23:50:43.335Z,12.65
2017-05-13T23:53:11.640Z,10.97
2017-05-13T23:55:40.679Z,16.17
2017-05-13T23:58:08.953Z,21.22
