createdAt,value
2018-12-31T00:01:46.274Z,39.57
2018-12-31T00:04:15.242Z,37.47
2018-12-31T00:06:44.304Z,38.23
2018-12-31T00:09:13.356Z,36.83
2018-12-31T00:11:42.361Z,36.77
2018-12-31T00:14:11.396Z,37.40
2018-12-31T00:16:40.356Z,33.97
2018-12-31T00:19:09.489Z,34.63
2018-12-31T00:21:38.483Z,35.80
2018-12-31T00:24:07.468Z,34.57
2018-12-31T00:26:36.492Z,33.33
2018-12-31T00:29:05.565Z,32.30
2018-12-31T00:31:34.776Z,31.47
2018-12-31T00:34:03.750Z,35.40
2018-12-31T00:36:32.754Z,34.50
2018-12-31T00:39:01.692Z,34.00
2018-12-31T00:41:30.708Z,36.60
2018-12-31T00:43:59.875Z,36.97
2018-12-31T00:46:29.126Z,38.33
2018-12-31T00:48:58.121Z,33.63
2018-12-31T00:51:27.133Z,44.37
2018-12-31T00:53:56.113Z,34.37
2018-12-31T00:56:25.338Z,35.30
2018-12-31T00:58:54.322Z,40.93
2018-12-31T01:01:23.396Z,38.57
2018-12-31T01:03:52.373Z,39.80
2018-12-31T01:06:21.255Z,37.13
2018-12-31T01:08:50.588Z,27.30
2018-12-31T01:11:19.542Z,35.50
2018-12-31T01:13:48.590Z,40.60
2018-12-31T01:16:17.634Z,36.77
2018-12-31T01:18:46.749Z,40.93
2018-12-31T01:21:15.727Z,36.87
2018-12-31T01:23:44.724Z,36.77
2018-12-31T01:26:13.604Z,39.57
2018-12-31T01:28:42.690Z,40.53
2018-12-31T01:31:11.557Z,41.10
2018-12-31T01:33:40.552Z,44.83
2018-12-31T01:36:09.517Z,36.77
2018-12-31T01:38:38.691Z,35.33
2018-12-31T01:41:07.648Z,38.33
2018-12-31T01:43:36.681Z,43.47
2018-12-31T01:46:05.637Z,37.83
2018-12-31T01:48:34.841Z,38.17
2018-12-31T01:51:11.118Z,36.97
2018-12-31T01:53:34.498Z,42.40
2018-12-31T01:56:03.448Z,35.67
2018-12-31T01:58:32.385Z,31.40
2018-12-31T02:01:01.341Z,38.50
2018-12-31T02:03:30.329Z,37.33
2018-12-31T02:05:59.232Z,33.97
2018-12-31T02:08:28.237Z,35.97
2018-12-31T02:10:57.414Z,33.83
2018-12-31T02:13:26.358Z,36.03
2018-12-31T02:15:55.381Z,35.20
2018-12-31T02:18:24.413Z,32.67
2018-12-31T02:20:53.437Z,38.77
2018-12-31T02:23:22.384Z,33.93
2018-12-31T02:25:51.289Z,34.40
2018-12-31T02:28:20.188Z,36.43
2018-12-31T02:30:49.452Z,32.30
2018-12-31T02:33:18.482Z,40.23
2018-12-31T02:35:47.432Z,34.97
2018-12-31T02:38:16.449Z,34.93
2018-12-31T02:40:45.457Z,32.70
2018-12-31T02:43:14.534Z,32.03
2018-12-31T02:45:43.809Z,31.10
2018-12-31T02:48:12.771Z,30.67
2018-12-31T02:50:41.834Z,31.17
2018-12-31T02:53:10.768Z,32.20
2018-12-31T02:55:39.654Z,30.60
2018-12-31T02:58:08.656Z,31.03
2018-12-31T03:00:37.688Z,31.57
2018-12-31T03:03:06.659Z,37.30
2018-12-31T03:05:35.700Z,31.87
2018-12-31T03:08:04.804Z,36.63
2018-12-31T03:10:33.710Z,30.10
2018-12-31T03:13:02.672Z,30.60
2018-12-31T03:15:31.586Z,31.20
2018-12-31T03:18:00.459Z,33.20
2018-12-31T03:20:29.481Z,30.67
2018-12-31T03:22:58.369Z,30.97
2018-12-31T03:25:27.292Z,30.10
2018-12-31T03:27:56.263Z,33.30
2018-12-31T03:30:25.170Z,32.20
2018-12-31T03:32:54.182Z,29.17
2018-12-31T03:35:23.130Z,33.67
2018-12-31T03:37:52.197Z,31.10
2018-12-31T03:40:21.085Z,33.47
2018-12-31T03:42:50.132Z,29.40
2018-12-31T03:45:19.457Z,30.13
2018-12-31T03:47:48.342Z,32.40
2018-12-31T03:50:17.398Z,31.07
2018-12-31T03:52:46.394Z,31.60
2018-12-31T03:55:34.535Z,31.03
2018-12-31T03:58:22.731Z,31.63
2018-12-31T04:01:10.862Z,32.87
2018-12-31T04:06:53.120Z,31.67
2018-12-31T04:09:41.292Z,34.30
2018-12-31T04:12:29.409Z,28.30
2018-12-31T04:26:54.392Z,29.67
2018-12-31T04:32:36.570Z,28.50
2018-12-31T04:38:18.225Z,28.73
2018-12-31T04:46:54.585Z,27.73
2018-12-31T04:52:50.066Z,32.17
2018-12-31T04:55:44.179Z,27.97
2018-12-31T04:58:29.260Z,28.87
2018-12-31T05:04:11.706Z,26.67
2018-12-31T05:06:52.856Z,26.40
2018-12-31T05:09:33.270Z,27.63
2018-12-31T05:12:14.268Z,28.70
2018-12-31T05:14:54.789Z,27.40
2018-12-31T05:17:35.190Z,27.70
2018-12-31T05:20:15.936Z,27.50
2018-12-31T05:22:56.904Z,29.63
2018-12-31T05:25:38.082Z,26.57
2018-12-31T05:28:19.119Z,27.50
2018-12-31T05:31:00.366Z,32.63
2018-12-31T05:33:41.014Z,28.80
2018-12-31T05:36:21.532Z,28.50
2018-12-31T05:39:03.520Z,28.97
2018-12-31T05:41:44.191Z,27.77
2018-12-31T05:44:24.697Z,27.07
2018-12-31T05:47:05.909Z,28.97
2018-12-31T05:49:47.321Z,27.00
2018-12-31T05:52:28.650Z,28.93
2018-12-31T05:55:09.377Z,31.37
2018-12-31T05:57:49.989Z,31.50
2018-12-31T06:00:31.257Z,32.67
2018-12-31T06:03:12.094Z,31.70
2018-12-31T06:05:51.293Z,32.53
2018-12-31T06:08:39.461Z,29.80
2018-12-31T06:11:27.624Z,32.00
2018-12-31T06:14:15.780Z,31.43
2018-12-31T06:17:05.160Z,29.90
2018-12-31T06:19:54.270Z,34.07
2018-12-31T06:25:36.085Z,35.20
2018-12-31T06:28:24.247Z,44.17
2018-12-31T06:31:12.401Z,44.70
2018-12-31T06:34:00.518Z,43.93
2018-12-31T06:36:48.673Z,47.87
2018-12-31T06:39:36.813Z,40.97
2018-12-31T06:42:25.008Z,38.97
2018-12-31T06:45:13.149Z,39.70
2018-12-31T06:47:54.308Z,37.20
2018-12-31T06:50:34.897Z,39.67
2018-12-31T06:53:15.829Z,40.70
2018-12-31T06:55:56.945Z,39.17
2018-12-31T06:58:38.220Z,38.37
2018-12-31T07:01:18.912Z,39.37
2018-12-31T07:04:00.232Z,42.40
2018-12-31T07:06:40.726Z,40.37
2018-12-31T07:09:21.134Z,39.50
2018-12-31T07:12:02.069Z,39.60
2018-12-31T07:14:43.419Z,40.63
2018-12-31T07:17:24.069Z,43.60
2018-12-31T07:20:05.472Z,41.00
2018-12-31T07:22:45.997Z,37.20
2018-12-31T07:25:26.845Z,36.30
2018-12-31T07:28:07.290Z,39.27
2018-12-31T07:30:48.590Z,40.83
2018-12-31T07:33:29.184Z,39.83
2018-12-31T07:36:09.814Z,40.37
2018-12-31T07:38:50.499Z,42.07
2018-12-31T07:41:29.839Z,39.40
2018-12-31T07:47:12.216Z,39.37
2018-12-31T07:50:00.362Z,39.90
2018-12-31T07:55:42.536Z,48.80
2018-12-31T07:58:30.684Z,48.17
2018-12-31T08:01:18.937Z,43.57
2018-12-31T08:07:07.382Z,41.27
2018-12-31T08:09:48.351Z,41.80
2018-12-31T08:12:28.993Z,40.83
2018-12-31T08:15:09.420Z,40.07
2018-12-31T08:17:49.981Z,37.20
2018-12-31T08:20:30.705Z,42.33
2018-12-31T08:23:11.163Z,42.70
2018-12-31T08:25:51.968Z,45.53
2018-12-31T08:28:32.616Z,40.90
2018-12-31T08:31:11.867Z,40.53
2018-12-31T08:34:00.077Z,42.30
2018-12-31T08:39:55.753Z,40.13
2018-12-31T08:42:24.769Z,39.67
2018-12-31T08:44:53.645Z,41.60
2018-12-31T08:47:22.700Z,42.47
2018-12-31T08:49:51.682Z,43.63
2018-12-31T08:52:20.769Z,42.97
2018-12-31T08:54:49.837Z,40.60
2018-12-31T08:57:18.789Z,38.30
2018-12-31T08:59:47.872Z,37.67
2018-12-31T09:02:16.936Z,38.83
2018-12-31T09:04:46.072Z,38.43
2018-12-31T09:07:14.993Z,35.90
2018-12-31T09:09:44.080Z,37.50
2018-12-31T09:12:13.046Z,36.07
2018-12-31T09:14:42.069Z,33.67
2018-12-31T09:17:11.104Z,35.90
2018-12-31T09:19:40.237Z,37.17
2018-12-31T09:22:09.284Z,35.20
2018-12-31T09:24:44.626Z,38.20
2018-12-31T09:27:09.073Z,29.00
2018-12-31T09:29:38.861Z,33.10
2018-12-31T09:32:07.756Z,30.30
2018-12-31T09:34:36.737Z,31.57
2018-12-31T09:37:05.755Z,39.23
2018-12-31T09:39:34.901Z,31.63
2018-12-31T09:42:03.816Z,31.03
2018-12-31T09:44:32.800Z,32.53
2018-12-31T09:47:01.868Z,32.57
2018-12-31T09:49:30.994Z,34.67
2018-12-31T09:51:59.952Z,36.13
2018-12-31T09:54:28.839Z,40.43
2018-12-31T09:56:57.876Z,38.73
2018-12-31T09:59:26.857Z,37.60
2018-12-31T10:01:55.876Z,37.97
2018-12-31T10:04:25.137Z,38.87
2018-12-31T10:06:54.168Z,37.30
2018-12-31T10:09:23.238Z,39.33
2018-12-31T10:11:52.181Z,38.57
2018-12-31T10:14:21.343Z,38.40
2018-12-31T10:16:50.359Z,36.27
2018-12-31T10:19:19.234Z,39.10
2018-12-31T10:21:48.328Z,36.97
2018-12-31T10:24:17.283Z,35.00
2018-12-31T10:26:46.240Z,36.07
2018-12-31T10:29:15.465Z,32.40
2018-12-31T10:31:44.355Z,33.30
2018-12-31T10:34:13.336Z,35.20
2018-12-31T10:36:43.508Z,33.37
2018-12-31T10:39:12.571Z,33.60
2018-12-31T10:41:41.525Z,30.80
2018-12-31T10:44:10.543Z,32.20
2018-12-31T10:46:39.461Z,29.37
2018-12-31T10:49:08.393Z,31.30
2018-12-31T10:51:37.443Z,28.93
2018-12-31T10:54:06.513Z,28.27
2018-12-31T10:56:35.565Z,28.10
2018-12-31T10:59:04.478Z,32.87
2018-12-31T11:01:33.390Z,33.30
2018-12-31T11:04:02.495Z,31.20
2018-12-31T11:06:31.553Z,31.93
2018-12-31T11:09:00.590Z,31.57
2018-12-31T11:11:29.677Z,30.57
2018-12-31T11:13:58.565Z,28.70
2018-12-31T11:16:27.823Z,32.13
2018-12-31T11:18:56.977Z,28.67
2018-12-31T11:21:25.971Z,33.67
2018-12-31T11:23:55.019Z,33.40
2018-12-31T11:26:24.086Z,49.97
2018-12-31T11:28:53.065Z,52.60
2018-12-31T11:31:22.123Z,34.37
2018-12-31T11:33:51.174Z,36.30
2018-12-31T11:36:20.157Z,33.67
2018-12-31T11:38:49.268Z,33.50
2018-12-31T11:41:18.419Z,31.27
2018-12-31T11:43:47.488Z,33.83
2018-12-31T11:46:16.847Z,34.07
2018-12-31T11:48:45.976Z,32.73
2018-12-31T11:51:15.117Z,31.00
2018-12-31T11:53:44.073Z,30.63
2018-12-31T11:56:13.274Z,33.47
2018-12-31T11:58:42.297Z,31.07
2018-12-31T12:01:11.269Z,34.60
2018-12-31T12:03:40.296Z,36.10
2018-12-31T12:06:09.347Z,34.40
2018-12-31T12:08:38.323Z,34.13
2018-12-31T12:11:07.510Z,33.50
2018-12-31T12:13:36.573Z,35.03
2018-12-31T12:16:05.635Z,32.57
2018-12-31T12:18:34.537Z,35.17
2018-12-31T12:21:03.456Z,34.07
2018-12-31T12:23:32.584Z,33.57
2018-12-31T12:26:01.632Z,38.07
2018-12-31T12:28:30.623Z,43.07
2018-12-31T12:30:59.691Z,35.40
2018-12-31T12:33:28.677Z,37.80
2018-12-31T12:35:57.699Z,35.63
2018-12-31T12:38:26.776Z,40.00
2018-12-31T12:40:55.780Z,39.23
2018-12-31T12:43:24.856Z,39.33
2018-12-31T12:45:53.797Z,39.67
2018-12-31T12:48:22.880Z,39.60
2018-12-31T12:50:51.953Z,38.73
2018-12-31T12:53:20.969Z,42.23
2018-12-31T12:55:50.038Z,40.87
2018-12-31T12:58:19.088Z,40.37
2018-12-31T13:00:48.202Z,44.20
2018-12-31T13:03:17.230Z,43.13
2018-12-31T13:05:46.187Z,46.20
2018-12-31T13:08:15.352Z,41.50
2018-12-31T13:10:44.369Z,37.03
2018-12-31T13:13:13.343Z,36.77
2018-12-31T13:15:42.408Z,40.80
2018-12-31T13:18:11.541Z,38.63
2018-12-31T13:20:40.586Z,36.70
2018-12-31T13:23:09.576Z,36.53
2018-12-31T13:25:38.926Z,38.17
2018-12-31T13:28:09.339Z,37.33
2018-12-31T13:30:38.385Z,35.03
2018-12-31T13:33:07.474Z,34.87
2018-12-31T13:35:36.435Z,34.27
2018-12-31T13:38:05.732Z,37.47
2018-12-31T13:40:34.717Z,41.97
2018-12-31T13:43:04.001Z,41.27
2018-12-31T13:45:32.982Z,39.23
2018-12-31T13:48:02.056Z,46.00
2018-12-31T13:50:31.883Z,43.40
2018-12-31T13:53:01.032Z,37.93
2018-12-31T13:55:30.041Z,41.20
2018-12-31T13:57:59.369Z,40.33
2018-12-31T14:00:28.392Z,39.90
2018-12-31T14:02:57.688Z,41.37
2018-12-31T14:05:26.788Z,41.27
2018-12-31T14:07:57.790Z,42.30
2018-12-31T14:10:26.765Z,38.00
2018-12-31T14:12:55.769Z,44.93
2018-12-31T14:15:24.840Z,41.33
2018-12-31T14:17:54.116Z,40.10
2018-12-31T14:20:23.171Z,37.40
2018-12-31T14:22:52.204Z,36.77
2018-12-31T14:25:21.287Z,36.43
2018-12-31T14:27:50.273Z,33.37
2018-12-31T14:30:19.305Z,35.80
2018-12-31T14:32:48.293Z,32.93
2018-12-31T14:35:17.446Z,32.00
2018-12-31T14:37:46.628Z,35.20
2018-12-31T14:40:15.626Z,33.80
2018-12-31T14:42:47.613Z,32.27
2018-12-31T14:45:16.590Z,32.77
2018-12-31T14:47:45.562Z,35.20
2018-12-31T14:50:15.121Z,35.80
2018-12-31T14:52:44.162Z,33.83
2018-12-31T14:55:13.165Z,34.90
2018-12-31T14:57:42.160Z,38.00
2018-12-31T15:00:12.685Z,35.50
2018-12-31T15:02:42.305Z,30.90
2018-12-31T15:05:11.392Z,36.07
2018-12-31T15:07:40.448Z,35.73
2018-12-31T15:10:09.970Z,36.10
2018-12-31T15:12:39.070Z,32.60
2018-12-31T15:15:08.927Z,31.40
2018-12-31T15:17:38.126Z,39.43
2018-12-31T15:20:09.033Z,36.57
2018-12-31T15:22:38.252Z,36.80
2018-12-31T15:25:07.378Z,33.53
2018-12-31T15:27:36.393Z,32.50
2018-12-31T15:30:07.159Z,35.03
2018-12-31T15:32:36.236Z,34.63
2018-12-31T15:35:05.817Z,34.10
2018-12-31T15:37:34.976Z,35.43
2018-12-31T15:40:04.502Z,34.53
2018-12-31T15:42:33.666Z,35.57
2018-12-31T15:45:02.766Z,37.17
2018-12-31T15:47:31.809Z,35.97
2018-12-31T15:50:00.934Z,35.63
2018-12-31T15:52:29.965Z,38.00
2018-12-31T15:54:58.892Z,65.60
2018-12-31T15:57:28.073Z,50.60
2018-12-31T15:59:57.090Z,39.83
2018-12-31T16:02:26.012Z,41.80
2018-12-31T16:04:55.413Z,39.20
2018-12-31T16:07:26.009Z,39.33
2018-12-31T16:09:55.229Z,37.90
2018-12-31T16:12:24.382Z,39.73
2018-12-31T16:14:53.344Z,40.43
2018-12-31T16:17:22.441Z,38.87
2018-12-31T16:19:51.508Z,40.53
2018-12-31T16:22:20.813Z,40.20
2018-12-31T16:24:49.852Z,41.23
2018-12-31T16:27:18.881Z,39.20
2018-12-31T16:29:47.899Z,42.87
2018-12-31T16:32:16.934Z,41.50
2018-12-31T16:34:45.921Z,44.97
2018-12-31T16:37:14.941Z,42.10
2018-12-31T16:39:44.009Z,46.13
2018-12-31T16:42:13.083Z,47.03
2018-12-31T16:44:42.292Z,49.87
2018-12-31T16:47:11.450Z,48.80
2018-12-31T16:49:40.473Z,54.27
2018-12-31T16:52:09.581Z,55.43
2018-12-31T16:54:38.632Z,52.13
2018-12-31T16:57:07.600Z,50.53
2018-12-31T16:59:36.609Z,51.83
2018-12-31T17:02:05.778Z,60.27
2018-12-31T17:04:34.837Z,56.77
2018-12-31T17:07:05.913Z,53.00
2018-12-31T17:09:34.869Z,61.87
2018-12-31T17:12:03.995Z,80.63
2018-12-31T17:14:33.137Z,68.03
2018-12-31T17:17:02.130Z,51.23
2018-12-31T17:19:31.408Z,50.50
2018-12-31T17:22:00.645Z,52.17
2018-12-31T17:24:29.613Z,50.63
2018-12-31T17:26:58.587Z,46.90
2018-12-31T17:29:27.640Z,45.60
2018-12-31T17:31:56.996Z,49.63
2018-12-31T17:34:26.158Z,46.30
2018-12-31T17:36:55.161Z,47.47
2018-12-31T17:39:24.557Z,49.50
2018-12-31T17:41:53.703Z,53.47
2018-12-31T17:44:23.005Z,51.10
2018-12-31T17:46:52.144Z,49.17
2018-12-31T17:49:21.304Z,52.80
2018-12-31T17:51:55.739Z,59.40
2018-12-31T17:54:21.057Z,71.10
2018-12-31T17:56:50.177Z,67.87
2018-12-31T17:59:19.360Z,78.70
2018-12-31T18:01:48.553Z,72.90
2018-12-31T18:04:17.690Z,67.17
2018-12-31T18:06:46.646Z,67.03
2018-12-31T18:09:16.059Z,66.57
2018-12-31T18:11:45.088Z,57.07
2018-12-31T18:14:14.157Z,56.10
2018-12-31T18:16:43.352Z,56.00
2018-12-31T18:19:12.370Z,53.17
2018-12-31T18:21:41.618Z,56.07
2018-12-31T18:24:11.940Z,58.97
2018-12-31T18:26:40.801Z,68.60
2018-12-31T18:29:09.752Z,59.73
2018-12-31T18:31:38.903Z,54.70
2018-12-31T18:34:08.001Z,58.90
2018-12-31T18:36:36.989Z,68.77
2018-12-31T18:39:07.817Z,111.57
2018-12-31T18:41:36.889Z,135.10
2018-12-31T18:44:05.871Z,236.77
2018-12-31T18:46:35.107Z,237.50
2018-12-31T18:49:04.223Z,364.43
2018-12-31T18:51:33.206Z,200.60
2018-12-31T18:54:02.313Z,221.53
2018-12-31T18:56:31.424Z,142.20
2018-12-31T18:59:00.709Z,147.73
2018-12-31T19:01:29.900Z,126.10
2018-12-31T19:03:58.861Z,130.03
2018-12-31T19:06:27.904Z,98.27
2018-12-31T19:08:57.030Z,90.87
2018-12-31T19:11:26.271Z,108.50
2018-12-31T19:13:55.282Z,105.67
2018-12-31T19:16:24.348Z,90.03
2018-12-31T19:18:53.385Z,90.13
2018-12-31T19:21:22.304Z,87.97
2018-12-31T19:23:51.686Z,83.40
2018-12-31T19:26:20.680Z,81.43
2018-12-31T19:28:49.690Z,98.67
2018-12-31T19:31:18.732Z,98.73
2018-12-31T19:33:47.700Z,99.13
2018-12-31T19:36:17.163Z,108.00
2018-12-31T19:38:46.040Z,101.17
2018-12-31T19:41:15.036Z,135.97
2018-12-31T19:43:44.000Z,116.10
2018-12-31T19:46:13.004Z,104.37
2018-12-31T19:48:41.965Z,123.40
2018-12-31T19:51:11.108Z,113.00
2018-12-31T19:53:40.196Z,110.83
2018-12-31T19:56:09.204Z,108.90
2018-12-31T19:58:38.200Z,110.30
2018-12-31T20:01:07.273Z,119.40
2018-12-31T20:03:36.436Z,110.40
2018-12-31T20:06:05.440Z,118.43
2018-12-31T20:08:34.425Z,115.27
2018-12-31T20:11:03.610Z,112.67
2018-12-31T20:13:32.561Z,119.53
2018-12-31T20:16:01.592Z,146.33
2018-12-31T20:18:30.157Z,146.73
2018-12-31T20:20:59.156Z,133.83
2018-12-31T20:23:28.224Z,141.27
2018-12-31T20:25:57.316Z,148.90
2018-12-31T20:28:26.444Z,147.30
2018-12-31T20:30:55.482Z,148.13
2018-12-31T20:33:24.513Z,151.57
2018-12-31T20:35:54.409Z,171.37
2018-12-31T20:38:23.529Z,218.30
2018-12-31T20:40:52.464Z,217.13
2018-12-31T20:43:21.537Z,227.70
2018-12-31T20:45:50.561Z,232.10
2018-12-31T20:48:19.557Z,202.30
2018-12-31T20:50:48.589Z,187.70
2018-12-31T20:53:17.724Z,197.87
2018-12-31T20:55:47.097Z,217.53
2018-12-31T20:58:16.088Z,227.73
2018-12-31T21:00:45.145Z,205.80
2018-12-31T21:03:14.201Z,170.37
2018-12-31T21:05:43.239Z,172.93
2018-12-31T21:08:12.544Z,153.30
2018-12-31T21:10:41.501Z,159.53
2018-12-31T21:13:10.549Z,156.87
2018-12-31T21:15:39.508Z,161.10
2018-12-31T21:18:08.584Z,169.80
2018-12-31T21:20:37.562Z,170.20
2018-12-31T21:23:06.582Z,172.60
2018-12-31T21:25:36.741Z,155.87
2018-12-31T21:28:05.588Z,154.50
2018-12-31T21:30:34.720Z,174.53
2018-12-31T21:33:03.702Z,177.67
2018-12-31T21:35:32.680Z,160.83
2018-12-31T21:38:01.676Z,158.50
2018-12-31T21:40:30.678Z,164.20
2018-12-31T21:42:59.600Z,158.80
2018-12-31T21:45:28.587Z,144.93
2018-12-31T21:47:57.810Z,170.20
2018-12-31T21:50:26.872Z,164.80
2018-12-31T21:52:55.959Z,171.50
2018-12-31T21:55:24.906Z,171.60
2018-12-31T21:57:54.035Z,231.80
2018-12-31T22:00:23.435Z,282.67
2018-12-31T22:02:56.942Z,241.90
2018-12-31T22:05:23.189Z,265.83
2018-12-31T22:07:52.223Z,238.67
2018-12-31T22:10:21.144Z,226.77
2018-12-31T22:12:50.557Z,234.50
2018-12-31T22:15:19.521Z,212.73
2018-12-31T22:17:48.661Z,226.90
2018-12-31T22:20:17.557Z,178.70
2018-12-31T22:22:47.354Z,184.50
2018-12-31T22:25:16.616Z,184.13
2018-12-31T22:27:45.677Z,195.27
2018-12-31T22:30:14.705Z,222.97
2018-12-31T22:32:43.656Z,212.77
2018-12-31T22:35:12.713Z,203.53
2018-12-31T22:37:41.751Z,225.87
2018-12-31T22:40:10.908Z,271.83
2018-12-31T22:42:39.868Z,312.90
2018-12-31T22:45:08.811Z,304.63
2018-12-31T22:47:37.764Z,266.17
2018-12-31T22:50:09.149Z,292.47
2018-12-31T22:52:38.103Z,285.67
2018-12-31T22:55:07.197Z,273.63
2018-12-31T22:57:36.213Z,285.47
2018-12-31T23:00:07.728Z,275.63
2018-12-31T23:02:36.841Z,296.30
2018-12-31T23:05:07.760Z,468.60
2018-12-31T23:07:37.875Z,677.40
2018-12-31T23:10:09.786Z,468.37
2018-12-31T23:12:38.957Z,546.80
2018-12-31T23:15:12.032Z,818.03
2018-12-31T23:17:40.992Z,1248.50
2018-12-31T23:20:11.785Z,885.03
2018-12-31T23:22:40.960Z,966.37
2018-12-31T23:25:10.021Z,993.33
2018-12-31T23:27:39.020Z,1020.07
2018-12-31T23:30:09.152Z,1159.90
2018-12-31T23:32:38.144Z,1153.70
2018-12-31T23:35:07.565Z,1137.17
2018-12-31T23:37:38.192Z,1119.27
2018-12-31T23:40:08.423Z,1106.80
2018-12-31T23:42:37.577Z,1162.93
2018-12-31T23:45:07.732Z,1139.20
2018-12-31T23:47:36.824Z,1231.47
2018-12-31T23:50:06.833Z,1231.23
2018-12-31T23:52:36.056Z,1260.60
2018-12-31T23:55:05.325Z,1306.53
2018-12-31T23:57:34.367Z,1214.50
