createdAt,value
2019-01-10T00:00:28.212Z,0.00
2019-01-10T00:01:28.129Z,0.00
2019-01-10T00:03:20.894Z,0.00
2019-01-10T00:04:20.812Z,0.00
2019-01-10T00:06:13.609Z,0.00
2019-01-10T00:07:13.517Z,0.00
2019-01-10T00:09:06.366Z,0.00
2019-01-10T00:10:06.201Z,0.00
2019-01-10T00:11:58.983Z,0.00
2019-01-10T00:12:58.905Z,0.00
2019-01-10T00:14:51.666Z,0.00
2019-01-10T00:15:51.576Z,0.00
2019-01-10T00:17:44.526Z,0.00
2019-01-10T00:18:44.422Z,0.00
2019-01-10T00:20:37.137Z,0.00
2019-01-10T00:21:37.056Z,0.00
2019-01-10T00:23:29.808Z,0.00
2019-01-10T00:24:29.727Z,0.00
2019-01-10T00:26:22.523Z,0.00
2019-01-10T00:27:22.400Z,0.00
2019-01-10T00:29:15.172Z,0.00
2019-01-10T00:30:15.096Z,0.00
2019-01-10T00:32:07.879Z,0.00
2019-01-10T00:33:07.791Z,0.00
2019-01-10T00:35:00.566Z,0.00
2019-01-10T00:36:00.477Z,0.00
2019-01-10T00:37:53.221Z,0.00
2019-01-10T00:38:53.150Z,0.00
2019-01-10T00:40:45.960Z,0.00
2019-01-10T00:41:45.869Z,0.00
2019-01-10T00:43:38.624Z,0.00
2019-01-10T00:44:38.552Z,0.00
2019-01-10T00:46:31.337Z,0.00
2019-01-10T00:47:31.262Z,0.00
2019-01-10T00:49:23.993Z,0.00
2019-01-10T00:50:23.920Z,0.00
2019-01-10T00:52:16.694Z,0.00
2019-01-10T00:53:16.602Z,0.00
2019-01-10T00:55:09.381Z,0.00
2019-01-10T00:56:09.288Z,0.00
2019-01-10T00:58:02.047Z,0.00
2019-01-10T00:59:01.973Z,0.00
2019-01-10T01:00:54.733Z,0.00
2019-01-10T01:01:54.646Z,0.00
2019-01-10T01:03:47.393Z,0.00
2019-01-10T01:04:47.322Z,0.00
2019-01-10T01:06:40.096Z,0.00
2019-01-10T01:07:40.014Z,0.00
2019-01-10T01:09:32.775Z,0.00
2019-01-10T01:10:32.702Z,0.00
2019-01-10T01:12:25.459Z,0.00
2019-01-10T01:13:25.378Z,0.00
2019-01-10T01:15:18.153Z,0.00
2019-01-10T01:16:18.072Z,0.00
2019-01-10T01:18:10.814Z,0.00
2019-01-10T01:19:10.752Z,0.00
2019-01-10T01:21:03.527Z,0.00
2019-01-10T01:22:03.440Z,0.00
2019-01-10T01:23:56.198Z,0.00
2019-01-10T01:24:56.127Z,0.00
2019-01-10T01:26:48.903Z,0.00
2019-01-10T01:27:48.814Z,0.00
2019-01-10T01:29:41.586Z,0.00
2019-01-10T01:30:41.514Z,0.00
2019-01-10T01:32:34.285Z,0.00
2019-01-10T01:33:34.197Z,0.00
2019-01-10T01:35:26.960Z,0.00
2019-01-10T01:36:26.892Z,0.00
2019-01-10T01:38:19.670Z,0.00
2019-01-10T01:39:19.589Z,0.00
2019-01-10T01:41:12.363Z,0.00
2019-01-10T01:42:12.275Z,0.00
2019-01-10T01:44:05.026Z,0.00
2019-01-10T01:45:04.960Z,0.00
2019-01-10T01:46:57.707Z,0.00
2019-01-10T01:47:57.626Z,0.00
2019-01-10T01:49:50.377Z,0.00
2019-01-10T01:50:50.297Z,0.00
2019-01-10T01:52:43.087Z,0.00
2019-01-10T01:53:42.998Z,0.00
2019-01-10T01:57:12.649Z,0.00
2019-01-10T01:58:12.565Z,0.00
2019-01-10T02:00:05.327Z,0.00
2019-01-10T02:01:05.266Z,0.00
2019-01-10T02:02:58.020Z,0.00
2019-01-10T02:03:57.938Z,0.00
2019-01-10T02:05:50.686Z,0.00
2019-01-10T02:06:50.614Z,0.00
2019-01-10T02:08:43.428Z,0.00
2019-01-10T02:09:43.314Z,0.00
2019-01-10T02:11:36.079Z,0.00
2019-01-10T02:12:35.997Z,0.00
2019-01-10T02:14:28.859Z,0.00
2019-01-10T02:15:28.771Z,0.00
2019-01-10T02:17:21.570Z,0.00
2019-01-10T02:18:21.482Z,0.00
2019-01-10T02:20:14.243Z,0.00
2019-01-10T02:21:14.166Z,0.00
2019-01-10T02:23:07.003Z,0.00
2019-01-10T02:24:06.920Z,0.00
2019-01-10T02:25:59.651Z,0.00
2019-01-10T02:26:59.584Z,0.00
2019-01-10T02:28:52.406Z,0.00
2019-01-10T02:29:52.321Z,0.00
2019-01-10T02:31:45.094Z,0.00
2019-01-10T02:32:52.167Z,0.00
2019-01-10T02:34:37.755Z,0.00
2019-01-10T02:35:37.695Z,0.00
2019-01-10T02:37:30.454Z,0.00
2019-01-10T02:38:30.379Z,0.00
2019-01-10T02:40:23.119Z,0.00
2019-01-10T02:41:23.033Z,0.00
2019-01-10T02:43:15.817Z,0.00
2019-01-10T02:44:15.761Z,0.00
2019-01-10T02:46:08.519Z,0.00
2019-01-10T02:47:08.456Z,0.00
2019-01-10T02:49:01.254Z,0.00
2019-01-10T02:50:01.126Z,0.00
2019-01-10T02:51:53.913Z,0.00
2019-01-10T02:52:53.830Z,0.00
2019-01-10T02:54:46.597Z,0.00
2019-01-10T02:55:46.507Z,0.00
2019-01-10T02:57:39.291Z,0.00
2019-01-10T02:58:39.196Z,0.00
2019-01-10T03:00:31.961Z,0.00
2019-01-10T03:01:31.887Z,0.00
2019-01-10T03:03:24.649Z,0.00
2019-01-10T03:04:24.568Z,0.00
2019-01-10T03:06:17.325Z,0.00
2019-01-10T03:07:17.245Z,0.00
2019-01-10T03:09:10.016Z,0.00
2019-01-10T03:10:09.925Z,0.00
2019-01-10T03:12:02.714Z,0.00
2019-01-10T03:13:02.607Z,0.00
2019-01-10T03:14:55.411Z,0.00
2019-01-10T03:15:55.298Z,0.00
2019-01-10T03:17:48.044Z,0.00
2019-01-10T03:18:47.971Z,0.00
2019-01-10T03:20:40.754Z,0.00
2019-01-10T03:21:40.648Z,0.00
2019-01-10T03:23:33.460Z,0.00
2019-01-10T03:24:33.334Z,0.00
2019-01-10T03:26:26.080Z,0.00
2019-01-10T03:27:26.001Z,0.00
2019-01-10T03:29:18.768Z,0.00
2019-01-10T03:30:18.695Z,0.00
2019-01-10T03:32:11.449Z,0.00
2019-01-10T03:33:11.362Z,0.00
2019-01-10T03:35:04.103Z,0.00
2019-01-10T03:36:04.048Z,0.00
2019-01-10T03:37:56.803Z,0.00
2019-01-10T03:38:56.716Z,0.00
2019-01-10T03:40:49.458Z,0.00
2019-01-10T03:41:49.401Z,0.00
2019-01-10T03:43:47.466Z,0.00
2019-01-10T03:44:42.065Z,0.00
2019-01-10T03:46:34.838Z,0.00
2019-01-10T03:47:34.761Z,0.00
2019-01-10T03:49:27.530Z,0.00
2019-01-10T03:50:27.460Z,0.00
2019-01-10T03:52:20.228Z,0.00
2019-01-10T03:53:20.115Z,0.00
2019-01-10T03:55:12.900Z,0.00
2019-01-10T03:56:12.813Z,0.00
2019-01-10T03:58:05.583Z,0.00
2019-01-10T03:59:05.460Z,0.00
2019-01-10T04:00:58.234Z,0.00
2019-01-10T04:01:58.209Z,0.00
2019-01-10T04:03:50.930Z,0.00
2019-01-10T04:04:50.946Z,0.00
2019-01-10T04:06:43.600Z,0.00
2019-01-10T04:07:43.510Z,0.00
2019-01-10T04:09:36.301Z,0.00
2019-01-10T04:10:36.209Z,0.00
2019-01-10T04:12:28.969Z,0.00
2019-01-10T04:13:28.880Z,0.00
2019-01-10T04:15:21.690Z,0.00
2019-01-10T04:16:21.562Z,0.00
2019-01-10T04:18:14.333Z,0.00
2019-01-10T04:19:14.250Z,0.00
2019-01-10T04:21:16.689Z,0.00
2019-01-10T04:22:06.913Z,0.00
2019-01-10T04:23:59.737Z,0.00
2019-01-10T04:24:59.651Z,0.00
2019-01-10T04:26:52.406Z,0.00
2019-01-10T04:27:52.322Z,0.00
2019-01-10T04:29:45.076Z,0.00
2019-01-10T04:30:46.394Z,0.00
2019-01-10T04:32:37.752Z,0.00
2019-01-10T04:33:37.677Z,0.00
2019-01-10T04:35:30.503Z,0.00
2019-01-10T04:36:30.376Z,0.00
2019-01-10T04:38:23.120Z,0.00
2019-01-10T04:39:23.041Z,0.00
2019-01-10T04:41:15.833Z,0.00
2019-01-10T04:42:15.799Z,0.00
2019-01-10T04:44:08.569Z,0.00
2019-01-10T04:45:08.478Z,0.00
2019-01-10T04:47:01.243Z,0.00
2019-01-10T04:48:01.177Z,0.00
2019-01-10T04:49:53.923Z,0.00
2019-01-10T04:50:53.840Z,0.00
2019-01-10T04:52:46.629Z,0.00
2019-01-10T04:53:46.514Z,0.00
2019-01-10T04:55:39.295Z,0.00
2019-01-10T04:56:39.218Z,0.00
2019-01-10T04:58:31.973Z,0.00
2019-01-10T04:59:31.891Z,0.00
2019-01-10T05:01:24.647Z,0.00
2019-01-10T05:02:24.573Z,0.00
2019-01-10T05:04:17.325Z,0.00
2019-01-10T05:05:17.236Z,0.00
2019-01-10T05:07:10.026Z,0.00
2019-01-10T05:08:09.973Z,0.00
2019-01-10T05:10:02.742Z,0.00
2019-01-10T05:11:02.655Z,0.00
2019-01-10T05:12:55.400Z,0.00
2019-01-10T05:13:55.327Z,0.00
2019-01-10T05:15:48.085Z,0.00
2019-01-10T05:16:48.030Z,0.00
2019-01-10T05:18:40.762Z,0.00
2019-01-10T05:19:40.670Z,0.00
2019-01-10T05:21:33.444Z,0.00
2019-01-10T05:22:33.365Z,0.00
2019-01-10T05:24:26.130Z,0.00
2019-01-10T05:25:26.084Z,0.00
2019-01-10T05:27:18.794Z,0.00
2019-01-10T05:28:18.758Z,0.00
2019-01-10T05:30:11.494Z,0.00
2019-01-10T05:31:11.396Z,0.00
2019-01-10T05:33:04.137Z,0.00
2019-01-10T05:34:04.066Z,0.00
2019-01-10T05:35:56.974Z,0.00
2019-01-10T05:36:56.758Z,0.00
2019-01-10T05:38:49.580Z,0.00
2019-01-10T05:39:49.418Z,0.00
2019-01-10T05:41:42.192Z,0.00
2019-01-10T05:42:42.123Z,0.00
2019-01-10T05:44:35.726Z,0.00
2019-01-10T05:45:35.637Z,0.00
2019-01-10T05:47:28.448Z,0.00
2019-01-10T05:48:28.377Z,0.00
2019-01-10T05:50:21.157Z,0.00
2019-01-10T05:51:21.053Z,0.00
2019-01-10T05:53:13.840Z,0.00
2019-01-10T05:54:13.728Z,0.00
2019-01-10T05:56:15.014Z,0.00
2019-01-10T05:57:06.414Z,0.00
2019-01-10T05:58:59.179Z,0.00
2019-01-10T05:59:59.124Z,0.00
2019-01-10T06:01:51.860Z,0.00
2019-01-10T06:02:51.767Z,0.00
2019-01-10T06:04:44.590Z,0.00
2019-01-10T06:05:44.507Z,0.00
2019-01-10T06:07:37.211Z,0.00
2019-01-10T06:08:37.122Z,0.00
2019-01-10T06:10:29.916Z,0.00
2019-01-10T06:11:29.841Z,0.00
2019-01-10T06:13:22.620Z,0.00
2019-01-10T06:14:22.499Z,0.00
2019-01-10T06:16:15.268Z,0.00
2019-01-10T06:17:15.180Z,0.00
2019-01-10T06:19:08.003Z,0.00
2019-01-10T06:20:07.848Z,0.00
2019-01-10T06:22:00.625Z,0.00
2019-01-10T06:23:00.525Z,0.00
2019-01-10T06:24:53.291Z,0.00
2019-01-10T06:25:53.203Z,0.00
2019-01-10T06:27:45.957Z,0.00
2019-01-10T06:28:45.870Z,0.00
2019-01-10T06:30:38.635Z,0.00
2019-01-10T06:31:38.551Z,0.00
2019-01-10T06:33:31.306Z,0.00
2019-01-10T06:34:31.238Z,0.00
2019-01-10T06:36:24.059Z,0.00
2019-01-10T06:37:23.971Z,0.00
2019-01-10T06:39:18.505Z,0.00
2019-01-10T06:40:16.655Z,0.00
2019-01-10T06:42:09.507Z,4.00
2019-01-10T06:43:09.378Z,4.00
2019-01-10T06:45:02.089Z,0.00
2019-01-10T06:46:02.037Z,4.00
2019-01-10T06:47:54.799Z,4.00
2019-01-10T06:48:54.724Z,4.00
2019-01-10T06:50:47.497Z,4.00
2019-01-10T06:51:47.408Z,8.00
2019-01-10T06:53:40.165Z,8.00
2019-01-10T06:54:40.128Z,12.00
2019-01-10T06:56:32.925Z,16.00
2019-01-10T06:57:32.834Z,20.00
2019-01-10T06:59:25.604Z,24.00
2019-01-10T07:00:25.529Z,28.00
2019-01-10T07:02:18.337Z,40.00
2019-01-10T07:03:18.312Z,40.00
2019-01-10T07:05:11.213Z,48.00
2019-01-10T07:06:10.916Z,60.00
2019-01-10T07:08:03.714Z,76.00
2019-01-10T07:09:03.640Z,88.00
2019-01-10T07:10:56.413Z,112.00
2019-01-10T07:11:56.321Z,124.00
2019-01-10T07:13:48.221Z,144.00
2019-01-10T07:14:53.563Z,160.00
2019-01-10T07:16:40.905Z,180.00
2019-01-10T07:17:40.819Z,188.00
2019-01-10T07:19:33.586Z,204.00
2019-01-10T07:20:33.527Z,212.00
2019-01-10T07:22:26.395Z,220.00
2019-01-10T07:23:26.239Z,220.00
2019-01-10T07:25:18.991Z,240.00
2019-01-10T07:26:18.885Z,260.00
2019-01-10T07:28:11.628Z,336.00
2019-01-10T07:29:11.576Z,372.00
2019-01-10T07:31:04.320Z,400.00
2019-01-10T07:32:04.250Z,424.00
2019-01-10T07:33:57.045Z,496.00
2019-01-10T07:34:56.921Z,528.00
2019-01-10T07:36:49.676Z,556.00
2019-01-10T07:37:49.783Z,516.00
2019-01-10T07:39:42.367Z,376.00
2019-01-10T07:40:42.291Z,316.00
2019-01-10T07:42:35.142Z,256.00
2019-01-10T07:43:35.058Z,240.00
2019-01-10T07:45:27.779Z,232.00
2019-01-10T07:46:27.710Z,228.00
2019-01-10T07:48:20.468Z,240.00
2019-01-10T07:49:21.624Z,248.00
2019-01-10T07:51:13.188Z,268.00
2019-01-10T07:52:13.107Z,268.00
2019-01-10T07:54:05.857Z,276.00
2019-01-10T07:55:05.790Z,300.00
2019-01-10T07:56:58.534Z,360.00
2019-01-10T07:57:58.443Z,356.00
2019-01-10T07:59:51.209Z,368.00
2019-01-10T08:00:51.138Z,360.00
2019-01-10T08:02:43.914Z,356.00
2019-01-10T08:03:43.820Z,364.00
2019-01-10T08:05:36.555Z,444.00
2019-01-10T08:06:36.548Z,472.00
2019-01-10T08:08:29.237Z,448.00
2019-01-10T08:09:29.146Z,488.00
2019-01-10T08:11:21.905Z,408.00
2019-01-10T08:12:21.812Z,404.00
2019-01-10T08:14:14.577Z,504.00
2019-01-10T08:15:14.496Z,548.00
2019-01-10T08:17:15.731Z,600.00
2019-01-10T08:18:07.174Z,584.00
2019-01-10T08:20:00.023Z,696.00
2019-01-10T08:20:59.879Z,776.00
2019-01-10T08:22:51.613Z,1008.00
2019-01-10T08:23:51.515Z,976.00
2019-01-10T08:25:44.295Z,1116.00
2019-01-10T08:26:44.254Z,1064.00
2019-01-10T08:28:37.023Z,912.00
2019-01-10T08:29:36.874Z,812.00
2019-01-10T08:31:28.623Z,860.00
2019-01-10T08:32:28.640Z,940.00
2019-01-10T08:34:20.295Z,1180.00
2019-01-10T08:35:20.219Z,1260.00
2019-01-10T08:37:12.981Z,1516.00
2019-01-10T08:38:12.879Z,1468.00
2019-01-10T08:40:05.661Z,1772.00
2019-01-10T08:41:05.578Z,1708.00
2019-01-10T08:42:58.346Z,1448.00
2019-01-10T08:43:58.257Z,1252.00
2019-01-10T08:45:51.049Z,1136.00
2019-01-10T08:46:50.935Z,1052.00
2019-01-10T08:48:43.714Z,964.00
2019-01-10T08:49:43.632Z,948.00
2019-01-10T08:51:38.117Z,920.00
2019-01-10T08:52:36.312Z,896.00
2019-01-10T08:54:29.061Z,872.00
2019-01-10T08:55:28.992Z,820.00
2019-01-10T08:57:23.082Z,872.00
2019-01-10T08:58:21.668Z,1044.00
2019-01-10T09:00:14.432Z,1672.00
2019-01-10T09:01:14.364Z,1788.00
2019-01-10T09:03:07.130Z,1924.00
2019-01-10T09:04:07.042Z,1664.00
2019-01-10T09:06:07.873Z,1508.00
2019-01-10T09:06:59.711Z,1500.00
2019-01-10T09:08:52.598Z,1544.00
2019-01-10T09:09:52.514Z,1524.00
2019-01-10T09:11:45.297Z,1524.00
2019-01-10T09:12:45.184Z,1696.00
2019-01-10T09:14:38.006Z,1844.00
2019-01-10T09:15:37.902Z,1940.00
2019-01-10T09:17:30.679Z,2464.00
2019-01-10T09:18:30.578Z,2652.00
2019-01-10T09:20:23.315Z,4120.00
2019-01-10T09:21:23.523Z,4420.00
2019-01-10T09:23:16.009Z,10996.00
2019-01-10T09:24:15.931Z,11124.00
2019-01-10T09:26:08.729Z,7800.00
2019-01-10T09:27:08.625Z,12584.00
2019-01-10T09:29:01.380Z,21312.00
2019-01-10T09:30:01.290Z,21664.00
2019-01-10T09:31:54.047Z,20800.00
2019-01-10T09:32:54.027Z,12332.00
2019-01-10T09:34:46.780Z,12792.00
2019-01-10T09:35:46.693Z,7264.00
2019-01-10T09:37:39.460Z,8332.00
2019-01-10T09:38:39.384Z,6040.00
2019-01-10T09:40:32.154Z,4068.00
2019-01-10T09:41:32.100Z,3744.00
2019-01-10T09:43:24.854Z,3616.00
2019-01-10T09:44:24.774Z,3776.00
2019-01-10T09:46:17.550Z,5136.00
2019-01-10T09:47:17.645Z,4696.00
2019-01-10T09:49:10.255Z,3872.00
2019-01-10T09:50:10.170Z,4968.00
2019-01-10T09:52:02.944Z,15776.00
2019-01-10T09:53:02.867Z,2840.00
2019-01-10T09:54:55.638Z,1656.00
2019-01-10T09:55:55.552Z,1576.00
2019-01-10T09:57:48.355Z,1972.00
2019-01-10T09:58:48.302Z,2160.00
2019-01-10T10:00:40.991Z,2336.00
2019-01-10T10:01:41.004Z,2296.00
2019-01-10T10:03:33.706Z,2084.00
2019-01-10T10:04:33.649Z,2472.00
2019-01-10T10:06:26.391Z,3520.00
2019-01-10T10:07:26.312Z,3864.00
2019-01-10T10:09:19.091Z,3364.00
2019-01-10T10:10:19.003Z,3612.00
2019-01-10T10:12:11.758Z,3768.00
2019-01-10T10:13:11.703Z,3840.00
2019-01-10T10:15:04.451Z,2852.00
2019-01-10T10:16:04.366Z,3024.00
2019-01-10T10:17:57.136Z,2800.00
2019-01-10T10:18:57.054Z,3212.00
2019-01-10T10:20:49.807Z,2784.00
2019-01-10T10:21:49.757Z,2684.00
2019-01-10T10:23:42.520Z,2556.00
2019-01-10T10:24:42.437Z,2356.00
2019-01-10T10:26:35.174Z,2320.00
2019-01-10T10:27:35.100Z,2280.00
2019-01-10T10:29:28.017Z,2340.00
2019-01-10T10:30:27.921Z,2272.00
2019-01-10T10:32:20.689Z,2108.00
2019-01-10T10:33:20.630Z,2264.00
2019-01-10T10:35:13.388Z,2168.00
2019-01-10T10:36:13.310Z,2184.00
2019-01-10T10:38:06.077Z,2156.00
2019-01-10T10:39:05.975Z,2492.00
2019-01-10T10:40:58.731Z,3024.00
2019-01-10T10:41:58.685Z,3084.00
2019-01-10T10:43:51.417Z,4796.00
2019-01-10T10:44:51.336Z,3460.00
2019-01-10T10:46:44.094Z,3184.00
2019-01-10T10:47:44.016Z,3664.00
2019-01-10T10:49:36.798Z,4036.00
2019-01-10T10:50:36.721Z,3484.00
2019-01-10T10:52:29.463Z,3736.00
2019-01-10T10:53:29.389Z,3264.00
2019-01-10T10:55:22.163Z,3592.00
2019-01-10T10:56:22.075Z,3792.00
2019-01-10T10:58:14.827Z,3968.00
2019-01-10T10:59:14.752Z,3612.00
2019-01-10T11:01:07.496Z,3088.00
2019-01-10T11:02:07.428Z,2904.00
2019-01-10T11:04:00.187Z,2772.00
2019-01-10T11:05:00.258Z,3416.00
2019-01-10T11:06:52.892Z,3992.00
2019-01-10T11:07:52.834Z,3368.00
2019-01-10T11:09:45.585Z,3568.00
2019-01-10T11:10:45.503Z,2992.00
2019-01-10T11:12:38.289Z,2752.00
2019-01-10T11:13:38.187Z,2832.00
2019-01-10T11:15:30.066Z,2932.00
2019-01-10T11:16:29.976Z,3124.00
2019-01-10T11:18:22.783Z,2872.00
2019-01-10T11:19:22.670Z,3032.00
2019-01-10T11:21:15.434Z,3328.00
2019-01-10T11:22:15.358Z,3400.00
2019-01-10T11:24:08.218Z,3564.00
2019-01-10T11:25:08.112Z,3248.00
2019-01-10T11:27:00.889Z,2536.00
2019-01-10T11:28:00.765Z,2420.00
2019-01-10T11:29:53.575Z,2660.00
2019-01-10T11:30:53.462Z,2876.00
2019-01-10T11:32:46.225Z,2804.00
2019-01-10T11:33:46.234Z,2732.00
2019-01-10T11:35:38.920Z,2764.00
2019-01-10T11:36:38.834Z,2772.00
2019-01-10T11:38:31.614Z,3380.00
2019-01-10T11:39:31.522Z,3612.00
2019-01-10T11:41:24.307Z,2712.00
2019-01-10T11:42:24.222Z,2612.00
2019-01-10T11:44:16.989Z,2704.00
2019-01-10T11:45:16.905Z,2780.00
2019-01-10T11:47:09.670Z,2504.00
2019-01-10T11:48:09.599Z,2244.00
2019-01-10T11:50:01.399Z,2092.00
2019-01-10T11:51:01.327Z,2092.00
2019-01-10T11:52:53.239Z,2136.00
2019-01-10T11:53:53.164Z,2004.00
2019-01-10T11:55:45.937Z,1868.00
2019-01-10T11:56:45.848Z,1804.00
2019-01-10T11:58:38.633Z,1724.00
2019-01-10T11:59:38.559Z,1796.00
2019-01-10T12:01:31.304Z,2032.00
2019-01-10T12:02:36.236Z,1728.00
2019-01-10T12:04:23.085Z,2064.00
2019-01-10T12:05:23.021Z,2064.00
2019-01-10T12:07:15.779Z,2100.00
2019-01-10T12:08:15.693Z,2144.00
2019-01-10T12:10:08.453Z,2244.00
2019-01-10T12:11:08.363Z,2384.00
2019-01-10T12:13:01.127Z,2580.00
2019-01-10T12:14:01.070Z,2536.00
2019-01-10T12:15:53.825Z,2064.00
2019-01-10T12:16:53.731Z,2124.00
2019-01-10T12:18:46.501Z,1980.00
2019-01-10T12:19:46.428Z,2252.00
2019-01-10T12:21:39.205Z,1828.00
2019-01-10T12:22:39.132Z,1988.00
2019-01-10T12:24:31.910Z,2228.00
2019-01-10T12:25:31.824Z,2192.00
2019-01-10T12:27:24.607Z,2104.00
2019-01-10T12:28:26.542Z,1912.00
2019-01-10T12:30:17.300Z,1932.00
2019-01-10T12:31:17.201Z,2000.00
2019-01-10T12:33:09.961Z,2028.00
2019-01-10T12:34:09.884Z,2008.00
2019-01-10T12:36:02.656Z,1908.00
2019-01-10T12:37:02.554Z,1876.00
2019-01-10T12:38:55.328Z,2040.00
2019-01-10T12:39:55.238Z,2200.00
2019-01-10T12:41:48.018Z,2692.00
2019-01-10T12:42:47.931Z,2668.00
2019-01-10T12:44:40.679Z,2560.00
2019-01-10T12:45:41.986Z,2124.00
2019-01-10T12:47:33.482Z,1916.00
2019-01-10T12:48:33.386Z,1848.00
2019-01-10T12:50:26.156Z,1784.00
2019-01-10T12:51:26.086Z,1804.00
2019-01-10T12:53:18.820Z,1692.00
2019-01-10T12:54:18.748Z,1572.00
2019-01-10T12:56:11.525Z,1416.00
2019-01-10T12:57:11.461Z,1360.00
2019-01-10T12:59:04.204Z,1324.00
2019-01-10T13:00:04.116Z,1328.00
2019-01-10T13:01:57.143Z,1296.00
2019-01-10T13:02:56.803Z,1252.00
2019-01-10T13:04:49.589Z,1200.00
2019-01-10T13:05:49.532Z,1188.00
2019-01-10T13:07:42.300Z,1204.00
2019-01-10T13:08:42.192Z,1208.00
2019-01-10T13:10:34.952Z,1288.00
2019-01-10T13:11:34.867Z,1340.00
2019-01-10T13:13:26.744Z,1436.00
2019-01-10T13:14:26.675Z,1480.00
2019-01-10T13:16:19.443Z,1512.00
2019-01-10T13:17:19.353Z,1508.00
2019-01-10T13:19:12.186Z,1428.00
2019-01-10T13:20:12.117Z,1356.00
2019-01-10T13:22:04.895Z,1168.00
2019-01-10T13:23:04.798Z,1044.00
2019-01-10T13:24:57.584Z,840.00
2019-01-10T13:25:59.731Z,772.00
2019-01-10T13:27:50.239Z,692.00
2019-01-10T13:28:50.185Z,676.00
2019-01-10T13:30:43.780Z,704.00
2019-01-10T13:31:43.691Z,724.00
2019-01-10T13:33:36.728Z,784.00
2019-01-10T13:34:36.639Z,824.00
2019-01-10T13:36:29.410Z,872.00
2019-01-10T13:37:29.344Z,884.00
2019-01-10T13:39:22.074Z,936.00
2019-01-10T13:40:22.040Z,952.00
2019-01-10T13:42:14.811Z,932.00
2019-01-10T13:43:14.752Z,892.00
2019-01-10T13:45:07.480Z,824.00
2019-01-10T13:46:07.400Z,796.00
2019-01-10T13:48:00.180Z,776.00
2019-01-10T13:49:00.103Z,760.00
2019-01-10T13:50:51.943Z,728.00
2019-01-10T13:51:51.837Z,712.00
2019-01-10T13:53:44.664Z,688.00
2019-01-10T13:54:44.721Z,676.00
2019-01-10T13:56:37.361Z,668.00
2019-01-10T13:57:37.269Z,656.00
2019-01-10T13:59:30.058Z,640.00
2019-01-10T14:00:35.376Z,628.00
2019-01-10T14:02:21.759Z,624.00
2019-01-10T14:03:21.648Z,608.00
2019-01-10T14:05:14.572Z,580.00
2019-01-10T14:06:14.414Z,580.00
2019-01-10T14:08:07.221Z,556.00
2019-01-10T14:09:07.121Z,540.00
2019-01-10T14:10:59.948Z,504.00
2019-01-10T14:11:59.796Z,484.00
2019-01-10T14:13:52.572Z,460.00
2019-01-10T14:14:52.500Z,460.00
2019-01-10T14:16:45.255Z,460.00
2019-01-10T14:17:45.172Z,456.00
2019-01-10T14:19:38.322Z,444.00
2019-01-10T14:20:37.872Z,432.00
2019-01-10T14:22:30.613Z,400.00
2019-01-10T14:23:30.538Z,388.00
2019-01-10T14:25:23.329Z,372.00
2019-01-10T14:26:23.258Z,376.00
2019-01-10T14:28:16.072Z,372.00
2019-01-10T14:29:15.997Z,364.00
2019-01-10T14:31:08.770Z,340.00
2019-01-10T14:32:08.687Z,328.00
2019-01-10T14:34:01.574Z,312.00
2019-01-10T14:35:01.414Z,304.00
2019-01-10T14:36:54.229Z,292.00
2019-01-10T14:37:54.083Z,288.00
2019-01-10T14:39:46.922Z,264.00
2019-01-10T14:40:46.832Z,252.00
2019-01-10T14:42:39.579Z,228.00
2019-01-10T14:43:39.493Z,212.00
2019-01-10T14:45:32.232Z,200.00
2019-01-10T14:46:32.185Z,192.00
2019-01-10T14:48:24.940Z,172.00
2019-01-10T14:49:24.842Z,164.00
2019-01-10T14:51:17.649Z,144.00
2019-01-10T14:52:17.584Z,136.00
2019-01-10T14:54:10.451Z,124.00
2019-01-10T14:55:10.325Z,120.00
2019-01-10T14:57:03.093Z,112.00
2019-01-10T14:58:03.007Z,112.00
2019-01-10T14:59:55.767Z,108.00
2019-01-10T15:00:55.773Z,104.00
2019-01-10T15:02:48.472Z,92.00
2019-01-10T15:03:48.372Z,88.00
2019-01-10T15:05:41.119Z,76.00
2019-01-10T15:06:41.042Z,72.00
2019-01-10T15:08:33.811Z,64.00
2019-01-10T15:09:33.755Z,64.00
2019-01-10T15:11:26.522Z,52.00
2019-01-10T15:12:26.554Z,48.00
2019-01-10T15:14:19.216Z,44.00
2019-01-10T15:15:19.122Z,40.00
2019-01-10T15:17:13.890Z,32.00
2019-01-10T15:18:11.800Z,32.00
2019-01-10T15:20:04.551Z,24.00
2019-01-10T15:21:04.476Z,20.00
2019-01-10T15:22:57.256Z,16.00
2019-01-10T15:23:57.166Z,16.00
2019-01-10T15:25:49.945Z,16.00
2019-01-10T15:26:49.878Z,12.00
2019-01-10T15:28:42.819Z,8.00
2019-01-10T15:29:42.591Z,8.00
2019-01-10T15:31:35.462Z,4.00
2019-01-10T15:32:35.411Z,8.00
2019-01-10T15:34:28.173Z,4.00
2019-01-10T15:35:28.067Z,4.00
2019-01-10T15:37:20.823Z,4.00
2019-01-10T15:38:20.741Z,4.00
2019-01-10T15:40:13.511Z,4.00
2019-01-10T15:41:13.445Z,4.00
2019-01-10T15:43:06.202Z,0.00
2019-01-10T15:44:06.120Z,0.00
2019-01-10T15:45:58.869Z,0.00
2019-01-10T15:46:58.828Z,0.00
2019-01-10T15:48:51.555Z,0.00
2019-01-10T15:49:51.472Z,0.00
2019-01-10T15:51:44.253Z,0.00
2019-01-10T15:52:44.193Z,0.00
2019-01-10T15:54:36.974Z,0.00
2019-01-10T15:55:36.870Z,0.00
2019-01-10T15:57:29.711Z,0.00
2019-01-10T15:58:29.610Z,0.00
2019-01-10T16:00:22.359Z,0.00
2019-01-10T16:01:22.297Z,0.00
2019-01-10T16:03:15.118Z,0.00
2019-01-10T16:04:15.000Z,0.00
2019-01-10T16:06:07.768Z,0.00
2019-01-10T16:07:07.697Z,0.00
2019-01-10T16:09:00.481Z,0.00
2019-01-10T16:10:00.368Z,0.00
2019-01-10T16:11:53.147Z,0.00
2019-01-10T16:12:53.074Z,0.00
2019-01-10T16:14:45.836Z,0.00
2019-01-10T16:15:45.731Z,0.00
2019-01-10T16:17:38.475Z,0.00
2019-01-10T16:18:38.404Z,0.00
2019-01-10T16:20:31.217Z,0.00
2019-01-10T16:21:31.163Z,0.00
2019-01-10T16:23:23.926Z,0.00
2019-01-10T16:24:23.837Z,0.00
2019-01-10T16:26:16.624Z,0.00
2019-01-10T16:27:16.748Z,0.00
2019-01-10T16:29:09.392Z,0.00
2019-01-10T16:30:09.272Z,0.00
2019-01-10T16:32:02.006Z,0.00
2019-01-10T16:33:01.940Z,0.00
2019-01-10T16:34:54.722Z,0.00
2019-01-10T16:35:54.700Z,0.00
2019-01-10T16:37:47.372Z,0.00
2019-01-10T16:38:47.304Z,0.00
2019-01-10T16:40:40.131Z,0.00
2019-01-10T16:41:40.056Z,0.00
2019-01-10T16:43:32.852Z,0.00
2019-01-10T16:44:32.778Z,0.00
2019-01-10T16:46:25.517Z,0.00
2019-01-10T16:47:25.448Z,0.00
2019-01-10T16:49:18.227Z,0.00
2019-01-10T16:50:18.145Z,0.00
2019-01-10T16:52:10.893Z,0.00
2019-01-10T16:53:10.809Z,0.00
2019-01-10T16:55:03.630Z,0.00
2019-01-10T16:56:03.496Z,0.00
2019-01-10T16:57:56.446Z,0.00
2019-01-10T16:58:56.344Z,0.00
2019-01-10T17:00:49.125Z,0.00
2019-01-10T17:01:49.066Z,0.00
2019-01-10T17:03:41.819Z,0.00
2019-01-10T17:04:41.915Z,0.00
2019-01-10T17:06:34.536Z,0.00
2019-01-10T17:07:34.454Z,0.00
2019-01-10T17:09:27.311Z,0.00
2019-01-10T17:10:27.206Z,0.00
2019-01-10T17:12:19.951Z,0.00
2019-01-10T17:13:19.880Z,0.00
2019-01-10T17:15:12.633Z,0.00
2019-01-10T17:16:12.553Z,0.00
2019-01-10T17:18:05.317Z,0.00
2019-01-10T17:19:05.230Z,0.00
2019-01-10T17:20:58.005Z,0.00
2019-01-10T17:21:57.920Z,0.00
2019-01-10T17:23:50.725Z,0.00
2019-01-10T17:24:50.658Z,0.00
2019-01-10T17:26:43.401Z,0.00
2019-01-10T17:27:43.331Z,0.00
2019-01-10T17:29:36.116Z,0.00
2019-01-10T17:30:36.019Z,0.00
2019-01-10T17:32:27.827Z,0.00
2019-01-10T17:33:27.756Z,0.00
2019-01-10T17:35:20.533Z,0.00
2019-01-10T17:36:20.485Z,0.00
2019-01-10T17:38:13.185Z,0.00
2019-01-10T17:39:13.211Z,0.00
2019-01-10T17:41:05.887Z,0.00
2019-01-10T17:42:05.794Z,0.00
2019-01-10T17:43:58.584Z,0.00
2019-01-10T17:44:58.495Z,0.00
2019-01-10T17:46:51.266Z,0.00
2019-01-10T17:47:51.189Z,0.00
2019-01-10T17:49:43.943Z,0.00
2019-01-10T17:50:43.859Z,0.00
2019-01-10T17:52:36.668Z,0.00
2019-01-10T17:53:36.571Z,0.00
2019-01-10T17:55:29.344Z,0.00
2019-01-10T17:56:29.243Z,0.00
2019-01-10T17:58:22.051Z,0.00
2019-01-10T17:59:21.977Z,0.00
2019-01-10T18:01:14.749Z,0.00
2019-01-10T18:02:14.666Z,0.00
2019-01-10T18:04:07.420Z,0.00
2019-01-10T18:05:07.333Z,0.00
2019-01-10T18:07:00.136Z,0.00
2019-01-10T18:08:00.030Z,0.00
2019-01-10T18:09:52.795Z,0.00
2019-01-10T18:10:52.700Z,0.00
2019-01-10T18:12:45.490Z,0.00
2019-01-10T18:13:45.421Z,0.00
2019-01-10T18:15:38.243Z,0.00
2019-01-10T18:16:38.120Z,0.00
2019-01-10T18:18:30.875Z,0.00
2019-01-10T18:19:30.797Z,0.00
2019-01-10T18:21:23.575Z,0.00
2019-01-10T18:22:23.499Z,0.00
2019-01-10T18:24:16.429Z,0.00
2019-01-10T18:25:16.224Z,0.00
2019-01-10T18:27:08.981Z,0.00