createdAt,value
2023-04-06T00:07:06.214Z,7.10
2023-04-06T00:09:09.981Z,6.73
2023-04-06T00:11:13.525Z,5.50
2023-04-06T00:13:17.403Z,7.80
2023-04-06T00:15:20.918Z,5.83
2023-04-06T00:17:24.500Z,6.27
2023-04-06T00:19:29.816Z,5.70
2023-04-06T00:21:33.327Z,8.20
2023-04-06T00:23:38.200Z,5.43
2023-04-06T00:25:41.712Z,5.30
2023-04-06T00:27:45.429Z,5.57
2023-04-06T00:29:58.688Z,5.37
2023-04-06T00:32:03.425Z,5.27
2023-04-06T00:34:08.532Z,5.47
2023-04-06T00:36:12.237Z,5.53
2023-04-06T00:38:16.327Z,6.50
2023-04-06T00:40:21.411Z,6.03
2023-04-06T00:42:27.398Z,7.93
2023-04-06T00:44:31.033Z,5.27
2023-04-06T00:46:34.762Z,7.43
2023-04-06T00:48:41.900Z,7.37
2023-04-06T00:50:45.527Z,8.13
2023-04-06T00:52:48.967Z,6.50
2023-04-06T00:54:54.972Z,6.90
2023-04-06T00:57:00.221Z,8.37
2023-04-06T00:59:03.723Z,6.73
2023-04-06T01:01:07.618Z,11.63
2023-04-06T01:03:21.383Z,8.50
2023-04-06T01:05:24.899Z,9.33
2023-04-06T01:07:28.698Z,8.23
2023-04-06T01:09:37.306Z,7.40
2023-04-06T01:11:40.917Z,9.47
2023-04-06T01:13:46.099Z,6.93
2023-04-06T01:15:49.701Z,9.20
2023-04-06T01:17:53.365Z,9.90
2023-04-06T01:19:56.973Z,10.13
2023-04-06T01:22:26.340Z,7.93
2023-04-06T01:24:29.961Z,7.23
2023-04-06T01:27:19.225Z,7.67
2023-04-06T01:29:26.418Z,11.17
2023-04-06T01:31:29.984Z,7.27
2023-04-06T01:43:55.668Z,8.60
2023-04-06T01:45:59.230Z,9.47
2023-04-06T01:48:02.884Z,9.17
2023-04-06T01:50:08.602Z,10.23
2023-04-06T01:52:12.385Z,7.00
2023-04-06T01:54:15.972Z,9.63
2023-04-06T01:56:19.719Z,8.93
2023-04-06T01:58:30.142Z,8.10
2023-04-06T02:00:35.197Z,7.97
2023-04-06T02:02:39.832Z,7.50
2023-04-06T02:12:40.352Z,6.93
2023-04-06T02:14:43.750Z,7.63
2023-04-06T02:16:48.733Z,6.70
2023-04-06T02:22:18.454Z,7.87
2023-04-06T02:24:30.637Z,7.83
2023-04-06T02:26:34.491Z,8.73
2023-04-06T02:28:42.390Z,8.33
2023-04-06T02:30:46.023Z,7.53
2023-04-06T02:32:51.087Z,8.87
2023-04-06T02:34:54.798Z,8.87
2023-04-06T02:36:58.345Z,8.47
2023-04-06T02:42:27.812Z,6.73
2023-04-06T02:44:39.313Z,7.73
2023-04-06T02:46:42.897Z,7.73
2023-04-06T02:48:47.808Z,8.03
2023-04-06T02:50:51.255Z,8.40
2023-04-06T03:28:32.853Z,13.03
2023-04-06T03:30:36.475Z,7.07
2023-04-06T03:32:40.045Z,6.80
2023-04-06T03:35:17.649Z,9.13
2023-04-06T03:37:21.696Z,6.63
2023-04-06T03:39:27.015Z,8.57
2023-04-06T03:41:32.630Z,8.43
2023-04-06T03:43:37.924Z,6.90
2023-04-06T03:45:41.900Z,7.03
2023-04-06T03:47:45.986Z,7.63
2023-04-06T03:49:49.456Z,6.40
2023-04-06T03:51:53.112Z,6.60
2023-04-06T03:53:58.672Z,8.93
2023-04-06T03:56:04.995Z,6.53
2023-04-06T03:58:09.935Z,6.33
2023-04-06T04:00:17.183Z,8.07
2023-04-06T04:02:21.117Z,7.73
2023-04-06T04:04:26.443Z,9.73
2023-04-06T04:06:35.864Z,7.50
2023-04-06T04:08:39.853Z,6.20
2023-04-06T04:10:43.373Z,9.20
2023-04-06T04:12:47.171Z,10.23
2023-04-06T04:22:51.032Z,11.13
2023-04-06T04:25:00.183Z,6.13
2023-04-06T04:27:19.072Z,7.83
2023-04-06T04:29:23.765Z,6.10
2023-04-06T04:31:28.590Z,7.03
2023-04-06T04:33:32.381Z,9.60
2023-04-06T04:35:36.297Z,8.00
2023-04-06T04:37:40.154Z,7.73
2023-04-06T04:39:45.268Z,7.13
2023-04-06T04:41:49.124Z,6.87
2023-04-06T04:43:52.750Z,7.97
2023-04-06T04:45:56.804Z,6.60
2023-04-06T04:48:00.843Z,7.50
2023-04-06T04:50:17.380Z,8.23
2023-04-06T04:52:21.033Z,9.77
2023-04-06T04:54:24.924Z,9.23
2023-04-06T04:56:30.759Z,7.77
2023-04-06T04:58:34.370Z,7.90
2023-04-06T05:00:39.190Z,11.90
2023-04-06T05:02:42.734Z,7.37
2023-04-06T05:04:47.545Z,8.27
2023-04-06T05:07:55.373Z,6.97
2023-04-06T05:09:59.024Z,8.90
2023-04-06T05:12:13.165Z,8.77
2023-04-06T05:14:16.901Z,9.80
2023-04-06T05:16:20.721Z,9.17
2023-04-06T05:18:24.523Z,11.83
2023-04-06T05:20:28.256Z,12.10
2023-04-06T05:22:31.831Z,12.47
2023-04-06T05:24:36.346Z,8.33
2023-04-06T05:26:43.219Z,15.50
2023-04-06T05:28:48.177Z,12.90
2023-04-06T05:30:51.946Z,10.33
2023-04-06T05:32:55.760Z,15.13
2023-04-06T05:34:59.423Z,11.17
2023-04-06T05:37:02.963Z,7.83
2023-04-06T05:39:08.173Z,7.90
2023-04-06T05:41:12.275Z,10.53
2023-04-06T05:43:15.942Z,10.80
2023-04-06T05:45:22.382Z,8.30
2023-04-06T05:47:26.217Z,10.33
2023-04-06T05:51:47.112Z,12.37
2023-04-06T05:53:50.774Z,11.47
2023-04-06T05:56:33.256Z,9.53
2023-04-06T05:58:37.074Z,11.20
2023-04-06T06:00:43.588Z,13.17
2023-04-06T06:02:53.598Z,9.93
2023-04-06T06:04:59.281Z,9.83
2023-04-06T06:07:02.888Z,15.33
2023-04-06T06:11:06.721Z,13.10
2023-04-06T06:13:12.821Z,10.17
2023-04-06T06:15:16.693Z,9.53
2023-04-06T06:17:32.396Z,10.27
2023-04-06T06:19:36.318Z,12.37
2023-04-06T06:21:40.065Z,10.37
2023-04-06T06:23:45.192Z,12.27
2023-04-06T06:25:49.143Z,9.50
2023-04-06T06:27:53.100Z,11.60
2023-04-06T06:29:57.783Z,11.97
2023-04-06T06:32:01.721Z,10.53
2023-04-06T06:34:14.166Z,12.13
2023-04-06T06:36:17.825Z,10.33
2023-04-06T06:38:23.772Z,10.97
2023-04-06T06:40:28.465Z,11.37
2023-04-06T06:42:32.790Z,10.27
2023-04-06T06:44:36.725Z,11.67
2023-04-06T06:46:40.606Z,11.90
2023-04-06T06:48:44.433Z,12.38
2023-04-06T06:50:50.419Z,10.43
2023-04-06T06:52:54.194Z,12.18
2023-04-06T06:54:58.998Z,11.57
2023-04-06T06:57:03.060Z,14.43
2023-04-06T06:59:06.940Z,12.43
2023-04-06T07:01:10.617Z,16.15
2023-04-06T07:03:15.165Z,18.65
2023-04-06T07:05:27.750Z,12.20
2023-04-06T07:07:34.927Z,15.30
2023-04-06T07:09:43.783Z,16.33
2023-04-06T07:11:47.390Z,19.08
2023-04-06T07:13:51.194Z,13.63
2023-04-06T07:15:54.940Z,13.38
2023-04-06T07:17:58.710Z,11.63
2023-04-06T07:20:02.618Z,19.23
2023-04-06T07:22:08.879Z,13.07
2023-04-06T07:24:14.377Z,14.52
2023-04-06T07:26:18.149Z,14.52
2023-04-06T07:28:22.302Z,14.23
2023-04-06T07:30:27.585Z,13.75
2023-04-06T07:32:31.234Z,13.27
2023-04-06T07:34:36.488Z,13.30
2023-04-06T07:36:40.400Z,12.43
2023-04-06T07:38:44.184Z,14.13
2023-04-06T07:40:49.245Z,13.85
2023-04-06T07:42:53.109Z,12.40
2023-04-06T07:44:57.034Z,11.18
2023-04-06T07:47:01.550Z,12.90
2023-04-06T07:49:05.384Z,12.05
2023-04-06T07:51:11.032Z,11.77
2023-04-06T07:53:14.992Z,12.50
2023-04-06T07:55:18.890Z,13.68
2023-04-06T07:57:26.164Z,12.30
2023-04-06T07:59:31.232Z,14.52
2023-04-06T08:01:35.115Z,14.52
2023-04-06T08:03:39.132Z,14.15
2023-04-06T08:05:43.071Z,12.45
2023-04-06T08:07:46.837Z,13.00
2023-04-06T08:09:50.603Z,13.93
2023-04-06T08:11:54.328Z,14.90
2023-04-06T08:13:59.802Z,13.82
2023-04-06T08:16:03.901Z,15.73
2023-04-06T08:18:07.959Z,13.60
2023-04-06T08:20:12.392Z,14.52
2023-04-06T08:22:16.081Z,15.70
2023-04-06T08:24:43.697Z,13.00
2023-04-06T08:26:47.559Z,12.98
2023-04-06T08:28:51.299Z,13.82
2023-04-06T08:30:58.259Z,14.10
2023-04-06T08:33:02.242Z,13.52
2023-04-06T08:35:07.293Z,15.23
2023-04-06T08:37:11.175Z,13.40
2023-04-06T08:39:14.841Z,16.30
2023-04-06T08:41:20.130Z,16.85
2023-04-06T08:43:23.980Z,16.23
2023-04-06T08:45:27.819Z,15.30
2023-04-06T08:47:35.265Z,17.77
2023-04-06T08:49:41.108Z,18.40
2023-04-06T08:51:44.902Z,16.42
2023-04-06T08:53:49.888Z,14.07
2023-04-06T08:55:54.031Z,14.75
2023-04-06T08:57:57.709Z,14.45
2023-04-06T09:00:02.537Z,18.17
2023-04-06T09:02:09.142Z,14.30
2023-04-06T09:04:17.348Z,14.25
2023-04-06T09:06:21.534Z,12.60
2023-04-06T09:08:25.202Z,14.63
2023-04-06T09:10:30.414Z,15.43
2023-04-06T09:12:34.669Z,14.60
2023-04-06T09:14:39.124Z,14.35
2023-04-06T09:16:43.362Z,16.20
2023-04-06T09:18:46.943Z,13.93
2023-04-06T09:21:01.796Z,14.43
2023-04-06T09:23:05.728Z,13.93
2023-04-06T09:25:10.801Z,13.38
2023-04-06T09:27:14.613Z,14.48
2023-04-06T09:29:28.623Z,14.63
2023-04-06T09:31:35.255Z,14.32
2023-04-06T09:33:40.919Z,15.90
2023-04-06T09:35:52.182Z,16.05
2023-04-06T09:37:57.773Z,16.05
2023-04-06T09:40:05.667Z,15.70
2023-04-06T09:42:09.376Z,12.95
2023-04-06T09:44:13.528Z,15.63
2023-04-06T09:46:17.006Z,14.55
2023-04-06T09:48:21.018Z,17.00
2023-04-06T09:50:24.709Z,17.80
2023-04-06T09:52:29.382Z,15.63
2023-04-06T09:54:34.713Z,15.45
2023-04-06T09:56:42.260Z,14.63
2023-04-06T09:58:45.996Z,14.73
2023-04-06T10:00:54.281Z,19.80
2023-04-06T10:03:02.672Z,16.27
2023-04-06T10:05:10.138Z,13.95
2023-04-06T10:07:14.391Z,14.70
2023-04-06T10:09:19.042Z,15.05
2023-04-06T10:11:24.321Z,17.33
2023-04-06T10:13:28.228Z,13.82
2023-04-06T10:15:32.239Z,13.88
2023-04-06T10:17:36.122Z,17.38
2023-04-06T10:19:44.945Z,14.45
2023-04-06T10:21:49.033Z,14.57
2023-04-06T10:23:55.173Z,15.10
2023-04-06T10:25:59.624Z,18.08
2023-04-06T10:28:07.310Z,13.63
2023-04-06T10:30:11.504Z,13.43
2023-04-06T10:32:15.219Z,14.80
2023-04-06T10:34:19.169Z,14.27
2023-04-06T10:36:25.069Z,13.25
2023-04-06T10:38:40.684Z,18.98
2023-04-06T10:40:45.832Z,13.13
2023-04-06T10:42:49.486Z,14.80
2023-04-06T10:44:54.624Z,15.63
2023-04-06T10:46:58.885Z,14.82
2023-04-06T10:49:13.272Z,15.18
2023-04-06T10:51:17.755Z,14.18
2023-04-06T10:53:25.050Z,14.73
2023-04-06T10:55:29.092Z,13.77
2023-04-06T10:57:33.928Z,14.38
2023-04-06T10:59:38.018Z,15.27
2023-04-06T11:01:43.202Z,14.23
2023-04-06T11:03:47.496Z,13.30
2023-04-06T11:05:52.099Z,15.32
2023-04-06T11:07:55.614Z,16.20
2023-04-06T11:10:13.096Z,14.30
2023-04-06T11:12:24.855Z,16.15
2023-04-06T11:14:28.803Z,19.08
2023-04-06T11:16:33.132Z,15.88
2023-04-06T11:18:38.925Z,17.77
2023-04-06T11:20:43.100Z,15.55
2023-04-06T11:22:53.129Z,14.75
2023-04-06T11:25:07.567Z,17.23
2023-04-06T11:27:11.243Z,16.08
2023-04-06T11:29:15.410Z,18.45
2023-04-06T11:31:19.197Z,14.05
2023-04-06T11:33:26.364Z,15.27
2023-04-06T11:35:31.307Z,15.38
2023-04-06T11:37:35.272Z,16.20
2023-04-06T11:39:42.062Z,18.10
2023-04-06T11:41:48.753Z,14.35
2023-04-06T11:43:52.558Z,13.43
2023-04-06T11:46:03.048Z,17.38
2023-04-06T11:48:06.915Z,18.13
2023-04-06T11:50:15.619Z,17.50
2023-04-06T11:52:22.380Z,14.75
2023-04-06T11:54:35.830Z,17.33
2023-04-06T11:56:39.720Z,15.18
2023-04-06T11:58:43.400Z,15.30
2023-04-06T12:00:47.997Z,15.75
2023-04-06T12:02:51.812Z,17.15
2023-04-06T12:04:55.548Z,17.40
2023-04-06T12:06:59.497Z,18.13
2023-04-06T12:09:05.670Z,17.33
2023-04-06T12:11:09.649Z,17.98
2023-04-06T12:13:13.282Z,15.88
2023-04-06T12:15:18.211Z,18.23
2023-04-06T12:17:22.652Z,19.88
2023-04-06T12:19:27.144Z,18.05
2023-04-06T12:21:32.113Z,18.77
2023-04-06T12:23:36.106Z,14.82
2023-04-06T12:25:44.306Z,15.88
2023-04-06T12:27:48.349Z,13.95
2023-04-06T12:29:51.983Z,14.10
2023-04-06T12:31:55.797Z,15.27
2023-04-06T12:33:59.509Z,13.82
2023-04-06T12:36:03.306Z,16.73
2023-04-06T12:38:07.091Z,15.93
2023-04-06T12:40:12.987Z,16.77
2023-04-06T12:42:18.348Z,14.60
2023-04-06T12:44:22.873Z,15.35
2023-04-06T12:46:29.037Z,14.90
2023-04-06T12:48:33.360Z,14.48
2023-04-06T12:50:37.156Z,13.70
2023-04-06T12:52:47.843Z,15.27
2023-04-06T12:54:52.528Z,15.05
2023-04-06T12:57:05.597Z,14.18
2023-04-06T12:59:11.022Z,14.45
2023-04-06T13:01:15.171Z,12.98
2023-04-06T13:03:19.855Z,13.43
2023-04-06T13:05:25.203Z,12.77
2023-04-06T13:07:30.104Z,13.82
2023-04-06T13:09:34.094Z,11.48
2023-04-06T13:11:37.724Z,12.88
2023-04-06T13:13:42.542Z,13.65
2023-04-06T13:15:47.551Z,10.43
2023-04-06T13:17:51.529Z,13.73
2023-04-06T13:19:55.194Z,13.32
2023-04-06T13:21:58.938Z,13.27
2023-04-06T13:24:02.697Z,12.13
2023-04-06T13:26:07.525Z,10.93
2023-04-06T13:28:11.151Z,12.38
2023-04-06T13:30:17.232Z,13.73
2023-04-06T13:32:23.095Z,11.88
2023-04-06T13:34:26.858Z,11.45
2023-04-06T13:36:31.759Z,11.25
2023-04-06T13:38:35.608Z,12.20
2023-04-06T13:40:42.228Z,11.93
2023-04-06T13:42:47.433Z,12.63
2023-04-06T13:44:51.834Z,13.27
2023-04-06T13:46:55.974Z,12.77
2023-04-06T13:49:01.990Z,15.15
2023-04-06T13:51:11.550Z,14.18
2023-04-06T13:53:15.140Z,12.55
2023-04-06T13:55:19.577Z,12.60
2023-04-06T13:57:23.444Z,12.10
2023-04-06T13:59:26.927Z,11.30
2023-04-06T14:01:30.882Z,12.25
2023-04-06T14:03:35.513Z,11.18
2023-04-06T14:05:41.178Z,13.43
2023-04-06T14:07:44.849Z,15.35
2023-04-06T14:09:49.013Z,14.30
2023-04-06T14:11:52.876Z,12.43
2023-04-06T14:13:58.628Z,11.80
2023-04-06T14:16:02.477Z,13.82
2023-04-06T14:18:06.393Z,11.13
2023-04-06T14:20:15.214Z,11.38
2023-04-06T14:22:20.398Z,11.10
2023-04-06T14:24:24.221Z,10.80
2023-04-06T14:26:28.827Z,10.10
2023-04-06T14:28:32.843Z,9.77
2023-04-06T14:30:36.506Z,10.43
2023-04-06T14:32:40.967Z,9.55
2023-04-06T14:34:44.793Z,12.30
2023-04-06T14:36:48.620Z,10.35
2023-04-06T14:38:53.907Z,9.77
2023-04-06T14:40:57.753Z,11.80
2023-04-06T14:43:01.304Z,11.95
2023-04-06T14:45:05.852Z,11.15
2023-04-06T14:47:09.910Z,12.32
2023-04-06T14:49:14.352Z,10.20
2023-04-06T14:51:18.094Z,10.45
2023-04-06T14:53:21.824Z,9.32
2023-04-06T14:55:27.052Z,12.50
2023-04-06T14:57:38.392Z,11.35
2023-04-06T14:59:42.043Z,9.82
2023-04-06T15:01:45.885Z,9.52
2023-04-06T15:03:50.295Z,9.52
2023-04-06T15:05:54.277Z,9.32
2023-04-06T15:07:58.240Z,11.27
2023-04-06T15:10:02.002Z,10.20
2023-04-06T15:12:07.742Z,11.60
2023-04-06T15:14:11.517Z,9.63
2023-04-06T15:16:15.692Z,8.77
2023-04-06T15:18:21.708Z,12.15
2023-04-06T15:20:25.345Z,11.77
2023-04-06T15:22:29.855Z,9.80
2023-04-06T15:24:33.706Z,10.15
2023-04-06T15:26:38.871Z,11.55
2023-04-06T15:28:44.928Z,10.52
2023-04-06T15:30:48.786Z,11.80
2023-04-06T15:32:55.179Z,12.77
2023-04-06T15:35:11.228Z,10.95
2023-04-06T15:37:15.104Z,10.63
2023-04-06T15:39:18.924Z,10.25
2023-04-06T15:41:22.692Z,9.93
2023-04-06T15:43:26.509Z,10.85
2023-04-06T15:45:33.153Z,8.63
2023-04-06T15:47:36.823Z,9.48
2023-04-06T15:49:40.372Z,9.10
2023-04-06T15:51:44.220Z,10.07
2023-04-06T15:53:47.749Z,8.35
2023-04-06T15:55:51.238Z,6.57
2023-04-06T15:57:54.731Z,7.00
2023-04-06T15:59:58.527Z,6.07
2023-04-06T16:02:03.726Z,6.20
2023-04-06T16:04:08.689Z,7.57
2023-04-06T16:06:12.451Z,7.45
2023-04-06T16:08:16.652Z,7.78
2023-04-06T16:10:20.257Z,8.70
2023-04-06T16:12:24.407Z,9.90
2023-04-06T16:14:28.096Z,6.78
2023-04-06T16:16:31.752Z,7.53
2023-04-06T16:18:36.783Z,6.68
2023-04-06T16:20:40.512Z,9.23
2023-04-06T16:22:44.113Z,6.10
2023-04-06T16:24:47.598Z,7.15
2023-04-06T16:26:51.223Z,8.07
2023-04-06T16:28:54.924Z,7.93
2023-04-06T16:30:58.317Z,8.27
2023-04-06T16:33:01.890Z,7.85
2023-04-06T16:35:07.776Z,9.05
2023-04-06T16:37:11.465Z,10.40
2023-04-06T16:39:17.343Z,8.80
2023-04-06T16:41:21.140Z,8.68
2023-04-06T16:43:24.711Z,8.93
2023-04-06T16:45:28.322Z,8.18
2023-04-06T16:47:31.910Z,10.57
2023-04-06T16:49:35.537Z,8.30
2023-04-06T16:51:41.992Z,8.32
2023-04-06T16:53:46.228Z,8.32
2023-04-06T16:55:49.662Z,8.38
2023-04-06T16:57:56.364Z,8.45
2023-04-06T16:59:59.837Z,7.28
2023-04-06T17:02:03.494Z,7.68
2023-04-06T17:04:07.299Z,6.40
2023-04-06T17:06:11.187Z,7.53
2023-04-06T17:08:15.987Z,6.38
2023-04-06T17:10:28.544Z,6.32
2023-04-06T17:12:37.549Z,6.15
2023-04-06T17:14:41.458Z,8.00
2023-04-06T17:16:44.960Z,7.30
2023-04-06T17:18:48.324Z,6.85
2023-04-06T17:20:51.846Z,6.78
2023-04-06T17:22:55.231Z,6.88
2023-04-06T17:25:00.182Z,5.75
2023-04-06T17:27:04.016Z,6.85
2023-04-06T17:29:07.751Z,6.05
2023-04-06T17:31:12.149Z,5.57
2023-04-06T17:33:16.032Z,4.65
2023-04-06T17:35:19.990Z,5.35
2023-04-06T17:37:23.615Z,4.50
2023-04-06T17:39:27.074Z,5.25
2023-04-06T17:41:34.750Z,4.82
2023-04-06T17:43:38.414Z,5.93
2023-04-06T17:45:42.054Z,4.57
2023-04-06T17:47:45.519Z,4.85
2023-04-06T17:49:49.383Z,5.25
2023-04-06T17:51:52.794Z,4.75
2023-04-06T17:53:56.233Z,5.15
2023-04-06T17:56:00.148Z,5.78
2023-04-06T17:58:05.735Z,5.97
2023-04-06T18:00:10.731Z,5.25
2023-04-06T18:02:14.368Z,5.70
2023-04-06T18:04:18.777Z,6.07
2023-04-06T18:06:25.623Z,7.70
2023-04-06T18:08:29.396Z,5.78
2023-04-06T18:10:32.943Z,6.13
2023-04-06T18:12:36.446Z,6.43
2023-04-06T18:14:42.597Z,5.22
2023-04-06T18:16:47.473Z,7.15
2023-04-06T18:18:51.042Z,6.05
2023-04-06T18:20:54.541Z,7.35
2023-04-06T18:22:57.868Z,6.75
2023-04-06T18:25:01.872Z,6.78
2023-04-06T18:27:05.848Z,5.82
2023-04-06T18:29:09.187Z,6.47
2023-04-06T18:31:13.982Z,7.25
2023-04-06T18:33:17.505Z,7.05
2023-04-06T18:35:21.080Z,8.18
2023-04-06T18:37:24.620Z,7.43
2023-04-06T18:39:28.123Z,7.07
2023-04-06T18:41:31.904Z,6.72
2023-04-06T18:43:35.519Z,7.93
2023-04-06T18:45:39.588Z,6.20
2023-04-06T18:47:44.454Z,6.68
2023-04-06T18:49:47.938Z,6.22
2023-04-06T18:51:51.401Z,7.65
2023-04-06T18:53:55.147Z,6.03
2023-04-06T18:55:58.775Z,6.10
2023-04-06T18:58:02.354Z,6.28
2023-04-06T19:00:09.281Z,5.97
2023-04-06T19:02:14.433Z,8.82
2023-04-06T19:04:19.552Z,6.45
2023-04-06T19:06:23.294Z,6.35
2023-04-06T19:08:26.706Z,7.25
2023-04-06T19:10:30.437Z,6.15
2023-04-06T19:12:35.019Z,6.40
2023-04-06T19:14:38.442Z,6.80
2023-04-06T19:16:51.962Z,6.47
2023-04-06T19:18:55.614Z,8.50
2023-04-06T19:21:01.708Z,6.30
2023-04-06T19:23:06.325Z,6.97
2023-04-06T19:25:12.895Z,7.57
2023-04-06T19:27:16.564Z,8.63
2023-04-06T19:29:21.381Z,7.05
2023-04-06T19:31:24.737Z,7.93
2023-04-06T19:39:44.106Z,8.10
2023-04-06T19:41:47.459Z,8.03
2023-04-06T19:43:50.640Z,9.03
2023-04-06T19:45:54.072Z,8.37
2023-04-06T19:47:57.795Z,9.50
2023-04-06T19:50:01.262Z,8.95
2023-04-06T19:52:04.679Z,8.23
2023-04-06T19:54:08.228Z,8.63
2023-04-06T19:56:13.045Z,10.07
2023-04-06T20:02:37.314Z,9.27
2023-04-06T20:04:41.860Z,8.43
2023-04-06T20:06:45.769Z,9.20
2023-04-06T20:08:49.657Z,11.00
2023-04-06T20:10:53.377Z,8.73
2023-04-06T20:12:58.287Z,9.73
2023-04-06T20:15:02.148Z,10.47
2023-04-06T20:17:05.932Z,9.80
2023-04-06T20:19:09.543Z,10.13
2023-04-06T20:21:13.019Z,10.10
2023-04-06T20:23:16.613Z,9.30
2023-04-06T20:25:20.141Z,8.80
2023-04-06T20:27:24.900Z,9.60
2023-04-06T20:29:29.721Z,9.50
2023-04-06T20:31:33.137Z,9.95
2023-04-06T20:33:37.382Z,10.43
2023-04-06T20:35:41.481Z,9.93
2023-04-06T20:37:44.980Z,9.97
2023-04-06T20:39:49.289Z,10.77
2023-04-06T20:41:52.910Z,10.27
2023-04-06T20:43:56.214Z,9.70
2023-04-06T20:46:02.301Z,9.77
2023-04-06T20:48:06.080Z,11.60
2023-04-06T20:50:11.539Z,10.20
2023-04-06T20:52:18.304Z,9.27
2023-04-06T20:54:23.233Z,11.65
2023-04-06T20:56:26.932Z,10.77
2023-04-06T20:58:30.821Z,10.20
2023-04-06T21:00:35.635Z,11.43
2023-04-06T21:02:41.440Z,9.97
2023-04-06T21:04:45.349Z,10.13
2023-04-06T21:06:48.963Z,11.17
2023-04-06T21:08:52.539Z,11.00
2023-04-06T21:10:55.974Z,10.17
2023-04-06T21:12:59.446Z,11.30
2023-04-06T21:15:03.087Z,12.13
2023-04-06T21:17:07.066Z,11.70
2023-04-06T21:19:36.648Z,13.07
2023-04-06T21:21:42.345Z,11.90
2023-04-06T21:23:45.827Z,13.47
2023-04-06T21:25:50.392Z,12.50
2023-04-06T21:27:53.955Z,12.40
2023-04-06T21:29:57.599Z,10.73
2023-04-06T21:32:01.093Z,12.43
2023-04-06T21:34:04.363Z,12.03
2023-04-06T21:36:09.822Z,12.03
2023-04-06T21:38:13.206Z,14.33
2023-04-06T21:40:18.832Z,12.47
2023-04-06T21:42:22.347Z,13.23
2023-04-06T21:44:25.726Z,12.90
2023-04-06T21:46:29.525Z,12.23
2023-04-06T21:48:32.973Z,13.10
2023-04-06T21:50:41.203Z,12.90
2023-04-06T21:52:46.137Z,13.23
2023-04-06T21:54:49.783Z,12.07
2023-04-06T21:56:53.272Z,13.50
2023-04-06T21:58:59.124Z,12.57
2023-04-06T22:01:02.576Z,12.37
2023-04-06T22:03:06.116Z,12.70
2023-04-06T22:05:10.176Z,14.13
2023-04-06T22:07:14.304Z,14.37
2023-04-06T22:09:25.944Z,14.75
2023-04-06T22:11:29.244Z,14.87
2023-04-06T22:13:32.869Z,15.13
2023-04-06T22:15:36.786Z,13.50
2023-04-06T22:17:40.305Z,15.77
2023-04-06T22:19:46.150Z,15.90
2023-04-06T22:21:49.508Z,15.10
2023-04-06T22:23:52.848Z,14.70
2023-04-06T22:25:58.264Z,15.83
2023-04-06T22:28:01.684Z,16.40
2023-04-06T22:30:05.578Z,17.87
2023-04-06T22:32:13.936Z,17.17
2023-04-06T22:34:17.600Z,17.07
2023-04-06T22:36:21.143Z,17.27
2023-04-06T22:38:24.507Z,16.52
2023-04-06T22:40:27.978Z,18.53
2023-04-06T22:42:32.917Z,17.20
2023-04-06T22:44:36.385Z,18.07
2023-04-06T23:02:29.852Z,18.65
2023-04-06T23:04:34.185Z,19.27
2023-04-06T23:06:37.671Z,20.93
2023-04-06T23:08:48.072Z,20.17
2023-04-06T23:10:51.923Z,20.87
2023-04-06T23:12:55.545Z,21.97
2023-04-06T23:14:58.833Z,20.47
2023-04-06T23:17:02.365Z,19.77
2023-04-06T23:19:07.136Z,21.75
2023-04-06T23:23:20.916Z,20.87
2023-04-06T23:25:24.670Z,21.33
2023-04-06T23:27:28.199Z,22.93
2023-04-06T23:29:32.077Z,24.03
2023-04-06T23:31:36.809Z,21.57
2023-04-06T23:33:46.777Z,22.50
2023-04-06T23:35:52.481Z,21.70
2023-04-06T23:37:56.024Z,22.43
2023-04-06T23:40:00.311Z,22.10
2023-04-06T23:42:03.704Z,21.20
2023-04-06T23:52:05.471Z,22.10
2023-04-06T23:54:09.658Z,20.80
2023-04-06T23:56:13.116Z,20.70
2023-04-06T23:58:16.851Z,23.47
