createdAt,value
2022-08-31T00:01:51.205Z,2.30
2022-08-31T00:04:25.290Z,3.00
2022-08-31T00:06:53.802Z,2.58
2022-08-31T00:09:21.039Z,2.97
2022-08-31T00:11:47.733Z,2.60
2022-08-31T00:14:14.550Z,2.42
2022-08-31T00:16:43.808Z,2.90
2022-08-31T00:19:11.279Z,2.80
2022-08-31T00:21:39.146Z,2.70
2022-08-31T00:24:06.111Z,3.00
2022-08-31T00:26:33.020Z,2.88
2022-08-31T00:28:59.875Z,2.55
2022-08-31T00:31:26.624Z,2.95
2022-08-31T00:33:53.682Z,2.47
2022-08-31T00:36:22.845Z,2.42
2022-08-31T00:38:49.925Z,3.35
2022-08-31T00:41:19.625Z,2.92
2022-08-31T00:43:53.938Z,2.70
2022-08-31T00:46:24.945Z,2.80
2022-08-31T00:49:03.517Z,2.40
2022-08-31T00:51:36.702Z,2.38
2022-08-31T00:54:06.127Z,2.90
2022-08-31T00:56:35.718Z,2.75
2022-08-31T00:59:03.495Z,2.83
2022-08-31T01:01:30.700Z,2.97
2022-08-31T01:03:59.021Z,2.65
2022-08-31T01:06:26.757Z,2.75
2022-08-31T01:08:56.314Z,2.83
2022-08-31T01:11:23.367Z,2.72
2022-08-31T01:13:50.265Z,2.80
2022-08-31T01:16:29.203Z,2.80
2022-08-31T01:18:59.014Z,2.67
2022-08-31T01:21:32.061Z,2.70
2022-08-31T01:24:02.910Z,2.75
2022-08-31T01:26:32.990Z,2.72
2022-08-31T01:29:04.884Z,3.05
2022-08-31T01:31:35.133Z,2.80
2022-08-31T01:34:04.619Z,2.80
2022-08-31T01:36:34.197Z,3.38
2022-08-31T01:39:00.928Z,2.50
2022-08-31T01:41:27.668Z,3.22
2022-08-31T01:43:54.609Z,3.38
2022-08-31T01:46:21.798Z,3.03
2022-08-31T01:48:49.064Z,3.22
2022-08-31T01:51:19.443Z,2.63
2022-08-31T01:53:48.773Z,2.92
2022-08-31T01:56:24.752Z,2.88
2022-08-31T01:58:52.520Z,2.70
2022-08-31T02:01:48.947Z,3.10
2022-08-31T02:04:18.219Z,3.08
2022-08-31T02:06:48.576Z,3.08
2022-08-31T02:09:17.745Z,3.10
2022-08-31T02:11:44.631Z,2.90
2022-08-31T02:14:11.897Z,2.85
2022-08-31T02:16:40.134Z,3.35
2022-08-31T02:19:07.733Z,3.15
2022-08-31T02:21:36.714Z,2.92
2022-08-31T02:24:05.123Z,3.28
2022-08-31T02:26:31.981Z,2.95
2022-08-31T02:28:58.828Z,3.45
2022-08-31T02:31:25.582Z,3.05
2022-08-31T02:33:57.712Z,3.35
2022-08-31T02:36:24.845Z,3.13
2022-08-31T02:38:52.477Z,3.20
2022-08-31T02:41:20.052Z,3.08
2022-08-31T02:43:48.715Z,2.88
2022-08-31T02:46:16.367Z,3.30
2022-08-31T02:48:50.536Z,3.08
2022-08-31T02:51:20.123Z,3.13
2022-08-31T02:53:47.536Z,3.30
2022-08-31T02:56:14.348Z,3.50
2022-08-31T02:58:41.208Z,3.03
2022-08-31T03:01:08.180Z,2.88
2022-08-31T03:03:35.537Z,3.58
2022-08-31T03:06:03.060Z,3.40
2022-08-31T03:08:31.024Z,2.92
2022-08-31T03:10:58.210Z,3.03
2022-08-31T03:13:25.056Z,2.80
2022-08-31T03:15:52.336Z,3.00
2022-08-31T03:18:19.174Z,3.63
2022-08-31T03:20:45.989Z,2.70
2022-08-31T03:23:15.242Z,3.15
2022-08-31T03:25:42.056Z,2.90
2022-08-31T03:28:09.435Z,3.15
2022-08-31T03:30:40.667Z,2.90
2022-08-31T03:33:10.385Z,3.00
2022-08-31T03:35:37.721Z,2.97
2022-08-31T03:38:05.344Z,3.17
2022-08-31T03:40:32.478Z,3.13
2022-08-31T03:42:59.485Z,3.28
2022-08-31T03:45:27.890Z,3.13
2022-08-31T03:47:55.169Z,3.33
2022-08-31T03:50:23.845Z,2.70
2022-08-31T03:52:57.971Z,2.85
2022-08-31T03:55:25.308Z,3.15
2022-08-31T03:57:52.982Z,2.90
2022-08-31T04:00:19.816Z,3.10
2022-08-31T04:02:53.895Z,3.53
2022-08-31T04:05:35.444Z,3.22
2022-08-31T04:08:33.987Z,2.90
2022-08-31T04:11:44.389Z,2.90
2022-08-31T04:14:32.490Z,3.30
2022-08-31T04:17:25.566Z,2.88
2022-08-31T04:19:59.937Z,2.65
2022-08-31T04:22:36.054Z,3.00
2022-08-31T04:25:25.748Z,2.90
2022-08-31T04:27:54.349Z,2.95
2022-08-31T04:30:21.770Z,3.15
2022-08-31T04:32:49.047Z,2.40
2022-08-31T04:35:16.329Z,3.05
2022-08-31T04:37:46.659Z,2.55
2022-08-31T04:40:25.664Z,2.80
2022-08-31T04:42:54.239Z,3.00
2022-08-31T04:45:24.644Z,3.00
2022-08-31T04:47:52.637Z,3.00
2022-08-31T04:50:19.443Z,3.50
2022-08-31T04:53:07.412Z,2.97
2022-08-31T04:55:34.163Z,2.92
2022-08-31T04:58:00.829Z,3.05
2022-08-31T05:00:28.264Z,3.17
2022-08-31T05:03:27.228Z,2.92
2022-08-31T05:05:55.363Z,3.10
2022-08-31T05:08:22.621Z,2.78
2022-08-31T05:10:49.668Z,2.95
2022-08-31T05:13:16.352Z,2.97
2022-08-31T05:15:44.657Z,2.80
2022-08-31T05:18:15.912Z,3.70
2022-08-31T05:20:49.461Z,3.40
2022-08-31T05:23:17.634Z,3.72
2022-08-31T05:25:45.039Z,3.97
2022-08-31T05:28:14.709Z,3.42
2022-08-31T05:30:45.137Z,3.72
2022-08-31T05:33:29.964Z,4.22
2022-08-31T05:35:57.011Z,4.57
2022-08-31T05:38:23.649Z,4.30
2022-08-31T05:40:55.040Z,3.55
2022-08-31T05:43:22.896Z,3.50
2022-08-31T05:45:49.619Z,4.28
2022-08-31T05:48:16.738Z,4.10
2022-08-31T05:50:44.290Z,4.30
2022-08-31T05:53:11.926Z,4.05
2022-08-31T05:55:39.576Z,4.07
2022-08-31T05:58:06.542Z,4.22
2022-08-31T06:00:33.943Z,4.30
2022-08-31T06:03:20.564Z,4.22
2022-08-31T06:05:50.579Z,4.20
2022-08-31T06:08:17.657Z,3.70
2022-08-31T06:10:49.568Z,4.43
2022-08-31T06:13:17.159Z,4.15
2022-08-31T06:15:45.070Z,4.15
2022-08-31T06:18:12.029Z,4.10
2022-08-31T06:20:40.050Z,4.97
2022-08-31T06:23:08.547Z,3.80
2022-08-31T06:25:48.121Z,4.07
2022-08-31T06:28:15.346Z,3.92
2022-08-31T06:30:54.885Z,4.00
2022-08-31T06:33:22.908Z,4.22
2022-08-31T06:36:01.232Z,4.05
2022-08-31T06:38:44.973Z,4.03
2022-08-31T06:41:41.062Z,3.30
2022-08-31T06:44:40.334Z,3.80
2022-08-31T06:47:17.207Z,3.40
2022-08-31T06:49:45.927Z,4.00
2022-08-31T06:52:14.459Z,3.78
2022-08-31T06:54:43.302Z,4.78
2022-08-31T06:57:42.279Z,5.22
2022-08-31T07:00:33.697Z,5.80
2022-08-31T07:03:33.053Z,4.65
2022-08-31T07:06:07.038Z,3.50
2022-08-31T07:08:34.161Z,4.25
2022-08-31T07:11:01.458Z,4.82
2022-08-31T07:13:28.189Z,4.30
2022-08-31T07:16:11.041Z,3.72
2022-08-31T07:18:39.589Z,3.80
2022-08-31T07:21:18.145Z,3.40
2022-08-31T07:23:46.871Z,3.10
2022-08-31T07:26:25.487Z,3.42
2022-08-31T07:28:54.817Z,4.45
2022-08-31T07:31:27.166Z,3.70
2022-08-31T07:33:56.199Z,3.95
2022-08-31T07:36:26.204Z,3.47
2022-08-31T07:39:17.841Z,3.72
2022-08-31T07:42:02.225Z,4.00
2022-08-31T07:44:29.050Z,3.40
2022-08-31T07:46:56.120Z,3.28
2022-08-31T07:49:24.800Z,3.58
2022-08-31T07:52:27.032Z,3.80
2022-08-31T07:55:11.884Z,3.78
2022-08-31T07:57:55.171Z,3.25
2022-08-31T08:00:28.255Z,3.75
2022-08-31T08:02:55.978Z,9.27
2022-08-31T08:05:31.763Z,5.10
2022-08-31T08:08:22.846Z,5.15
2022-08-31T08:11:25.185Z,4.60
2022-08-31T08:14:08.661Z,5.30
2022-08-31T08:16:52.435Z,6.57
2022-08-31T08:19:39.895Z,11.65
2022-08-31T08:22:06.629Z,7.38
2022-08-31T08:25:09.023Z,16.48
2022-08-31T08:27:44.047Z,13.35
2022-08-31T08:30:30.807Z,14.63
2022-08-31T08:33:01.221Z,6.25
2022-08-31T08:35:30.843Z,3.63
2022-08-31T08:38:00.597Z,3.63
2022-08-31T08:40:42.242Z,3.60
2022-08-31T08:43:15.744Z,3.70
2022-08-31T08:45:45.500Z,12.32
2022-08-31T08:48:15.036Z,5.68
2022-08-31T08:50:42.334Z,6.35
2022-08-31T08:53:15.155Z,10.55
2022-08-31T08:55:53.210Z,3.00
2022-08-31T08:58:20.043Z,2.92
2022-08-31T09:00:52.375Z,4.70
2022-08-31T09:03:44.318Z,3.35
2022-08-31T09:06:54.569Z,8.07
2022-08-31T09:09:34.686Z,3.45
2022-08-31T09:12:25.837Z,2.55
2022-08-31T09:14:59.044Z,3.08
2022-08-31T09:17:41.743Z,2.67
2022-08-31T09:20:13.103Z,10.80
2022-08-31T09:22:47.000Z,3.40
2022-08-31T09:25:32.625Z,3.35
2022-08-31T09:28:37.587Z,9.60
2022-08-31T09:31:05.092Z,4.20
2022-08-31T09:33:35.566Z,4.05
2022-08-31T09:36:22.781Z,3.33
2022-08-31T09:38:49.884Z,3.45
2022-08-31T09:41:30.756Z,2.92
2022-08-31T09:44:20.655Z,3.15
2022-08-31T09:46:50.264Z,3.28
2022-08-31T09:49:30.346Z,3.38
2022-08-31T09:52:44.155Z,3.17
2022-08-31T09:55:17.500Z,4.20
2022-08-31T09:57:48.799Z,3.35
2022-08-31T10:00:25.972Z,8.93
2022-08-31T10:02:57.784Z,5.47
2022-08-31T10:05:32.948Z,4.05
2022-08-31T10:08:28.130Z,4.00
2022-08-31T10:11:03.959Z,4.65
2022-08-31T10:13:57.072Z,4.70
2022-08-31T10:16:30.351Z,5.03
2022-08-31T10:19:03.285Z,5.13
2022-08-31T10:21:52.147Z,5.47
2022-08-31T10:24:38.008Z,4.80
2022-08-31T10:27:46.566Z,4.90
2022-08-31T10:30:36.723Z,5.28
2022-08-31T10:33:17.811Z,4.65
2022-08-31T10:36:00.651Z,5.00
2022-08-31T10:38:37.854Z,4.93
2022-08-31T10:41:16.734Z,5.63
2022-08-31T10:43:51.029Z,6.22
2022-08-31T10:46:17.886Z,6.35
2022-08-31T10:48:53.121Z,5.43
2022-08-31T10:51:40.411Z,5.63
2022-08-31T10:54:45.302Z,16.75
2022-08-31T10:57:51.904Z,15.05
2022-08-31T11:00:40.880Z,12.50
2022-08-31T11:03:34.012Z,9.15
2022-08-31T11:06:08.901Z,6.03
2022-08-31T11:08:49.780Z,6.45
2022-08-31T11:11:43.581Z,10.95
2022-08-31T11:14:45.088Z,8.23
2022-08-31T11:17:38.485Z,7.90
2022-08-31T11:20:39.801Z,10.35
2022-08-31T11:23:30.183Z,9.63
2022-08-31T11:26:19.747Z,10.93
2022-08-31T11:28:56.237Z,6.97
2022-08-31T11:31:30.483Z,6.00
2022-08-31T11:34:15.914Z,7.05
2022-08-31T11:36:49.883Z,6.25
2022-08-31T11:39:40.242Z,12.82
2022-08-31T11:42:38.113Z,18.00
2022-08-31T11:45:12.927Z,8.90
2022-08-31T11:47:43.195Z,10.43
2022-08-31T11:50:38.879Z,14.98
2022-08-31T11:53:25.243Z,16.10
2022-08-31T11:55:59.541Z,16.88
2022-08-31T11:58:34.940Z,19.05
2022-08-31T12:01:11.019Z,15.77
2022-08-31T12:03:40.401Z,8.43
2022-08-31T12:06:33.812Z,10.20
2022-08-31T12:09:25.582Z,8.40
2022-08-31T12:12:06.579Z,8.35
2022-08-31T12:14:47.423Z,7.28
2022-08-31T12:17:31.481Z,7.75
2022-08-31T12:20:21.431Z,7.10
2022-08-31T12:23:30.036Z,6.78
2022-08-31T12:26:21.372Z,7.20
2022-08-31T12:29:21.917Z,6.22
2022-08-31T12:32:12.413Z,6.97
2022-08-31T12:34:47.112Z,7.00
2022-08-31T12:37:34.979Z,6.50
2022-08-31T12:40:23.277Z,7.20
2022-08-31T12:42:53.719Z,6.75
2022-08-31T12:45:33.985Z,6.78
2022-08-31T12:48:25.565Z,7.47
2022-08-31T12:51:03.814Z,6.82
2022-08-31T12:53:48.937Z,6.78
2022-08-31T12:56:41.904Z,6.47
2022-08-31T12:59:51.341Z,6.10
2022-08-31T13:02:20.390Z,10.18
2022-08-31T13:04:48.356Z,12.80
2022-08-31T13:07:22.748Z,29.92
2022-08-31T13:10:13.773Z,14.90
2022-08-31T13:12:48.991Z,12.88
2022-08-31T13:15:38.720Z,7.55
2022-08-31T13:18:28.386Z,26.52
2022-08-31T13:20:56.784Z,14.10
2022-08-31T13:23:30.909Z,21.13
2022-08-31T13:26:20.424Z,14.73
2022-08-31T13:29:04.128Z,8.77
2022-08-31T13:31:33.748Z,6.53
2022-08-31T13:34:05.197Z,6.53
2022-08-31T13:36:40.048Z,6.55
2022-08-31T13:39:19.699Z,5.82
2022-08-31T13:42:08.244Z,6.35
2022-08-31T13:44:39.804Z,6.65
2022-08-31T13:47:45.154Z,7.32
2022-08-31T13:50:25.217Z,6.53
2022-08-31T13:55:47.584Z,6.65
2022-08-31T13:58:29.660Z,6.68
2022-08-31T14:01:33.856Z,6.43
2022-08-31T14:04:00.529Z,6.80
2022-08-31T14:06:37.854Z,6.50
2022-08-31T14:09:13.398Z,6.95
2022-08-31T14:12:03.040Z,7.40
2022-08-31T14:14:39.706Z,7.00
2022-08-31T14:17:13.359Z,7.25
2022-08-31T14:19:40.040Z,7.65
2022-08-31T14:22:35.387Z,8.10
2022-08-31T14:25:03.314Z,7.28
2022-08-31T14:27:30.838Z,7.93
2022-08-31T14:29:58.363Z,7.68
2022-08-31T14:32:28.968Z,7.80
2022-08-31T14:34:57.675Z,8.23
2022-08-31T14:37:28.684Z,8.70
2022-08-31T14:39:57.645Z,10.52
2022-08-31T14:42:32.267Z,9.65
2022-08-31T14:45:00.278Z,11.30
2022-08-31T14:47:30.081Z,9.98
2022-08-31T14:50:01.129Z,10.13
2022-08-31T14:52:28.532Z,17.60
2022-08-31T14:55:00.487Z,16.30
2022-08-31T14:57:27.463Z,26.23
2022-08-31T14:59:59.877Z,23.05
2022-08-31T15:02:33.238Z,25.60
2022-08-31T15:05:06.347Z,12.50
2022-08-31T15:07:36.270Z,10.45
2022-08-31T15:10:06.690Z,9.15
2022-08-31T15:12:34.693Z,8.35
2022-08-31T15:15:01.787Z,8.45
2022-08-31T15:17:33.727Z,7.70
2022-08-31T15:20:03.423Z,8.10
2022-08-31T15:22:32.577Z,7.20
2022-08-31T15:24:59.190Z,6.88
2022-08-31T15:27:28.577Z,8.73
2022-08-31T15:30:02.401Z,8.50
2022-08-31T15:32:31.588Z,7.25
2022-08-31T15:34:58.485Z,7.60
2022-08-31T15:37:31.914Z,7.47
2022-08-31T15:40:02.071Z,7.22
2022-08-31T15:42:36.630Z,7.10
2022-08-31T15:45:04.146Z,8.63
2022-08-31T15:47:54.329Z,8.27
2022-08-31T15:50:31.661Z,8.40
2022-08-31T15:53:09.488Z,8.50
2022-08-31T15:55:40.644Z,10.60
2022-08-31T15:58:09.402Z,13.70
2022-08-31T16:00:37.349Z,12.27
2022-08-31T16:03:06.069Z,11.80
2022-08-31T16:05:35.820Z,13.05
2022-08-31T16:08:03.194Z,10.38
2022-08-31T16:10:30.842Z,14.70
2022-08-31T16:12:57.692Z,10.93
2022-08-31T16:15:25.079Z,10.30
2022-08-31T16:17:55.165Z,9.10
2022-08-31T16:20:21.951Z,8.45
2022-08-31T16:22:48.794Z,5.43
2022-08-31T16:25:16.355Z,4.05
2022-08-31T16:27:43.483Z,3.70
2022-08-31T16:30:12.258Z,4.10
2022-08-31T16:32:39.068Z,5.47
2022-08-31T16:35:06.455Z,4.00
2022-08-31T16:37:35.200Z,4.32
2022-08-31T16:40:02.487Z,4.60
2022-08-31T16:42:29.918Z,5.63
2022-08-31T16:45:01.794Z,3.22
2022-08-31T16:47:31.032Z,9.55
2022-08-31T16:49:58.953Z,53.42
2022-08-31T16:52:28.656Z,34.92
2022-08-31T16:54:57.413Z,13.50
2022-08-31T16:57:29.169Z,45.45
2022-08-31T16:59:57.549Z,14.57
2022-08-31T17:02:25.303Z,21.98
2022-08-31T17:04:54.491Z,9.35
2022-08-31T17:07:24.423Z,5.80
2022-08-31T17:09:56.396Z,5.97
2022-08-31T17:12:26.037Z,8.25
2022-08-31T17:14:53.246Z,6.00
2022-08-31T17:17:25.831Z,4.95
2022-08-31T17:19:55.652Z,3.92
2022-08-31T17:22:31.813Z,3.40
2022-08-31T17:25:03.043Z,3.25
2022-08-31T17:27:33.206Z,3.20
2022-08-31T17:30:05.842Z,3.58
2022-08-31T17:32:36.515Z,3.13
2022-08-31T17:35:07.533Z,3.50
2022-08-31T17:37:36.546Z,3.40
2022-08-31T17:40:08.169Z,3.58
2022-08-31T17:42:35.416Z,3.10
2022-08-31T17:45:05.749Z,3.40
2022-08-31T17:47:33.513Z,6.15
2022-08-31T17:50:00.597Z,6.30
2022-08-31T17:52:27.619Z,7.30
2022-08-31T17:54:55.367Z,18.58
2022-08-31T17:57:25.370Z,25.33
2022-08-31T17:59:53.175Z,21.02
2022-08-31T18:02:27.673Z,19.88
2022-08-31T18:04:54.734Z,10.85
2022-08-31T18:07:21.647Z,9.50
2022-08-31T18:09:48.595Z,15.40
2022-08-31T18:12:16.648Z,11.90
2022-08-31T18:14:44.107Z,10.15
2022-08-31T18:17:15.751Z,10.13
2022-08-31T18:19:43.536Z,6.60
2022-08-31T18:22:11.171Z,6.20
2022-08-31T18:24:38.345Z,6.35
2022-08-31T18:27:08.973Z,6.85
2022-08-31T18:29:37.448Z,6.47
2022-08-31T18:32:06.164Z,5.82
2022-08-31T18:34:36.245Z,4.93
2022-08-31T18:37:05.107Z,4.80
2022-08-31T18:39:54.987Z,4.30
2022-08-31T18:42:45.186Z,4.57
2022-08-31T18:45:19.329Z,4.60
2022-08-31T18:48:23.886Z,4.70
2022-08-31T18:50:44.278Z,4.28
2022-08-31T18:53:15.010Z,4.75
2022-08-31T18:55:44.026Z,5.70
2022-08-31T18:58:11.125Z,7.05
2022-08-31T19:00:40.114Z,8.55
2022-08-31T19:03:07.339Z,8.10
2022-08-31T19:05:38.037Z,14.43
2022-08-31T19:08:05.251Z,11.20
2022-08-31T19:10:32.469Z,6.35
2022-08-31T19:13:01.447Z,5.80
2022-08-31T19:15:31.480Z,12.43
2022-08-31T19:18:05.692Z,8.90
2022-08-31T19:20:33.429Z,13.02
2022-08-31T19:23:00.778Z,12.15
2022-08-31T19:25:27.804Z,7.30
2022-08-31T19:27:54.872Z,4.30
2022-08-31T19:30:27.332Z,5.10
2022-08-31T19:32:56.767Z,3.25
2022-08-31T19:35:26.776Z,4.72
2022-08-31T19:37:56.385Z,7.47
2022-08-31T19:40:43.014Z,10.25
2022-08-31T19:46:15.685Z,8.35
2022-08-31T19:48:44.632Z,6.20
2022-08-31T19:51:14.408Z,4.60
2022-08-31T19:53:46.680Z,3.53
2022-08-31T19:56:18.349Z,3.30
2022-08-31T19:58:47.686Z,3.20
2022-08-31T20:01:16.156Z,3.60
2022-08-31T20:03:43.981Z,3.08
2022-08-31T20:06:13.408Z,2.90
2022-08-31T20:08:42.132Z,3.17
2022-08-31T20:11:11.448Z,3.47
2022-08-31T20:13:40.469Z,2.95
2022-08-31T20:16:09.068Z,3.28
2022-08-31T20:18:40.287Z,2.90
2022-08-31T20:21:17.110Z,3.00
2022-08-31T20:23:45.669Z,2.90
2022-08-31T20:26:12.452Z,2.97
2022-08-31T20:28:39.494Z,3.17
2022-08-31T20:31:10.138Z,3.13
2022-08-31T20:33:37.684Z,32.13
2022-08-31T20:36:23.156Z,14.13
2022-08-31T20:38:56.904Z,5.53
2022-08-31T20:41:25.245Z,12.68
2022-08-31T20:43:52.114Z,14.90
2022-08-31T20:46:37.608Z,5.90
2022-08-31T20:49:23.055Z,4.35
2022-08-31T20:51:50.642Z,3.60
2022-08-31T20:54:17.564Z,3.70
2022-08-31T20:56:44.245Z,3.53
2022-08-31T20:59:10.931Z,3.25
2022-08-31T21:01:38.618Z,5.45
2022-08-31T21:04:08.062Z,14.05
2022-08-31T21:06:39.143Z,25.52
2022-08-31T21:09:08.091Z,43.63
2022-08-31T21:11:37.000Z,13.40
2022-08-31T21:14:03.739Z,7.50
2022-08-31T21:16:32.220Z,6.32
2022-08-31T21:18:58.943Z,5.32
2022-08-31T21:21:26.315Z,4.43
2022-08-31T21:23:53.132Z,3.97
2022-08-31T21:26:22.565Z,3.30
2022-08-31T21:28:49.340Z,3.47
2022-08-31T21:31:29.004Z,3.13
2022-08-31T21:34:01.783Z,3.30
2022-08-31T21:36:33.071Z,3.00
2022-08-31T21:39:00.749Z,3.13
2022-08-31T21:41:29.037Z,3.08
2022-08-31T21:43:56.927Z,3.08
2022-08-31T21:46:26.103Z,2.90
2022-08-31T21:48:54.744Z,2.80
2022-08-31T21:51:24.688Z,2.78
2022-08-31T21:53:54.393Z,2.60
2022-08-31T21:56:24.248Z,2.65
2022-08-31T21:58:50.897Z,2.88
2022-08-31T22:01:21.707Z,2.40
2022-08-31T22:03:50.756Z,2.35
2022-08-31T22:06:22.397Z,2.70
2022-08-31T22:08:57.460Z,2.40
2022-08-31T22:11:24.709Z,2.85
2022-08-31T22:13:53.777Z,2.47
2022-08-31T22:16:20.994Z,13.68
2022-08-31T22:19:06.404Z,16.65
2022-08-31T22:21:35.237Z,19.83
2022-08-31T22:24:08.007Z,9.65
2022-08-31T22:26:38.751Z,4.20
2022-08-31T22:29:07.400Z,3.40
2022-08-31T22:31:37.199Z,2.83
2022-08-31T22:34:08.373Z,3.05
2022-08-31T22:36:36.191Z,16.90
2022-08-31T22:39:08.896Z,18.67
2022-08-31T22:41:37.303Z,15.27
2022-08-31T22:44:06.599Z,19.33
2022-08-31T22:46:34.024Z,20.92
2022-08-31T22:49:01.209Z,14.77
2022-08-31T22:51:28.266Z,6.93
2022-08-31T22:53:55.043Z,4.78
2022-08-31T22:56:26.008Z,3.50
2022-08-31T22:58:55.138Z,2.58
2022-08-31T23:01:32.223Z,3.28
2022-08-31T23:04:01.455Z,2.83
2022-08-31T23:06:29.916Z,2.97
2022-08-31T23:08:58.205Z,2.63
2022-08-31T23:11:26.674Z,2.35
2022-08-31T23:13:56.469Z,2.47
2022-08-31T23:16:44.761Z,10.43
2022-08-31T23:19:18.236Z,10.30
2022-08-31T23:21:53.030Z,5.32
2022-08-31T23:24:59.721Z,11.85
2022-08-31T23:27:26.811Z,22.67
2022-08-31T23:29:58.714Z,7.50
2022-08-31T23:32:28.076Z,3.50
2022-08-31T23:34:57.524Z,2.60
2022-08-31T23:37:26.179Z,9.98
2022-08-31T23:39:54.593Z,10.75
2022-08-31T23:42:23.537Z,13.38
2022-08-31T23:44:50.509Z,8.38
2022-08-31T23:47:21.582Z,5.30
2022-08-31T23:49:51.114Z,2.88
2022-08-31T23:52:21.053Z,2.60
2022-08-31T23:54:52.154Z,2.65
2022-08-31T23:57:32.315Z,2.40
