createdAt,value
2022-11-14T02:03:15.445Z,374.00
2022-11-14T02:06:04.200Z,94.23
2022-11-14T02:08:52.305Z,89.60
2022-11-14T02:11:42.813Z,66.00
2022-11-14T02:14:31.025Z,86.80
2022-11-14T02:17:29.398Z,333.90
2022-11-14T02:20:21.386Z,154.00
2022-11-14T02:23:12.254Z,34.60
2022-11-14T02:25:59.993Z,90.13
2022-11-14T02:28:47.125Z,94.17
2022-11-14T02:31:34.536Z,78.10
2022-11-14T02:34:21.638Z,146.27
2022-11-14T02:37:10.383Z,40.72
2022-11-14T02:39:57.414Z,70.67
2022-11-14T02:42:44.197Z,42.70
2022-11-14T02:45:31.135Z,46.53
2022-11-14T02:48:18.367Z,37.03
2022-11-14T02:51:05.286Z,87.80
2022-11-14T02:53:54.299Z,40.93
2022-11-14T02:56:41.158Z,45.20
2022-11-14T02:59:28.573Z,50.17
2022-11-14T03:02:15.323Z,28.53
2022-11-14T03:05:02.216Z,46.37
2022-11-14T03:07:49.713Z,26.60
2022-11-14T03:10:38.021Z,27.47
2022-11-14T03:13:29.579Z,26.13
2022-11-14T03:16:16.307Z,29.30
2022-11-14T03:19:03.600Z,27.37
2022-11-14T03:21:50.630Z,28.00
2022-11-14T03:24:37.472Z,28.63
2022-11-14T03:27:25.887Z,25.80
2022-11-14T03:30:14.724Z,27.23
2022-11-14T03:33:01.915Z,29.45
2022-11-14T03:35:53.215Z,28.03
2022-11-14T03:38:41.003Z,24.87
2022-11-14T03:41:45.523Z,27.70
2022-11-14T03:44:48.260Z,23.90
2022-11-14T03:47:35.455Z,26.58
2022-11-14T03:53:33.523Z,25.03
2022-11-14T03:56:21.129Z,28.63
2022-11-14T04:02:11.119Z,24.27
2022-11-14T04:04:58.182Z,27.23
2022-11-14T04:07:45.139Z,25.10
2022-11-14T04:10:32.287Z,30.07
2022-11-14T04:13:19.179Z,26.40
2022-11-14T04:16:06.400Z,26.30
2022-11-14T04:18:54.821Z,23.93
2022-11-14T04:21:41.689Z,26.40
2022-11-14T04:24:28.292Z,24.83
2022-11-14T04:27:15.101Z,26.30
2022-11-14T04:30:02.375Z,24.77
2022-11-14T04:32:49.318Z,27.42
2022-11-14T04:35:37.552Z,27.13
2022-11-14T04:38:24.751Z,31.47
2022-11-14T04:41:11.871Z,28.90
2022-11-14T04:43:58.562Z,27.23
2022-11-14T04:46:45.390Z,28.30
2022-11-14T04:49:32.195Z,30.00
2022-11-14T04:52:20.493Z,24.80
2022-11-14T04:55:08.386Z,27.30
2022-11-14T04:57:56.377Z,27.33
2022-11-14T05:00:43.366Z,24.80
2022-11-14T05:03:30.871Z,27.27
2022-11-14T05:06:17.777Z,26.80
2022-11-14T05:09:06.350Z,28.53
2022-11-14T05:11:53.146Z,27.10
2022-11-14T05:14:40.314Z,29.15
2022-11-14T05:17:27.343Z,30.00
2022-11-14T05:20:14.573Z,26.33
2022-11-14T05:23:01.753Z,27.33
2022-11-14T05:26:00.573Z,25.97
2022-11-14T05:28:47.567Z,24.97
2022-11-14T05:31:34.258Z,23.30
2022-11-14T05:34:20.802Z,26.35
2022-11-14T05:37:08.605Z,29.13
2022-11-14T05:39:55.311Z,24.13
2022-11-14T05:42:43.626Z,23.20
2022-11-14T05:45:31.572Z,24.50
2022-11-14T05:48:18.194Z,22.10
2022-11-14T05:51:07.282Z,26.10
2022-11-14T05:53:55.487Z,29.07
2022-11-14T05:56:42.196Z,27.57
2022-11-14T05:59:30.716Z,27.43
2022-11-14T06:02:17.554Z,30.07
2022-11-14T06:05:05.120Z,28.83
2022-11-14T06:07:57.395Z,32.50
2022-11-14T06:10:44.155Z,30.47
2022-11-14T06:13:56.834Z,28.33
2022-11-14T06:16:45.080Z,29.73
2022-11-14T06:19:39.310Z,28.97
2022-11-14T06:22:26.410Z,30.70
2022-11-14T06:25:13.359Z,26.07
2022-11-14T06:28:00.469Z,32.07
2022-11-14T06:30:47.049Z,31.42
2022-11-14T06:33:37.821Z,32.43
2022-11-14T06:36:24.528Z,28.00
2022-11-14T06:39:11.285Z,28.30
2022-11-14T06:41:57.786Z,29.63
2022-11-14T06:44:44.631Z,30.67
2022-11-14T06:47:31.279Z,30.70
2022-11-14T06:50:19.522Z,32.27
2022-11-14T06:53:06.196Z,36.77
2022-11-14T06:55:57.157Z,26.67
2022-11-14T06:58:46.684Z,29.50
2022-11-14T07:01:34.164Z,28.37
2022-11-14T07:04:21.405Z,28.83
2022-11-14T07:07:09.633Z,33.33
2022-11-14T07:09:58.804Z,33.23
2022-11-14T07:12:45.757Z,32.00
2022-11-14T07:15:32.514Z,30.77
2022-11-14T07:18:20.313Z,32.70
2022-11-14T07:21:07.835Z,28.97
2022-11-14T07:23:56.198Z,30.87
2022-11-14T07:26:42.716Z,32.78
2022-11-14T07:29:29.707Z,32.13
2022-11-14T07:32:16.573Z,27.70
2022-11-14T07:35:03.173Z,31.07
2022-11-14T07:37:49.641Z,30.67
2022-11-14T07:40:37.925Z,33.97
2022-11-14T07:43:25.213Z,25.97
2022-11-14T07:46:14.635Z,31.93
2022-11-14T07:49:01.597Z,29.07
2022-11-14T07:51:48.111Z,26.60
2022-11-14T07:54:34.964Z,33.57
2022-11-14T07:57:23.059Z,35.67
2022-11-14T08:00:10.929Z,33.60
2022-11-14T08:02:57.837Z,28.97
2022-11-14T08:05:44.657Z,26.20
2022-11-14T08:08:32.343Z,32.90
2022-11-14T08:11:39.792Z,31.83
2022-11-14T08:14:28.206Z,27.63
2022-11-14T08:17:14.766Z,28.80
2022-11-14T08:20:01.390Z,28.90
2022-11-14T08:22:47.940Z,29.80
2022-11-14T08:25:34.668Z,29.07
2022-11-14T08:28:21.514Z,29.90
2022-11-14T08:31:10.214Z,27.47
2022-11-14T08:33:56.723Z,29.20
2022-11-14T08:36:43.512Z,31.47
2022-11-14T08:39:30.252Z,27.67
2022-11-14T08:42:17.375Z,25.20
2022-11-14T08:45:04.270Z,25.00
2022-11-14T08:47:55.746Z,21.83
2022-11-14T08:50:42.625Z,20.97
2022-11-14T08:53:29.447Z,19.37
2022-11-14T08:56:16.086Z,22.80
2022-11-14T08:59:04.798Z,25.23
2022-11-14T09:01:51.509Z,20.77
2022-11-14T09:04:39.532Z,18.23
2022-11-14T09:07:26.870Z,20.83
2022-11-14T09:10:14.590Z,16.80
2022-11-14T09:13:02.758Z,20.60
2022-11-14T09:15:49.712Z,23.48
2022-11-14T09:18:36.634Z,19.57
2022-11-14T09:21:25.769Z,17.63
2022-11-14T09:24:12.956Z,18.47
2022-11-14T09:27:00.100Z,16.93
2022-11-14T09:29:48.421Z,16.17
2022-11-14T09:32:35.043Z,18.30
2022-11-14T09:35:25.101Z,16.67
2022-11-14T09:38:13.566Z,14.33
2022-11-14T09:41:11.572Z,14.10
2022-11-14T09:44:21.376Z,14.13
2022-11-14T09:47:16.658Z,14.70
2022-11-14T09:50:15.675Z,15.13
2022-11-14T09:53:07.725Z,16.40
2022-11-14T09:55:55.734Z,15.17
2022-11-14T09:58:43.016Z,12.83
2022-11-14T10:01:47.042Z,12.37
2022-11-14T10:04:47.121Z,11.17
2022-11-14T10:07:45.376Z,11.23
2022-11-14T10:10:44.651Z,12.27
2022-11-14T10:14:01.894Z,15.90
2022-11-14T10:16:59.001Z,12.33
2022-11-14T10:19:52.869Z,10.10
2022-11-14T10:22:58.644Z,11.33
2022-11-14T10:25:56.660Z,14.87
2022-11-14T10:29:17.149Z,12.27
2022-11-14T10:32:13.219Z,13.20
2022-11-14T10:35:04.947Z,10.37
2022-11-14T10:38:00.798Z,17.40
2022-11-14T10:40:50.607Z,9.68
2022-11-14T10:43:42.804Z,9.77
2022-11-14T10:46:36.580Z,8.30
2022-11-14T10:49:24.545Z,15.33
2022-11-14T10:52:15.900Z,11.38
2022-11-14T10:55:08.352Z,10.77
2022-11-14T10:57:55.007Z,9.67
2022-11-14T11:00:41.838Z,10.00
2022-11-14T11:03:45.046Z,11.93
2022-11-14T11:06:32.199Z,11.27
2022-11-14T11:09:44.880Z,7.50
2022-11-14T11:12:44.627Z,7.33
2022-11-14T11:15:33.359Z,7.57
2022-11-14T11:18:27.881Z,9.70
2022-11-14T11:21:18.004Z,7.47
2022-11-14T11:24:05.087Z,8.50
2022-11-14T11:27:15.847Z,10.10
2022-11-14T11:30:09.194Z,12.67
2022-11-14T11:32:55.794Z,11.53
2022-11-14T11:35:44.120Z,13.23
2022-11-14T11:38:34.282Z,10.40
2022-11-14T11:44:39.202Z,13.17
2022-11-14T11:47:27.784Z,18.13
2022-11-14T11:50:17.997Z,15.70
2022-11-14T11:53:14.012Z,15.03
2022-11-14T11:56:07.389Z,12.30
2022-11-14T11:58:59.966Z,11.37
2022-11-14T12:01:47.087Z,11.77
2022-11-14T12:04:33.598Z,8.07
2022-11-14T12:07:22.374Z,10.07
2022-11-14T12:10:16.761Z,10.23
2022-11-14T12:13:38.759Z,8.10
2022-11-14T12:16:40.601Z,8.60
2022-11-14T12:19:55.284Z,9.80
2022-11-14T12:23:13.013Z,14.13
2022-11-14T12:26:13.952Z,7.77
2022-11-14T12:29:19.817Z,14.70
2022-11-14T12:32:16.464Z,7.77
2022-11-14T12:35:06.472Z,9.60
2022-11-14T12:37:56.346Z,7.77
2022-11-14T12:40:51.637Z,7.57
2022-11-14T12:43:40.102Z,12.60
2022-11-14T12:46:28.237Z,9.87
2022-11-14T12:49:39.372Z,9.27
2022-11-14T12:52:49.656Z,8.43
2022-11-14T12:55:57.045Z,11.23
2022-11-14T12:58:53.508Z,7.95
2022-11-14T13:01:57.113Z,7.13
2022-11-14T13:04:53.474Z,12.23
2022-11-14T13:07:52.262Z,10.70
2022-11-14T13:10:40.708Z,12.20
2022-11-14T13:13:44.859Z,12.77
2022-11-14T13:16:50.816Z,11.48
2022-11-14T13:20:04.267Z,12.00
2022-11-14T13:22:51.126Z,10.53
2022-11-14T13:25:37.891Z,17.13
2022-11-14T13:28:50.019Z,12.47
2022-11-14T13:31:49.654Z,11.13
2022-11-14T13:34:50.852Z,19.55
2022-11-14T13:38:00.980Z,13.10
2022-11-14T13:40:57.004Z,12.10
2022-11-14T13:44:05.434Z,10.80
2022-11-14T13:47:13.815Z,8.90
2022-11-14T13:50:06.470Z,5.30
2022-11-14T13:52:53.934Z,7.33
2022-11-14T13:55:53.325Z,3.97
2022-11-14T13:59:18.526Z,3.67
2022-11-14T14:02:48.727Z,3.10
2022-11-14T14:05:49.853Z,2.97
2022-11-14T14:09:01.747Z,6.40
2022-11-14T14:12:02.042Z,4.93
2022-11-14T14:15:03.625Z,3.00
2022-11-14T14:18:02.548Z,4.85
2022-11-14T14:20:57.826Z,6.57
2022-11-14T14:23:50.826Z,4.13
2022-11-14T14:26:48.851Z,4.67
2022-11-14T14:29:46.890Z,8.20
2022-11-14T14:32:33.364Z,3.87
2022-11-14T14:35:25.043Z,8.13
2022-11-14T14:38:15.059Z,9.20
2022-11-14T14:41:02.046Z,10.70
2022-11-14T14:43:55.146Z,14.83
2022-11-14T14:46:41.665Z,18.10
2022-11-14T14:49:31.457Z,11.07
2022-11-14T14:52:21.647Z,10.00
2022-11-14T14:55:23.996Z,12.70
2022-11-14T14:58:23.867Z,12.90
2022-11-14T15:01:13.824Z,13.23
2022-11-14T15:04:05.795Z,9.43
2022-11-14T15:06:55.265Z,11.45
2022-11-14T15:09:53.028Z,12.33
2022-11-14T15:12:42.383Z,9.65
2022-11-14T15:15:30.279Z,11.93
2022-11-14T15:18:25.738Z,10.43
2022-11-14T15:21:17.546Z,9.77
2022-11-14T15:24:15.594Z,11.93
2022-11-14T15:27:05.983Z,11.40
2022-11-14T15:29:55.179Z,10.00
2022-11-14T15:32:50.123Z,8.88
2022-11-14T15:35:38.491Z,16.30
2022-11-14T15:41:32.961Z,11.57
2022-11-14T15:44:32.997Z,9.40
2022-11-14T15:47:24.049Z,10.60
2022-11-14T15:50:27.794Z,11.70
2022-11-14T15:53:23.597Z,18.73
2022-11-14T15:56:12.926Z,16.03
2022-11-14T15:58:59.924Z,12.27
2022-11-14T16:01:49.745Z,10.10
2022-11-14T16:04:42.930Z,11.43
2022-11-14T16:07:32.721Z,13.50
2022-11-14T16:10:22.049Z,9.17
2022-11-14T16:13:08.877Z,8.93
2022-11-14T16:15:55.621Z,7.93
2022-11-14T16:18:42.455Z,8.37
2022-11-14T16:21:30.622Z,9.63
2022-11-14T16:24:19.749Z,7.33
2022-11-14T16:27:06.351Z,9.40
2022-11-14T16:29:53.021Z,11.40
2022-11-14T16:32:40.301Z,8.03
2022-11-14T16:35:28.142Z,8.77
2022-11-14T16:38:16.172Z,6.03
2022-11-14T16:41:03.266Z,9.87
2022-11-14T16:43:50.466Z,9.33
2022-11-14T16:46:39.299Z,8.80
2022-11-14T16:49:26.336Z,10.63
2022-11-14T16:52:13.143Z,8.13
2022-11-14T16:55:01.280Z,5.23
2022-11-14T16:57:48.998Z,5.70
2022-11-14T17:00:35.885Z,7.97
2022-11-14T17:03:23.052Z,8.93
2022-11-14T17:06:11.023Z,5.63
2022-11-14T17:08:58.479Z,5.80
2022-11-14T17:11:46.766Z,6.27
2022-11-14T17:14:33.400Z,5.50
2022-11-14T17:17:20.549Z,7.67
2022-11-14T17:20:08.584Z,6.63
2022-11-14T17:22:55.549Z,6.50
2022-11-14T17:25:42.096Z,7.10
2022-11-14T17:28:30.349Z,8.10
2022-11-14T17:31:17.543Z,5.50
2022-11-14T17:34:04.202Z,7.60
2022-11-14T17:36:50.908Z,5.97
2022-11-14T17:39:37.885Z,6.33
2022-11-14T17:42:24.512Z,5.60
2022-11-14T17:45:12.540Z,11.43
2022-11-14T17:47:59.020Z,7.83
2022-11-14T17:50:45.965Z,8.27
2022-11-14T17:53:33.928Z,4.70
2022-11-14T17:56:23.316Z,6.13
2022-11-14T17:59:10.120Z,8.43
2022-11-14T18:02:00.026Z,7.10
2022-11-14T18:04:48.035Z,6.37
2022-11-14T18:07:34.852Z,12.15
2022-11-14T18:10:21.692Z,6.70
2022-11-14T18:13:09.288Z,5.10
2022-11-14T18:15:56.054Z,5.03
2022-11-14T18:18:44.703Z,9.43
2022-11-14T18:21:31.630Z,8.80
2022-11-14T18:24:18.347Z,9.47
2022-11-14T18:27:05.010Z,10.27
2022-11-14T18:29:52.003Z,5.63
2022-11-14T18:32:38.940Z,6.87
2022-11-14T18:35:27.347Z,5.37
2022-11-14T18:38:13.958Z,4.40
2022-11-14T18:41:03.399Z,5.10
2022-11-14T18:43:50.637Z,5.43
2022-11-14T18:46:37.832Z,4.37
2022-11-14T18:49:25.246Z,7.43
2022-11-14T18:52:17.519Z,7.07
2022-11-14T18:55:08.023Z,5.77
2022-11-14T18:57:54.994Z,5.20
2022-11-14T19:00:41.746Z,9.53
2022-11-14T19:03:31.763Z,5.70
2022-11-14T19:06:19.152Z,6.13
2022-11-14T19:09:11.411Z,6.60
2022-11-14T19:12:15.647Z,6.43
2022-11-14T19:15:06.978Z,5.47
2022-11-14T19:17:53.790Z,9.47
2022-11-14T19:20:40.399Z,5.10
2022-11-14T19:23:28.478Z,5.60
2022-11-14T19:26:16.664Z,3.87
2022-11-14T19:29:05.210Z,14.50
2022-11-14T19:31:53.257Z,7.13
2022-11-14T19:34:40.071Z,4.20
2022-11-14T19:37:26.965Z,5.10
2022-11-14T19:40:15.926Z,4.47
2022-11-14T19:43:10.685Z,7.60
2022-11-14T19:46:03.687Z,4.20
2022-11-14T19:48:52.928Z,4.03
2022-11-14T19:51:45.319Z,8.20
2022-11-14T19:54:37.425Z,6.13
2022-11-14T19:57:24.475Z,5.77
2022-11-14T20:00:17.563Z,8.03
2022-11-14T20:03:04.550Z,4.67
2022-11-14T20:05:51.344Z,5.60
2022-11-14T20:08:38.112Z,6.03
2022-11-14T20:11:27.897Z,5.47
2022-11-14T20:14:14.646Z,5.50
2022-11-14T20:17:02.513Z,4.63
2022-11-14T20:19:50.909Z,4.15
2022-11-14T20:22:37.630Z,5.10
2022-11-14T20:25:24.857Z,5.63
2022-11-14T20:28:13.114Z,4.77
2022-11-14T20:31:06.543Z,5.13
2022-11-14T20:33:55.396Z,4.67
2022-11-14T20:37:09.830Z,5.90
2022-11-14T20:39:50.099Z,4.00
2022-11-14T20:42:36.797Z,5.00
2022-11-14T20:45:23.578Z,4.50
2022-11-14T20:48:10.583Z,7.33
2022-11-14T20:51:04.511Z,3.57
2022-11-14T20:53:53.334Z,5.37
2022-11-14T20:56:40.250Z,6.03
2022-11-14T20:59:26.736Z,5.17
2022-11-14T21:02:14.974Z,6.30
2022-11-14T21:05:03.643Z,5.73
2022-11-14T21:07:52.216Z,3.60
2022-11-14T21:10:49.025Z,3.87
2022-11-14T21:13:54.609Z,7.23
2022-11-14T21:16:41.579Z,7.00
2022-11-14T21:19:29.195Z,4.30
2022-11-14T21:22:16.461Z,4.07
2022-11-14T21:25:04.648Z,5.37
2022-11-14T21:27:51.466Z,6.80
2022-11-14T21:30:39.466Z,7.10
2022-11-14T21:33:26.979Z,6.17
2022-11-14T21:39:21.338Z,6.88
2022-11-14T21:42:12.929Z,6.40
2022-11-14T21:45:02.377Z,5.03
2022-11-14T21:47:49.298Z,5.50
2022-11-14T21:50:36.021Z,5.67
2022-11-14T21:53:22.903Z,9.87
2022-11-14T21:56:13.894Z,5.27
2022-11-14T21:59:14.004Z,4.63
2022-11-14T22:02:18.690Z,4.10
2022-11-14T22:05:06.406Z,5.45
2022-11-14T22:07:53.190Z,9.87
2022-11-14T22:10:39.784Z,4.73
2022-11-14T22:13:26.501Z,5.70
2022-11-14T22:16:17.369Z,3.90
2022-11-14T22:19:05.528Z,4.13
2022-11-14T22:21:52.986Z,5.63
2022-11-14T22:24:39.889Z,5.73
2022-11-14T22:27:27.556Z,4.20
2022-11-14T22:30:14.984Z,7.17
2022-11-14T22:33:02.860Z,5.50
2022-11-14T22:35:49.373Z,7.73
2022-11-14T22:38:37.274Z,8.73
2022-11-14T22:41:31.533Z,6.87
2022-11-14T22:44:18.737Z,4.97
2022-11-14T22:47:05.445Z,4.53
2022-11-14T22:49:53.809Z,5.53
2022-11-14T22:52:40.666Z,4.03
2022-11-14T22:55:27.568Z,3.70
2022-11-14T22:58:14.078Z,3.93
2022-11-14T23:01:01.131Z,4.55
2022-11-14T23:03:48.689Z,10.00
2022-11-14T23:06:36.781Z,4.17
2022-11-14T23:09:23.262Z,5.00
2022-11-14T23:12:10.142Z,5.68
2022-11-14T23:14:56.703Z,3.93
2022-11-14T23:17:43.661Z,5.60
2022-11-14T23:20:30.392Z,4.60
2022-11-14T23:23:18.493Z,5.23
2022-11-14T23:26:05.771Z,5.67
2022-11-14T23:28:52.599Z,4.70
2022-11-14T23:31:39.020Z,4.80
2022-11-14T23:34:25.634Z,3.90
2022-11-14T23:37:12.434Z,6.97
2022-11-14T23:40:00.476Z,4.30
2022-11-14T23:42:49.975Z,6.30
2022-11-14T23:45:36.781Z,11.60
2022-11-14T23:48:24.497Z,3.37
2022-11-14T23:51:13.646Z,4.10
2022-11-14T23:54:00.277Z,5.70
2022-11-14T23:56:48.272Z,5.17
2022-11-14T23:59:35.347Z,3.90
