createdAt,value
2022-10-06T00:01:11.785Z,82.20
2022-10-06T00:03:39.349Z,82.20
2022-10-06T00:06:07.842Z,82.10
2022-10-06T00:08:37.662Z,82.10
2022-10-06T00:11:06.685Z,82.10
2022-10-06T00:13:36.184Z,82.00
2022-10-06T00:16:04.188Z,82.10
2022-10-06T00:18:31.838Z,82.20
2022-10-06T00:21:01.384Z,82.20
2022-10-06T00:23:29.077Z,82.20
2022-10-06T00:25:56.863Z,82.00
2022-10-06T00:28:24.088Z,81.90
2022-10-06T00:30:53.524Z,81.80
2022-10-06T00:33:20.856Z,81.80
2022-10-06T00:35:48.308Z,81.70
2022-10-06T00:38:16.741Z,81.70
2022-10-06T00:40:51.196Z,81.60
2022-10-06T00:43:41.393Z,81.60
2022-10-06T00:46:13.750Z,81.50
2022-10-06T00:48:41.525Z,81.50
2022-10-06T00:51:09.036Z,81.50
2022-10-06T00:53:36.164Z,81.40
2022-10-06T00:56:03.357Z,81.30
2022-10-06T00:58:31.665Z,81.30
2022-10-06T01:00:59.699Z,81.20
2022-10-06T01:03:31.879Z,81.20
2022-10-06T01:06:00.004Z,81.20
2022-10-06T01:08:27.433Z,81.20
2022-10-06T01:10:54.484Z,81.30
2022-10-06T01:13:22.397Z,81.30
2022-10-06T01:15:54.993Z,81.30
2022-10-06T01:18:23.819Z,81.40
2022-10-06T01:20:58.643Z,81.40
2022-10-06T01:23:27.589Z,81.50
2022-10-06T01:26:01.334Z,81.50
2022-10-06T01:28:29.204Z,81.40
2022-10-06T01:30:57.427Z,81.30
2022-10-06T01:33:24.493Z,81.30
2022-10-06T01:35:53.010Z,81.20
2022-10-06T01:38:20.309Z,81.10
2022-10-06T01:40:50.289Z,81.20
2022-10-06T01:43:17.444Z,81.10
2022-10-06T01:45:44.343Z,81.10
2022-10-06T01:48:11.600Z,81.10
2022-10-06T01:50:40.785Z,81.20
2022-10-06T01:53:07.719Z,81.10
2022-10-06T01:55:35.660Z,81.20
2022-10-06T01:58:03.949Z,81.20
2022-10-06T02:00:30.787Z,81.20
2022-10-06T02:02:57.877Z,81.20
2022-10-06T02:05:24.882Z,81.30
2022-10-06T02:07:51.744Z,81.30
2022-10-06T02:10:18.853Z,81.30
2022-10-06T02:12:49.444Z,81.30
2022-10-06T02:15:17.823Z,81.40
2022-10-06T02:17:44.635Z,81.50
2022-10-06T02:20:11.971Z,81.60
2022-10-06T02:22:39.629Z,81.60
2022-10-06T02:25:07.414Z,81.60
2022-10-06T02:27:34.218Z,81.50
2022-10-06T02:30:01.591Z,81.50
2022-10-06T02:32:35.280Z,81.50
2022-10-06T02:35:03.867Z,81.50
2022-10-06T02:37:30.967Z,81.40
2022-10-06T02:39:57.806Z,81.50
2022-10-06T02:42:25.091Z,81.50
2022-10-06T02:44:52.246Z,81.40
2022-10-06T02:47:19.636Z,81.40
2022-10-06T02:49:47.792Z,81.40
2022-10-06T02:52:15.472Z,81.40
2022-10-06T02:54:42.556Z,81.40
2022-10-06T02:57:09.648Z,81.50
2022-10-06T02:59:39.551Z,81.40
2022-10-06T03:02:06.484Z,81.50
2022-10-06T03:04:33.736Z,81.40
2022-10-06T03:07:04.423Z,81.40
2022-10-06T03:09:31.217Z,81.40
2022-10-06T03:11:58.277Z,81.50
2022-10-06T03:14:25.127Z,81.50
2022-10-06T03:16:52.384Z,81.50
2022-10-06T03:19:19.185Z,81.50
2022-10-06T03:21:46.185Z,81.30
2022-10-06T03:24:15.188Z,81.40
2022-10-06T03:26:43.939Z,81.40
2022-10-06T03:29:12.099Z,81.40
2022-10-06T03:31:39.894Z,81.40
2022-10-06T03:34:07.172Z,81.50
2022-10-06T03:36:35.406Z,81.50
2022-10-06T03:39:03.863Z,81.40
2022-10-06T03:41:35.497Z,81.40
2022-10-06T03:44:02.598Z,81.50
2022-10-06T03:46:32.009Z,81.50
2022-10-06T03:49:00.575Z,81.50
2022-10-06T03:51:29.710Z,81.60
2022-10-06T03:53:57.224Z,81.70
2022-10-06T03:56:26.100Z,81.70
2022-10-06T03:58:56.151Z,81.80
2022-10-06T04:01:26.989Z,81.80
2022-10-06T04:03:55.339Z,81.90
2022-10-06T04:06:22.966Z,82.00
2022-10-06T04:08:51.028Z,82.00
2022-10-06T04:11:23.056Z,81.90
2022-10-06T04:13:56.682Z,82.00
2022-10-06T04:16:25.726Z,82.00
2022-10-06T04:18:54.826Z,82.10
2022-10-06T04:21:23.041Z,82.10
2022-10-06T04:23:51.963Z,82.20
2022-10-06T04:26:20.796Z,82.20
2022-10-06T04:28:48.660Z,82.10
2022-10-06T04:31:19.372Z,82.20
2022-10-06T04:33:49.916Z,82.20
2022-10-06T04:36:22.604Z,82.20
2022-10-06T04:38:50.340Z,82.20
2022-10-06T04:41:19.809Z,82.20
2022-10-06T04:43:47.067Z,82.20
2022-10-06T04:46:41.704Z,82.20
2022-10-06T04:49:03.705Z,82.30
2022-10-06T04:51:31.391Z,82.30
2022-10-06T04:53:58.187Z,82.30
2022-10-06T04:56:27.176Z,82.20
2022-10-06T04:58:55.756Z,82.20
2022-10-06T05:01:25.998Z,82.20
2022-10-06T05:03:55.893Z,82.20
2022-10-06T05:06:24.889Z,82.20
2022-10-06T05:08:53.654Z,82.20
2022-10-06T05:11:25.605Z,82.20
2022-10-06T05:13:54.867Z,82.20
2022-10-06T05:16:24.710Z,82.40
2022-10-06T05:18:51.932Z,82.40
2022-10-06T05:21:21.600Z,82.50
2022-10-06T05:23:48.461Z,82.20
2022-10-06T05:26:17.477Z,82.40
2022-10-06T05:28:45.890Z,82.60
2022-10-06T05:31:17.342Z,82.60
2022-10-06T05:33:46.314Z,82.50
2022-10-06T05:36:15.359Z,82.70
2022-10-06T05:38:42.926Z,82.70
2022-10-06T05:41:12.275Z,82.70
2022-10-06T05:43:41.013Z,82.80
2022-10-06T05:46:12.533Z,82.60
2022-10-06T05:48:39.928Z,82.70
2022-10-06T05:51:10.057Z,82.80
2022-10-06T05:53:37.307Z,82.70
2022-10-06T05:56:06.309Z,82.70
2022-10-06T05:58:34.065Z,82.80
2022-10-06T06:01:10.512Z,82.60
2022-10-06T06:03:38.199Z,82.90
2022-10-06T06:06:14.767Z,83.00
2022-10-06T06:08:42.128Z,83.00
2022-10-06T06:11:09.374Z,83.00
2022-10-06T06:13:36.714Z,82.80
2022-10-06T06:16:06.212Z,82.70
2022-10-06T06:18:34.241Z,82.90
2022-10-06T06:21:04.633Z,83.00
2022-10-06T06:23:34.924Z,82.90
2022-10-06T06:26:03.296Z,82.90
2022-10-06T06:28:31.301Z,82.70
2022-10-06T06:31:07.352Z,82.80
2022-10-06T06:33:36.001Z,82.70
2022-10-06T06:36:03.295Z,82.60
2022-10-06T06:38:32.733Z,82.50
2022-10-06T06:41:00.196Z,82.60
2022-10-06T06:43:27.549Z,82.70
2022-10-06T06:46:02.240Z,82.70
2022-10-06T06:48:30.117Z,82.60
2022-10-06T06:51:00.979Z,82.70
2022-10-06T06:53:27.804Z,82.40
2022-10-06T06:55:56.313Z,82.40
2022-10-06T06:58:23.403Z,82.50
2022-10-06T07:00:50.836Z,82.60
2022-10-06T07:03:38.485Z,82.50
2022-10-06T07:06:10.015Z,82.50
2022-10-06T07:08:37.863Z,82.50
2022-10-06T07:11:17.237Z,82.50
2022-10-06T07:13:45.574Z,82.50
2022-10-06T07:16:32.318Z,82.70
2022-10-06T07:19:23.839Z,82.60
2022-10-06T07:22:12.233Z,82.50
2022-10-06T07:24:58.261Z,82.70
2022-10-06T07:27:26.664Z,82.50
2022-10-06T07:29:55.267Z,82.60
2022-10-06T07:32:23.469Z,82.70
2022-10-06T07:34:51.630Z,82.20
2022-10-06T07:37:19.024Z,82.20
2022-10-06T07:39:49.490Z,82.00
2022-10-06T07:42:17.193Z,81.80
2022-10-06T07:45:05.357Z,81.70
2022-10-06T07:47:32.309Z,81.30
2022-10-06T07:49:59.471Z,81.20
2022-10-06T07:52:28.867Z,81.00
2022-10-06T07:54:56.382Z,80.60
2022-10-06T07:57:24.893Z,80.10
2022-10-06T07:59:53.368Z,79.70
2022-10-06T08:02:20.554Z,80.00
2022-10-06T08:04:47.617Z,79.30
2022-10-06T08:07:14.434Z,79.20
2022-10-06T08:09:42.036Z,78.50
2022-10-06T08:12:27.463Z,78.60
2022-10-06T08:14:56.118Z,78.40
2022-10-06T08:17:25.146Z,78.00
2022-10-06T08:19:51.947Z,77.70
2022-10-06T08:22:19.501Z,77.30
2022-10-06T08:25:08.374Z,76.60
2022-10-06T08:27:35.047Z,76.60
2022-10-06T08:30:05.830Z,76.70
2022-10-06T08:32:33.395Z,76.40
2022-10-06T08:35:00.537Z,76.30
2022-10-06T08:37:27.522Z,75.60
2022-10-06T08:39:56.098Z,75.30
2022-10-06T08:42:31.918Z,75.50
2022-10-06T08:45:01.380Z,75.20
2022-10-06T08:47:34.034Z,75.80
2022-10-06T08:50:01.564Z,74.70
2022-10-06T08:52:46.205Z,74.70
2022-10-06T08:55:28.325Z,73.20
2022-10-06T08:58:17.737Z,74.50
2022-10-06T09:00:44.873Z,74.00
2022-10-06T09:03:19.234Z,73.00
2022-10-06T09:05:46.739Z,73.40
2022-10-06T09:08:32.932Z,73.40
2022-10-06T09:11:12.240Z,72.80
2022-10-06T09:13:45.975Z,72.40
2022-10-06T09:16:15.578Z,71.70
2022-10-06T09:19:07.667Z,71.40
2022-10-06T09:21:40.084Z,70.10
2022-10-06T09:24:14.184Z,70.50
2022-10-06T09:26:46.037Z,70.80
2022-10-06T09:29:14.317Z,70.20
2022-10-06T09:31:43.609Z,70.00
2022-10-06T09:34:22.581Z,70.30
2022-10-06T09:37:01.886Z,69.60
2022-10-06T09:39:33.924Z,70.70
2022-10-06T09:42:03.862Z,70.10
2022-10-06T09:44:36.860Z,70.80
2022-10-06T09:47:23.573Z,70.70
2022-10-06T09:50:12.587Z,71.10
2022-10-06T09:52:40.577Z,69.20
2022-10-06T09:55:12.503Z,69.60
2022-10-06T09:57:47.587Z,70.20
2022-10-06T10:00:28.122Z,69.70
2022-10-06T10:03:37.234Z,69.10
2022-10-06T10:06:09.116Z,69.30
2022-10-06T10:08:36.198Z,69.70
2022-10-06T10:11:37.576Z,69.40
2022-10-06T10:14:04.887Z,68.50
2022-10-06T10:16:35.070Z,69.10
2022-10-06T10:19:05.873Z,68.60
2022-10-06T10:21:35.928Z,69.30
2022-10-06T10:24:06.682Z,69.30
2022-10-06T10:26:45.801Z,69.30
2022-10-06T10:29:45.474Z,69.20
2022-10-06T10:32:17.380Z,68.70
2022-10-06T10:34:59.995Z,68.50
2022-10-06T10:37:35.807Z,68.00
2022-10-06T10:40:11.916Z,67.30
2022-10-06T10:42:45.816Z,67.90
2022-10-06T10:45:18.137Z,67.90
2022-10-06T10:47:48.086Z,67.80
2022-10-06T10:50:27.252Z,68.30
2022-10-06T10:53:00.328Z,68.50
2022-10-06T10:55:29.652Z,67.70
2022-10-06T10:58:00.206Z,68.40
2022-10-06T11:00:29.373Z,67.80
2022-10-06T11:02:58.687Z,68.10
2022-10-06T11:05:50.098Z,68.00
2022-10-06T11:08:26.165Z,67.50
2022-10-06T11:10:58.181Z,67.30
2022-10-06T11:13:33.122Z,67.20
2022-10-06T11:16:24.440Z,67.20
2022-10-06T11:19:05.772Z,67.00
2022-10-06T11:21:40.099Z,67.60
2022-10-06T11:24:16.531Z,66.90
2022-10-06T11:27:10.259Z,66.90
2022-10-06T11:29:46.922Z,67.00
2022-10-06T11:32:25.079Z,66.30
2022-10-06T11:34:52.601Z,66.40
2022-10-06T11:37:30.738Z,66.80
2022-10-06T11:40:25.373Z,66.00
2022-10-06T11:42:55.761Z,65.90
2022-10-06T11:45:30.501Z,65.60
2022-10-06T11:48:19.160Z,65.20
2022-10-06T11:50:49.168Z,65.20
2022-10-06T11:53:40.268Z,65.40
2022-10-06T11:56:43.631Z,64.70
2022-10-06T11:59:25.411Z,65.10
2022-10-06T12:01:55.836Z,65.00
2022-10-06T12:04:24.747Z,64.80
2022-10-06T12:06:59.812Z,64.60
2022-10-06T12:09:53.178Z,64.70
2022-10-06T12:13:06.253Z,65.20
2022-10-06T12:17:08.641Z,64.80
2022-10-06T12:19:01.628Z,64.10
2022-10-06T12:21:45.697Z,63.70
2022-10-06T12:24:29.669Z,64.00
2022-10-06T12:27:20.728Z,63.50
2022-10-06T12:29:55.891Z,63.40
2022-10-06T12:32:47.065Z,63.50
2022-10-06T12:35:31.406Z,62.90
2022-10-06T12:38:02.586Z,63.60
2022-10-06T12:40:48.957Z,63.00
2022-10-06T12:43:35.256Z,63.00
2022-10-06T12:46:08.376Z,63.40
2022-10-06T12:48:41.983Z,63.60
2022-10-06T12:51:25.254Z,63.90
2022-10-06T12:54:03.406Z,63.50
2022-10-06T12:56:32.123Z,63.60
2022-10-06T12:59:19.809Z,63.10
2022-10-06T13:01:47.668Z,62.40
2022-10-06T13:04:32.528Z,62.90
2022-10-06T13:07:04.009Z,62.90
2022-10-06T13:09:34.638Z,62.30
2022-10-06T13:12:25.028Z,62.50
2022-10-06T13:15:18.256Z,63.10
2022-10-06T13:17:49.231Z,62.30
2022-10-06T13:20:36.246Z,62.20
2022-10-06T13:23:10.237Z,61.90
2022-10-06T13:25:44.639Z,62.50
2022-10-06T13:28:23.700Z,63.20
2022-10-06T13:30:54.991Z,63.10
2022-10-06T13:33:23.478Z,62.50
2022-10-06T13:35:54.014Z,63.00
2022-10-06T13:38:21.588Z,62.60
2022-10-06T13:41:14.576Z,62.60
2022-10-06T13:43:46.504Z,62.90
2022-10-06T13:46:17.335Z,63.20
2022-10-06T13:48:47.833Z,62.90
2022-10-06T13:51:19.344Z,62.90
2022-10-06T13:53:50.117Z,63.30
2022-10-06T13:59:28.514Z,63.00
2022-10-06T14:01:56.257Z,62.90
2022-10-06T14:04:23.774Z,62.60
2022-10-06T14:06:54.879Z,62.40
2022-10-06T14:09:25.913Z,62.90
2022-10-06T14:12:01.734Z,62.70
2022-10-06T14:14:29.232Z,63.30
2022-10-06T14:16:57.187Z,63.10
2022-10-06T14:19:34.222Z,63.30
2022-10-06T14:22:04.275Z,63.10
2022-10-06T14:24:36.395Z,63.30
2022-10-06T14:27:05.716Z,63.20
2022-10-06T14:29:34.045Z,63.10
2022-10-06T14:32:09.284Z,62.70
2022-10-06T14:34:36.567Z,62.90
2022-10-06T14:37:05.154Z,62.90
2022-10-06T14:39:32.277Z,62.80
2022-10-06T14:41:59.774Z,63.10
2022-10-06T14:44:26.581Z,62.50
2022-10-06T14:46:54.603Z,62.50
2022-10-06T14:49:21.938Z,62.60
2022-10-06T14:51:49.057Z,62.70
2022-10-06T14:54:17.855Z,62.60
2022-10-06T14:56:44.744Z,62.80
2022-10-06T14:59:18.119Z,62.80
2022-10-06T15:01:45.861Z,63.00
2022-10-06T15:04:14.592Z,63.00
2022-10-06T15:07:01.027Z,63.20
2022-10-06T15:09:31.100Z,63.00
2022-10-06T15:11:59.440Z,63.20
2022-10-06T15:14:28.283Z,62.90
2022-10-06T15:16:58.996Z,62.90
2022-10-06T15:19:26.462Z,63.00
2022-10-06T15:21:53.480Z,63.10
2022-10-06T15:24:20.748Z,63.20
2022-10-06T15:27:07.705Z,63.40
2022-10-06T15:29:35.110Z,63.40
2022-10-06T15:32:03.732Z,63.60
2022-10-06T15:34:34.281Z,62.80
2022-10-06T15:37:02.134Z,62.70
2022-10-06T15:39:30.958Z,62.30
2022-10-06T15:41:59.454Z,62.60
2022-10-06T15:44:27.328Z,62.50
2022-10-06T15:46:55.742Z,62.70
2022-10-06T15:49:24.033Z,62.90
2022-10-06T15:51:53.115Z,62.60
2022-10-06T15:54:22.285Z,62.80
2022-10-06T15:56:50.912Z,63.40
2022-10-06T15:59:23.918Z,63.40
2022-10-06T16:01:52.085Z,63.70
2022-10-06T16:04:29.656Z,64.00
2022-10-06T16:06:57.373Z,63.90
2022-10-06T16:09:26.120Z,64.20
2022-10-06T16:11:54.081Z,64.30
2022-10-06T16:14:23.048Z,64.70
2022-10-06T16:16:50.222Z,64.70
2022-10-06T16:19:18.571Z,64.80
2022-10-06T16:21:48.208Z,64.90
2022-10-06T16:24:15.436Z,65.00
2022-10-06T16:26:42.338Z,65.10
2022-10-06T16:29:09.341Z,65.20
2022-10-06T16:31:37.712Z,65.20
2022-10-06T16:34:04.735Z,65.30
2022-10-06T16:36:31.819Z,65.50
2022-10-06T16:38:58.869Z,65.50
2022-10-06T16:41:25.734Z,65.70
2022-10-06T16:43:54.392Z,65.80
2022-10-06T16:46:22.852Z,65.90
2022-10-06T16:48:53.343Z,66.10
2022-10-06T16:51:21.854Z,66.20
2022-10-06T16:53:52.861Z,66.30
2022-10-06T16:56:21.512Z,66.50
2022-10-06T16:58:53.501Z,66.50
2022-10-06T17:01:22.525Z,66.70
2022-10-06T17:03:59.338Z,67.00
2022-10-06T17:06:26.302Z,66.90
2022-10-06T17:08:55.141Z,67.20
2022-10-06T17:11:25.317Z,67.30
2022-10-06T17:13:54.113Z,67.50
2022-10-06T17:16:23.001Z,67.70
2022-10-06T17:18:51.524Z,67.80
2022-10-06T17:21:44.369Z,67.90
2022-10-06T17:24:08.245Z,68.00
2022-10-06T17:26:36.462Z,68.10
2022-10-06T17:29:08.456Z,68.20
2022-10-06T17:31:37.577Z,68.40
2022-10-06T17:34:12.037Z,68.60
2022-10-06T17:36:48.343Z,68.70
2022-10-06T17:39:16.978Z,68.80
2022-10-06T17:41:45.468Z,68.90
2022-10-06T17:44:18.645Z,69.00
2022-10-06T17:46:45.749Z,69.00
2022-10-06T17:49:15.351Z,69.10
2022-10-06T17:51:50.747Z,69.20
2022-10-06T17:54:20.453Z,69.40
2022-10-06T17:56:48.989Z,69.50
2022-10-06T17:59:17.917Z,69.60
2022-10-06T18:01:45.625Z,69.80
2022-10-06T18:04:17.248Z,69.80
2022-10-06T18:06:47.348Z,69.90
2022-10-06T18:09:15.223Z,70.00
2022-10-06T18:11:47.066Z,70.10
2022-10-06T18:14:15.647Z,70.10
2022-10-06T18:16:50.906Z,70.20
2022-10-06T18:19:26.485Z,70.20
2022-10-06T18:21:56.462Z,70.30
2022-10-06T18:24:25.265Z,70.30
2022-10-06T18:26:54.307Z,70.40
2022-10-06T18:29:23.759Z,70.60
2022-10-06T18:31:52.435Z,70.70
2022-10-06T18:37:08.000Z,70.90
2022-10-06T18:39:34.997Z,71.00
2022-10-06T18:42:05.654Z,71.10
2022-10-06T18:44:50.886Z,71.10
2022-10-06T18:47:38.644Z,71.30
2022-10-06T18:50:06.620Z,71.30
2022-10-06T18:52:34.972Z,71.40
2022-10-06T18:55:01.925Z,71.40
2022-10-06T18:57:28.800Z,71.50
2022-10-06T18:59:55.587Z,71.60
2022-10-06T19:02:22.500Z,71.70
2022-10-06T19:04:49.635Z,71.70
2022-10-06T19:07:16.432Z,71.80
2022-10-06T19:09:46.890Z,71.80
2022-10-06T19:12:14.396Z,71.90
2022-10-06T19:14:47.254Z,71.90
2022-10-06T19:17:15.312Z,72.00
2022-10-06T19:19:43.744Z,71.90
2022-10-06T19:22:12.858Z,72.30
2022-10-06T19:24:41.665Z,72.30
2022-10-06T19:27:12.158Z,72.40
2022-10-06T19:29:42.379Z,72.40
2022-10-06T19:32:09.641Z,72.40
2022-10-06T19:34:38.340Z,72.50
2022-10-06T19:37:05.881Z,72.60
2022-10-06T19:39:40.665Z,72.70
2022-10-06T19:42:28.807Z,72.70
2022-10-06T19:44:55.830Z,72.70
2022-10-06T19:47:22.750Z,72.70
2022-10-06T19:49:49.966Z,72.80
2022-10-06T19:52:16.969Z,72.90
2022-10-06T19:54:44.246Z,72.90
2022-10-06T19:57:12.916Z,73.10
2022-10-06T19:59:42.675Z,73.10
2022-10-06T20:02:17.838Z,73.10
2022-10-06T20:04:45.729Z,73.20
2022-10-06T20:07:12.719Z,73.30
2022-10-06T20:09:39.972Z,73.40
2022-10-06T20:12:06.851Z,73.50
2022-10-06T20:14:36.214Z,73.50
2022-10-06T20:17:07.134Z,73.20
2022-10-06T20:19:35.211Z,73.60
2022-10-06T20:22:02.183Z,73.70
2022-10-06T20:24:31.811Z,73.70
2022-10-06T20:26:58.930Z,73.60
2022-10-06T20:29:26.384Z,73.70
2022-10-06T20:31:59.043Z,73.70
2022-10-06T20:34:31.923Z,73.70
2022-10-06T20:37:01.713Z,73.80
2022-10-06T20:39:48.538Z,73.80
2022-10-06T20:42:15.861Z,73.80
2022-10-06T20:44:42.881Z,73.80
2022-10-06T20:47:11.934Z,73.70
2022-10-06T20:49:39.329Z,74.00
2022-10-06T20:52:07.269Z,74.00
2022-10-06T20:54:37.185Z,74.10
2022-10-06T20:57:06.266Z,74.00
2022-10-06T20:59:36.455Z,74.10
2022-10-06T21:02:04.466Z,74.10
2022-10-06T21:04:32.703Z,74.10
2022-10-06T21:06:59.865Z,74.10
2022-10-06T21:09:28.721Z,74.20
2022-10-06T21:11:57.219Z,74.20
2022-10-06T21:14:24.269Z,74.30
2022-10-06T21:16:51.767Z,74.20
2022-10-06T21:19:19.843Z,74.40
2022-10-06T21:21:53.732Z,74.40
2022-10-06T21:24:21.043Z,74.40
2022-10-06T21:26:48.715Z,74.40
2022-10-06T21:29:16.106Z,74.50
2022-10-06T21:31:44.101Z,74.50
2022-10-06T21:34:11.117Z,74.70
2022-10-06T21:36:38.704Z,74.60
2022-10-06T21:39:07.368Z,74.70
2022-10-06T21:41:38.468Z,74.80
2022-10-06T21:44:07.713Z,74.80
2022-10-06T21:46:36.397Z,74.80
2022-10-06T21:49:05.422Z,74.80
2022-10-06T21:51:33.192Z,74.80
2022-10-06T21:54:00.936Z,74.90
2022-10-06T21:56:30.852Z,75.10
2022-10-06T21:58:58.790Z,74.70
2022-10-06T22:01:27.583Z,74.90
2022-10-06T22:03:54.624Z,75.10
2022-10-06T22:06:22.273Z,75.10
2022-10-06T22:08:49.871Z,75.00
2022-10-06T22:11:18.962Z,75.10
2022-10-06T22:13:49.947Z,75.40
2022-10-06T22:16:18.877Z,75.40
2022-10-06T22:18:46.772Z,75.40
2022-10-06T22:21:16.849Z,75.40
2022-10-06T22:23:45.646Z,75.40
2022-10-06T22:26:14.903Z,75.70
2022-10-06T22:28:45.701Z,75.60
2022-10-06T22:31:14.985Z,75.20
2022-10-06T22:33:43.205Z,75.60
2022-10-06T22:36:12.654Z,74.90
2022-10-06T22:38:40.218Z,75.60
2022-10-06T22:41:08.681Z,75.40
2022-10-06T22:43:36.757Z,75.60
2022-10-06T22:46:04.713Z,75.60
2022-10-06T22:48:33.130Z,74.90
2022-10-06T22:51:00.336Z,75.30
2022-10-06T22:53:30.117Z,75.70
2022-10-06T22:55:57.612Z,75.50
2022-10-06T22:58:27.922Z,75.80
2022-10-06T23:00:55.087Z,76.00
2022-10-06T23:03:22.344Z,75.20
2022-10-06T23:05:57.603Z,75.20
2022-10-06T23:08:25.136Z,75.80
2022-10-06T23:10:52.299Z,76.20
2022-10-06T23:13:19.538Z,75.70
2022-10-06T23:15:46.731Z,75.80
2022-10-06T23:18:14.099Z,75.80
2022-10-06T23:20:40.925Z,75.50
2022-10-06T23:23:09.452Z,76.20
2022-10-06T23:25:37.822Z,76.00
2022-10-06T23:28:04.814Z,75.80
2022-10-06T23:30:34.562Z,75.80
2022-10-06T23:33:01.751Z,75.70
2022-10-06T23:35:28.562Z,76.10
2022-10-06T23:37:55.861Z,75.80
2022-10-06T23:40:24.074Z,75.90
2022-10-06T23:42:50.825Z,76.60
2022-10-06T23:45:17.659Z,76.40
2022-10-06T23:47:45.283Z,76.40
2022-10-06T23:50:12.346Z,76.10
2022-10-06T23:52:39.398Z,76.70
2022-10-06T23:55:07.747Z,76.50
2022-10-06T23:57:36.026Z,76.70
