createdAt,value
2016-07-25T00:03:07.512Z,1012.46
2016-07-25T00:06:21.571Z,1012.4
2016-07-25T00:09:35.773Z,1012.38
2016-07-25T00:12:53.820Z,1012.42
2016-07-25T00:15:59.206Z,1012.36
2016-07-25T00:19:13.304Z,1012.32
2016-07-25T00:22:26.967Z,1012.36
2016-07-25T00:25:40.694Z,1012.34
2016-07-25T00:28:54.503Z,1012.26
2016-07-25T00:32:08.489Z,1012.26
2016-07-25T00:35:22.683Z,1012.16
2016-07-25T00:38:36.812Z,1012.18
2016-07-25T00:41:54.463Z,1012.18
2016-07-25T00:44:59.762Z,1012.22
2016-07-25T00:48:13.714Z,1012.24
2016-07-25T00:51:27.555Z,1012.26
2016-07-25T00:54:41.455Z,1012.34
2016-07-25T00:57:55.379Z,1012.42
2016-07-25T01:01:09.437Z,1012.48
2016-07-25T01:04:23.390Z,1012.44
2016-07-25T01:07:37.256Z,1012.56
2016-07-25T01:10:55.459Z,1012.44
2016-07-25T01:14:00.804Z,1012.44
2016-07-25T01:17:14.794Z,1012.44
2016-07-25T01:20:28.831Z,1012.46
2016-07-25T01:23:46.328Z,1012.44
2016-07-25T01:26:55.539Z,1012.48
2016-07-25T01:30:01.025Z,1012.52
2016-07-25T01:33:14.279Z,1012.48
2016-07-25T01:36:28.901Z,1012.34
2016-07-25T01:39:46.656Z,1012.42
2016-07-25T01:42:52.154Z,1012.42
2016-07-25T01:46:05.950Z,1012.48
2016-07-25T01:49:20.154Z,1012.52
2016-07-25T01:52:34.235Z,1012.46
2016-07-25T01:55:52.585Z,1012.4
2016-07-25T01:58:57.830Z,1012.52
2016-07-25T02:02:11.904Z,1012.52
2016-07-25T02:05:25.625Z,1012.52
2016-07-25T02:08:39.555Z,1012.44
2016-07-25T02:11:53.717Z,1012.46
2016-07-25T02:15:07.868Z,1012.4
2016-07-25T02:18:21.416Z,1012.36
2016-07-25T02:21:35.315Z,1012.34
2016-07-25T02:24:53.490Z,1012.32
2016-07-25T02:27:58.818Z,1012.34
2016-07-25T02:31:12.632Z,1012.28
2016-07-25T02:34:26.486Z,1012.4
2016-07-25T02:37:40.392Z,1012.32
2016-07-25T02:40:54.227Z,1012.2
2016-07-25T02:44:08.328Z,1012.16
2016-07-25T02:47:22.462Z,1012.16
2016-07-25T02:50:36.355Z,1012.14
2016-07-25T02:53:54.502Z,1012.24
2016-07-25T02:56:59.879Z,1012.14
2016-07-25T03:00:13.830Z,1012.22
2016-07-25T03:03:27.758Z,1012.2
2016-07-25T03:06:41.849Z,1012.22
2016-07-25T03:09:55.775Z,1012.18
2016-07-25T03:13:09.754Z,1012.22
2016-07-25T03:16:23.851Z,1012.2
2016-07-25T03:19:37.822Z,1012.22
2016-07-25T03:22:55.895Z,1012.22
2016-07-25T03:26:01.126Z,1012.3
2016-07-25T03:29:15.114Z,1012.14
2016-07-25T03:32:29.064Z,1012.14
2016-07-25T03:35:47.299Z,1012.06
2016-07-25T03:38:51.460Z,1012.06
2016-07-25T03:42:06.414Z,1012.1
2016-07-25T03:45:20.239Z,1012.16
2016-07-25T03:48:34.083Z,1012.1
2016-07-25T03:51:53.081Z,1012.16
2016-07-25T03:54:57.320Z,1012.08
2016-07-25T03:58:11.338Z,1012.1
2016-07-25T04:01:25.479Z,1012.08
2016-07-25T04:04:39.036Z,1012.1
2016-07-25T04:07:53.006Z,1012.06
2016-07-25T04:11:07.094Z,1012.14
2016-07-25T04:14:20.994Z,1012.1
2016-07-25T04:17:35.059Z,1012.12
2016-07-25T04:20:53.181Z,1012.26
2016-07-25T04:23:58.691Z,1012.18
2016-07-25T04:27:12.681Z,1012.18
2016-07-25T04:30:26.868Z,1012.18
2016-07-25T04:33:41.045Z,1012.02
2016-07-25T04:36:54.680Z,1012.06
2016-07-25T04:40:08.824Z,1012.04
2016-07-25T04:43:22.998Z,1012.04
2016-07-25T04:46:37.179Z,1012.12
2016-07-25T04:49:55.040Z,1012.16
2016-07-25T04:53:00.458Z,1012.16
2016-07-25T04:56:14.159Z,1012.2
2016-07-25T04:59:28.229Z,1012.22
2016-07-25T05:02:42.055Z,1012.18
2016-07-25T05:05:56.337Z,1012.1
2016-07-25T05:09:10.281Z,1012.16
2016-07-25T05:12:24.202Z,1012.12
2016-07-25T05:15:38.248Z,1012.14
2016-07-25T05:18:52.300Z,1012.16
2016-07-25T05:22:06.561Z,1012.12
2016-07-25T05:25:20.737Z,1012.08
2016-07-25T05:28:34.726Z,1012.06
2016-07-25T05:31:53.140Z,1012.06
2016-07-25T05:34:58.960Z,1012.12
2016-07-25T05:38:13.261Z,1011.9
2016-07-25T05:41:27.192Z,1011.92
2016-07-25T05:44:41.667Z,1012
2016-07-25T05:47:55.750Z,1011.96
2016-07-25T05:51:10.237Z,1011.96
2016-07-25T05:54:24.665Z,1011.96
2016-07-25T05:57:39.126Z,1012.08
2016-07-25T06:00:53.650Z,1012.1
2016-07-25T06:04:08.159Z,1012.1
2016-07-25T06:07:22.518Z,1012.02
2016-07-25T06:10:36.967Z,1011.94
2016-07-25T06:13:55.608Z,1011.9
2016-07-25T06:17:01.513Z,1011.92
2016-07-25T06:20:15.975Z,1011.94
2016-07-25T06:23:30.519Z,1011.78
2016-07-25T06:26:49.126Z,1011.82
2016-07-25T06:29:55.154Z,1011.78
2016-07-25T06:33:09.805Z,1011.8
2016-07-25T06:36:24.495Z,1011.78
2016-07-25T06:39:39.006Z,1011.78
2016-07-25T06:42:53.971Z,1011.76
2016-07-25T06:49:23.808Z,1011.74
2016-07-25T06:52:38.189Z,1011.64
2016-07-25T06:55:52.888Z,1011.59
2016-07-25T06:59:07.799Z,1011.57
2016-07-25T07:02:22.763Z,1011.55
2016-07-25T07:05:38.003Z,1011.51
2016-07-25T07:08:52.822Z,1011.43
2016-07-25T07:12:07.729Z,1011.41
2016-07-25T07:15:22.953Z,1011.27
2016-07-25T07:18:38.383Z,1011.27
2016-07-25T07:21:53.855Z,1011.29
2016-07-25T07:25:09.329Z,1011.25
2016-07-25T07:28:25.035Z,1011.33
2016-07-25T07:31:40.777Z,1011.27
2016-07-25T07:34:56.722Z,1011.25
2016-07-25T07:38:12.928Z,1011.19
2016-07-25T07:41:29.082Z,1011.23
2016-07-25T07:44:49.042Z,1011.23
2016-07-25T07:47:56.181Z,1011.19
2016-07-25T07:51:11.832Z,1011.19
2016-07-25T07:54:27.342Z,1011.27
2016-07-25T07:57:46.679Z,1011.27
2016-07-25T08:00:53.426Z,1011.25
2016-07-25T08:04:08.670Z,1011.25
2016-07-25T08:07:23.771Z,1011.27
2016-07-25T08:10:39.097Z,1011.27
2016-07-25T08:13:54.551Z,1011.19
2016-07-25T08:17:09.943Z,1011.21
2016-07-25T08:20:24.982Z,1011.15
2016-07-25T08:26:54.935Z,1011.07
2016-07-25T08:30:09.881Z,1011.23
2016-07-25T08:33:24.307Z,1011.13
2016-07-25T08:36:39.566Z,1011.09
2016-07-25T08:39:54.995Z,1011.11
2016-07-25T08:43:10.008Z,1011.11
2016-07-25T08:46:24.897Z,1011.11
2016-07-25T08:49:40.161Z,1011.11
2016-07-25T08:52:55.060Z,1011.07
2016-07-25T08:56:09.988Z,1011.13
2016-07-25T08:59:24.607Z,1011.01
2016-07-25T09:02:39.234Z,1011.15
2016-07-25T09:05:54.203Z,1011.05
2016-07-25T09:09:09.164Z,1011.11
2016-07-25T09:12:23.673Z,1011.19
2016-07-25T09:15:38.568Z,1011.17
2016-07-25T09:18:53.437Z,1011.13
2016-07-25T09:22:08.487Z,1011.15
2016-07-25T09:25:23.220Z,1011.11
2016-07-25T09:28:38.285Z,1011.05
2016-07-25T09:31:53.286Z,1011.15
2016-07-25T09:35:08.462Z,1011.03
2016-07-25T09:38:23.546Z,1010.95
2016-07-25T09:41:37.972Z,1010.93
2016-07-25T09:44:53.045Z,1011.05
2016-07-25T09:48:07.840Z,1011.01
2016-07-25T09:51:22.988Z,1010.83
2016-07-25T09:54:38.146Z,1010.91
2016-07-25T09:57:52.870Z,1011.03
2016-07-25T10:01:07.314Z,1010.93
2016-07-25T10:04:21.612Z,1011.01
2016-07-25T10:07:36.170Z,1010.95
2016-07-25T10:10:54.404Z,1010.95
2016-07-25T10:14:00.583Z,1010.85
2016-07-25T10:17:14.806Z,1010.95
2016-07-25T10:20:29.319Z,1010.87
2016-07-25T10:23:47.378Z,1010.89
2016-07-25T10:26:53.244Z,1010.87
2016-07-25T10:30:07.686Z,1010.85
2016-07-25T10:33:21.905Z,1010.89
2016-07-25T10:36:36.840Z,1010.77
2016-07-25T10:39:55.682Z,1010.81
2016-07-25T10:43:01.879Z,1010.87
2016-07-25T10:46:16.468Z,1010.89
2016-07-25T10:49:31.032Z,1010.83
2016-07-25T10:52:49.133Z,1010.79
2016-07-25T10:55:55.346Z,1010.75
2016-07-25T10:59:10.154Z,1010.85
2016-07-25T11:02:24.596Z,1010.79
2016-07-25T11:05:38.757Z,1010.81
2016-07-25T11:08:53.218Z,1010.81
2016-07-25T11:12:07.810Z,1010.79
2016-07-25T11:15:21.585Z,1010.83
2016-07-25T11:18:39.581Z,1010.79
2016-07-25T11:21:49.483Z,1010.91
2016-07-25T11:24:55.474Z,1010.75
2016-07-25T11:28:09.580Z,1010.73
2016-07-25T11:31:23.978Z,1010.81
2016-07-25T11:34:38.363Z,1010.81
2016-07-25T11:37:52.566Z,1010.71
2016-07-25T11:41:07.035Z,1010.77
2016-07-25T11:44:21.235Z,1010.77
2016-07-25T11:47:35.390Z,1010.75
2016-07-25T11:50:53.349Z,1010.75
2016-07-25T11:53:58.311Z,1010.65
2016-07-25T11:57:13.580Z,1010.71
2016-07-25T12:00:27.821Z,1010.61
2016-07-25T12:03:41.823Z,1010.73
2016-07-25T12:06:55.829Z,1010.67
2016-07-25T12:10:09.860Z,1010.59
2016-07-25T12:13:24.075Z,1010.57
2016-07-25T12:16:38.548Z,1010.51
2016-07-25T12:19:52.988Z,1010.51
2016-07-25T12:23:07.352Z,1010.49
2016-07-25T12:26:21.511Z,1010.49
2016-07-25T12:29:35.353Z,1010.39
2016-07-25T12:32:53.689Z,1010.45
2016-07-25T12:35:59.447Z,1010.39
2016-07-25T12:39:13.906Z,1010.45
2016-07-25T12:42:28.221Z,1010.37
2016-07-25T12:45:46.327Z,1010.41
2016-07-25T12:48:56.064Z,1010.45
2016-07-25T12:52:02.015Z,1010.45
2016-07-25T12:55:15.861Z,1010.41
2016-07-25T12:58:30.091Z,1010.47
2016-07-25T13:01:48.356Z,1010.27
2016-07-25T13:04:54.123Z,1010.35
2016-07-25T13:08:08.232Z,1010.33
2016-07-25T13:11:22.371Z,1010.31
2016-07-25T13:14:36.450Z,1010.13
2016-07-25T13:17:55.002Z,1010.13
2016-07-25T13:21:00.824Z,1010.09
2016-07-25T13:24:15.472Z,1010.13
2016-07-25T13:27:29.501Z,1010.13
2016-07-25T13:30:47.791Z,1009.93
2016-07-25T13:33:53.599Z,1010.07
2016-07-25T13:37:07.808Z,1010.07
2016-07-25T13:40:21.888Z,1009.99
2016-07-25T13:43:36.371Z,1010.07
2016-07-25T13:46:54.644Z,1010.03
2016-07-25T13:50:00.417Z,1010.07
2016-07-25T13:53:14.611Z,1010.03
2016-07-25T13:56:29.136Z,1010.03
2016-07-25T13:59:47.611Z,1010.01
2016-07-25T14:02:53.515Z,1009.97
2016-07-25T14:06:07.787Z,1009.97
2016-07-25T14:09:21.696Z,1009.91
2016-07-25T14:12:35.625Z,1009.84
2016-07-25T14:15:54.059Z,1009.87
2016-07-25T14:18:59.847Z,1009.85
2016-07-25T14:22:14.105Z,1009.84
2016-07-25T14:25:27.752Z,1009.82
2016-07-25T14:28:41.681Z,1009.89
2016-07-25T14:31:55.528Z,1009.91
2016-07-25T14:35:09.572Z,1009.87
2016-07-25T14:38:23.825Z,1009.85
2016-07-25T14:41:37.914Z,1009.93
2016-07-25T14:44:56.048Z,1010.07
2016-07-25T14:48:01.778Z,1010.05
2016-07-25T14:51:16.065Z,1010.13
2016-07-25T14:54:30.189Z,1010.21
2016-07-25T14:57:48.456Z,1010.11
2016-07-25T15:00:54.176Z,1010.19
2016-07-25T15:04:08.253Z,1010.21
2016-07-25T15:07:22.572Z,1010.23
2016-07-25T15:10:36.552Z,1010.23
2016-07-25T15:13:54.458Z,1010.21
2016-07-25T15:20:14.163Z,1010.11
2016-07-25T15:23:28.110Z,1010.21
2016-07-25T15:26:42.209Z,1010.15
2016-07-25T15:29:56.215Z,1010.15
2016-07-25T15:33:10.072Z,1010.11
2016-07-25T15:36:24.120Z,1010.03
2016-07-25T15:39:38.345Z,1010.15
2016-07-25T15:42:56.166Z,1010.11
2016-07-25T15:46:01.949Z,1010.03
2016-07-25T15:49:16.114Z,1010.07
2016-07-25T15:52:30.336Z,1009.93
2016-07-25T15:55:49.405Z,1009.85
2016-07-25T15:58:54.189Z,1009.85
2016-07-25T16:02:08.075Z,1009.87
2016-07-25T16:05:21.627Z,1009.85
2016-07-25T16:08:34.665Z,1009.85
2016-07-25T16:11:53.732Z,1009.84
2016-07-25T16:14:59.255Z,1009.82
2016-07-25T16:18:13.318Z,1009.74
2016-07-25T16:21:27.194Z,1009.7
2016-07-25T16:24:41.513Z,1009.78
2016-07-25T16:27:55.688Z,1009.74
2016-07-25T16:31:09.702Z,1009.78
2016-07-25T16:34:24.047Z,1009.72
2016-07-25T16:37:38.060Z,1009.7
2016-07-25T16:40:56.089Z,1009.72
2016-07-25T16:44:01.932Z,1009.78
2016-07-25T16:50:29.713Z,1009.82
2016-07-25T16:53:47.751Z,1009.85
2016-07-25T16:56:53.530Z,1009.91
2016-07-25T17:00:07.029Z,1009.89
2016-07-25T17:03:20.910Z,1009.89
2016-07-25T17:06:34.877Z,1009.89
2016-07-25T17:09:52.764Z,1009.93
2016-07-25T17:12:58.583Z,1009.97
2016-07-25T17:16:12.566Z,1010.03
2016-07-25T17:19:26.421Z,1010.01
2016-07-25T17:22:40.971Z,1009.95
2016-07-25T17:25:55.137Z,1010.03
2016-07-25T17:29:08.273Z,1009.99
2016-07-25T17:35:37.362Z,1010.01
2016-07-25T17:38:55.051Z,1010.05
2016-07-25T17:42:00.764Z,1010.05
2016-07-25T17:45:14.758Z,1010.05
2016-07-25T17:48:28.623Z,1010.09
2016-07-25T17:51:42.381Z,1010.03
2016-07-25T17:54:56.496Z,1010.07
2016-07-25T17:58:10.892Z,1010.09
2016-07-25T18:01:25.360Z,1010.13
2016-07-25T18:04:39.556Z,1010.13
2016-07-25T18:07:52.734Z,1010.17
2016-07-25T18:11:06.708Z,1010.11
2016-07-25T18:14:20.836Z,1010.17
2016-07-25T18:17:35.342Z,1010.13
2016-07-25T18:20:53.648Z,1010.19
2016-07-25T18:23:59.406Z,1010.21
2016-07-25T18:27:13.539Z,1010.21
2016-07-25T18:30:27.383Z,1010.25
2016-07-25T18:33:41.384Z,1010.15
2016-07-25T18:36:55.272Z,1010.23
2016-07-25T18:40:09.022Z,1010.19
2016-07-25T18:43:23.121Z,1010.23
2016-07-25T18:46:37.364Z,1010.17
2016-07-25T18:49:55.145Z,1010.37
2016-07-25T18:53:00.801Z,1010.39
2016-07-25T18:56:15.154Z,1010.45
2016-07-25T18:59:29.474Z,1010.51
2016-07-25T19:02:47.452Z,1010.45
2016-07-25T19:05:53.160Z,1010.41
2016-07-25T19:09:07.407Z,1010.53
2016-07-25T19:12:21.501Z,1010.61
2016-07-25T19:15:35.579Z,1010.65
2016-07-25T19:18:53.140Z,1010.57
2016-07-25T19:21:58.755Z,1010.65
2016-07-25T19:25:12.796Z,1010.65
2016-07-25T19:28:26.767Z,1010.69
2016-07-25T19:31:39.811Z,1010.69
2016-07-25T19:34:53.402Z,1010.83
2016-07-25T19:38:07.346Z,1010.81
2016-07-25T19:41:21.303Z,1010.93
2016-07-25T19:44:35.251Z,1010.93
2016-07-25T19:47:52.951Z,1010.89
2016-07-25T19:50:58.597Z,1010.91
2016-07-25T19:54:12.323Z,1010.89
2016-07-25T19:57:26.412Z,1010.89
2016-07-25T20:00:40.049Z,1010.99
2016-07-25T20:03:53.860Z,1010.95
2016-07-25T20:07:08.005Z,1010.99
2016-07-25T20:10:22.050Z,1010.83
2016-07-25T20:13:35.949Z,1010.99
2016-07-25T20:16:54.096Z,1010.91
2016-07-25T20:19:59.744Z,1010.93
2016-07-25T20:23:13.612Z,1010.93
2016-07-25T20:26:26.862Z,1010.93
2016-07-25T20:29:40.660Z,1010.89
2016-07-25T20:32:54.719Z,1011.13
2016-07-25T20:36:08.653Z,1011.07
2016-07-25T20:39:22.459Z,1011.01
2016-07-25T20:42:35.838Z,1011.07
2016-07-25T20:45:53.553Z,1011.11
2016-07-25T20:48:59.134Z,1010.93
2016-07-25T20:52:12.888Z,1010.91
2016-07-25T20:55:26.435Z,1010.91
2016-07-25T20:58:40.383Z,1011.01
2016-07-25T21:01:54.012Z,1011.05
2016-07-25T21:05:07.293Z,1011.01
2016-07-25T21:08:21.122Z,1010.99
2016-07-25T21:11:35.128Z,1010.93
2016-07-25T21:14:51.390Z,1011.15
2016-07-25T21:17:56.858Z,1011.37
2016-07-25T21:21:10.724Z,1011.23
2016-07-25T21:24:24.838Z,1011.33
2016-07-25T21:27:38.667Z,1011.25
2016-07-25T21:30:56.494Z,1011.31
2016-07-25T21:34:02.169Z,1011.25
2016-07-25T21:37:15.835Z,1011.23
2016-07-25T21:40:29.857Z,1011.25
2016-07-25T21:43:47.890Z,1011.25
2016-07-25T21:46:53.463Z,1011.35
2016-07-25T21:50:07.502Z,1011.27
2016-07-25T21:53:21.510Z,1011.25
2016-07-25T21:56:34.901Z,1011.31
2016-07-25T21:59:52.898Z,1011.27
2016-07-25T22:02:58.466Z,1011.29
2016-07-25T22:06:12.110Z,1011.29
2016-07-25T22:09:26.000Z,1011.23
2016-07-25T22:12:40.261Z,1011.15
2016-07-25T22:15:53.431Z,1011.13
2016-07-25T22:19:07.143Z,1011.15
2016-07-25T22:22:20.753Z,1011.27
2016-07-25T22:25:33.691Z,1011.25
2016-07-25T22:28:51.266Z,1011.23
2016-07-25T22:31:56.826Z,1011.23
2016-07-25T22:35:10.357Z,1011.25
2016-07-25T22:38:24.092Z,1011.23
2016-07-25T22:41:37.650Z,1011.27
2016-07-25T22:44:55.454Z,1011.21
2016-07-25T22:48:00.921Z,1011.13
2016-07-25T22:51:14.958Z,1011.15
2016-07-25T22:54:28.949Z,1011.21
2016-07-25T22:57:42.851Z,1011.23
2016-07-25T23:00:56.707Z,1011.23
2016-07-25T23:04:10.363Z,1011.25
2016-07-25T23:07:24.287Z,1011.25
2016-07-25T23:10:38.225Z,1011.13
2016-07-25T23:13:55.644Z,1011.21
2016-07-25T23:17:01.130Z,1011.19
2016-07-25T23:20:14.871Z,1011.25
2016-07-25T23:23:28.890Z,1011.27
2016-07-25T23:26:42.537Z,1011.19
2016-07-25T23:29:55.646Z,1011.21
2016-07-25T23:33:09.692Z,1011.19
2016-07-25T23:36:23.712Z,1011.13
2016-07-25T23:39:37.820Z,1011.13
2016-07-25T23:42:55.478Z,1011.09
2016-07-25T23:46:00.933Z,1010.95
2016-07-25T23:49:14.733Z,1011.01
2016-07-25T23:52:27.818Z,1010.93
2016-07-25T23:55:41.539Z,1011.01
2016-07-25T23:58:54.995Z,1011.07
