createdAt,value
2022-08-26T00:01:56.668Z,101863.44
2022-08-26T00:04:25.743Z,101852.75
2022-08-26T00:06:56.028Z,101851.88
2022-08-26T00:09:24.932Z,101847.41
2022-08-26T00:11:54.563Z,101840.34
2022-08-26T00:14:28.304Z,101848.28
2022-08-26T00:16:57.193Z,101840.25
2022-08-26T00:19:24.864Z,101822.88
2022-08-26T00:21:51.953Z,101843.81
2022-08-26T00:24:20.908Z,101835.22
2022-08-26T00:26:49.876Z,101840.56
2022-08-26T00:29:17.934Z,101839.75
2022-08-26T00:31:45.747Z,101831.28
2022-08-26T00:34:14.225Z,101827.75
2022-08-26T00:36:43.556Z,101833.72
2022-08-26T00:39:11.321Z,101833.00
2022-08-26T00:41:40.929Z,101837.22
2022-08-26T00:44:11.172Z,101838.97
2022-08-26T00:46:46.924Z,101835.34
2022-08-26T00:49:23.008Z,101836.16
2022-08-26T00:51:58.682Z,101830.81
2022-08-26T00:54:31.057Z,101828.94
2022-08-26T00:57:16.386Z,101819.41
2022-08-26T00:59:52.993Z,101827.06
2022-08-26T01:02:21.516Z,101825.31
2022-08-26T01:04:59.898Z,101825.47
2022-08-26T01:07:31.455Z,101820.28
2022-08-26T01:10:03.243Z,101820.28
2022-08-26T01:12:40.212Z,101820.44
2022-08-26T01:15:21.694Z,101817.69
2022-08-26T01:17:49.803Z,101829.00
2022-08-26T01:20:48.044Z,101832.53
2022-08-26T01:23:16.401Z,101821.22
2022-08-26T01:25:54.823Z,101827.13
2022-08-26T01:28:33.826Z,101817.69
2022-08-26T01:31:05.249Z,101813.06
2022-08-26T01:34:02.012Z,101820.91
2022-08-26T01:36:30.740Z,101817.09
2022-08-26T01:38:58.069Z,101826.91
2022-08-26T01:41:29.161Z,101829.50
2022-08-26T01:43:57.994Z,101825.97
2022-08-26T01:46:28.313Z,101820.63
2022-08-26T01:49:01.117Z,101816.06
2022-08-26T01:51:30.245Z,101813.34
2022-08-26T01:53:58.446Z,101813.47
2022-08-26T01:56:26.956Z,101803.66
2022-08-26T01:59:05.667Z,101806.97
2022-08-26T02:01:33.812Z,101812.13
2022-08-26T02:04:22.050Z,101808.53
2022-08-26T02:06:50.518Z,101813.00
2022-08-26T02:09:19.748Z,101799.91
2022-08-26T02:11:48.591Z,101799.97
2022-08-26T02:14:28.825Z,101799.97
2022-08-26T02:16:57.259Z,101795.78
2022-08-26T02:19:33.118Z,101803.50
2022-08-26T02:22:05.772Z,101808.78
2022-08-26T02:24:57.157Z,101801.78
2022-08-26T02:27:32.811Z,101794.00
2022-08-26T02:30:26.453Z,101797.53
2022-08-26T02:32:58.323Z,101786.19
2022-08-26T02:35:25.725Z,101786.97
2022-08-26T02:37:53.194Z,101793.28
2022-08-26T02:40:26.546Z,101794.13
2022-08-26T02:42:57.000Z,101779.44
2022-08-26T02:45:26.500Z,101789.00
2022-08-26T02:47:53.974Z,101784.78
2022-08-26T02:50:21.361Z,101770.19
2022-08-26T02:52:48.699Z,101775.34
2022-08-26T02:55:16.111Z,101778.72
2022-08-26T02:57:43.736Z,101767.19
2022-08-26T03:00:14.718Z,101778.47
2022-08-26T03:02:42.331Z,101769.78
2022-08-26T03:05:11.437Z,101774.78
2022-08-26T03:07:39.316Z,101761.63
2022-08-26T03:10:08.725Z,101774.66
2022-08-26T03:12:37.034Z,101773.78
2022-08-26T03:15:17.411Z,101770.16
2022-08-26T03:17:49.207Z,101765.69
2022-08-26T03:20:18.546Z,101756.03
2022-08-26T03:22:45.879Z,101748.25
2022-08-26T03:25:16.672Z,101765.69
2022-08-26T03:27:44.396Z,101754.44
2022-08-26T03:30:33.490Z,101756.03
2022-08-26T03:33:01.996Z,101765.53
2022-08-26T03:35:30.154Z,101764.53
2022-08-26T03:37:57.372Z,101754.84
2022-08-26T03:40:24.828Z,101748.69
2022-08-26T03:42:56.180Z,101762.50
2022-08-26T03:45:23.392Z,101755.44
2022-08-26T03:47:51.615Z,101758.88
2022-08-26T03:50:24.321Z,101758.88
2022-08-26T03:52:54.243Z,101755.28
2022-08-26T03:55:25.339Z,101756.97
2022-08-26T03:57:54.805Z,101753.34
2022-08-26T04:00:22.774Z,101753.69
2022-08-26T04:02:53.445Z,101758.03
2022-08-26T04:05:22.979Z,101740.72
2022-08-26T04:07:51.313Z,101755.50
2022-08-26T04:10:29.170Z,101757.31
2022-08-26T04:13:00.177Z,101760.84
2022-08-26T04:15:28.073Z,101753.84
2022-08-26T04:17:55.849Z,101746.00
2022-08-26T04:20:23.209Z,101753.69
2022-08-26T04:22:51.111Z,101746.78
2022-08-26T04:25:18.680Z,101749.38
2022-08-26T04:27:48.432Z,101739.84
2022-08-26T04:30:16.705Z,101747.63
2022-08-26T04:32:44.114Z,101743.94
2022-08-26T04:35:11.400Z,101752.13
2022-08-26T04:37:38.565Z,101751.03
2022-08-26T04:40:06.774Z,101758.09
2022-08-26T04:42:34.326Z,101750.31
2022-08-26T04:45:05.817Z,101753.84
2022-08-26T04:47:37.565Z,101741.34
2022-08-26T04:50:06.970Z,101744.25
2022-08-26T04:52:36.593Z,101744.19
2022-08-26T04:55:06.526Z,101758.31
2022-08-26T04:57:36.086Z,101758.31
2022-08-26T05:00:07.854Z,101760.91
2022-08-26T05:02:36.190Z,101755.56
2022-08-26T05:05:06.979Z,101745.91
2022-08-26T05:07:35.732Z,101753.53
2022-08-26T05:10:04.754Z,101762.31
2022-08-26T05:12:36.030Z,101764.22
2022-08-26T05:15:05.971Z,101758.97
2022-08-26T05:17:33.410Z,101759.19
2022-08-26T05:20:00.486Z,101772.25
2022-08-26T05:22:27.492Z,101766.97
2022-08-26T05:24:54.482Z,101766.78
2022-08-26T05:27:21.564Z,101758.88
2022-08-26T05:29:48.578Z,101771.03
2022-08-26T05:32:21.616Z,101740.06
2022-08-26T05:34:48.593Z,101766.41
2022-08-26T05:37:19.615Z,101765.56
2022-08-26T05:39:51.399Z,101762.69
2022-08-26T05:42:19.884Z,101745.19
2022-08-26T05:44:56.108Z,101753.06
2022-08-26T05:47:25.364Z,101764.50
2022-08-26T05:49:53.051Z,101759.09
2022-08-26T05:52:20.434Z,101757.34
2022-08-26T05:54:47.643Z,101768.91
2022-08-26T05:57:15.293Z,101757.53
2022-08-26T05:59:42.600Z,101762.81
2022-08-26T06:02:10.126Z,101757.94
2022-08-26T06:04:37.084Z,101769.09
2022-08-26T06:07:04.138Z,101761.84
2022-08-26T06:09:32.720Z,101772.53
2022-08-26T06:12:01.767Z,101769.84
2022-08-26T06:14:30.487Z,101768.16
2022-08-26T06:17:00.782Z,101760.81
2022-08-26T06:19:33.142Z,101758.22
2022-08-26T06:22:23.506Z,101753.06
2022-08-26T06:25:09.280Z,101747.06
2022-08-26T06:27:37.002Z,101750.19
2022-08-26T06:30:04.653Z,101761.69
2022-08-26T06:32:31.880Z,101756.66
2022-08-26T06:34:59.138Z,101758.22
2022-08-26T06:37:26.144Z,101755.47
2022-08-26T06:39:53.181Z,101764.19
2022-08-26T06:42:20.385Z,101751.00
2022-08-26T06:44:47.462Z,101753.34
2022-08-26T06:47:15.123Z,101749.25
2022-08-26T06:49:42.148Z,101735.09
2022-08-26T06:52:11.318Z,101747.34
2022-08-26T06:54:43.050Z,101743.56
2022-08-26T06:57:12.436Z,101755.63
2022-08-26T06:59:41.585Z,101744.34
2022-08-26T07:02:08.632Z,101756.44
2022-08-26T07:04:41.044Z,101752.47
2022-08-26T07:07:09.748Z,101754.81
2022-08-26T07:09:37.409Z,101746.47
2022-08-26T07:12:06.841Z,101740.09
2022-08-26T07:14:34.993Z,101739.16
2022-08-26T07:17:02.228Z,101728.72
2022-08-26T07:19:30.944Z,101747.84
2022-08-26T07:22:02.036Z,101749.59
2022-08-26T07:24:29.665Z,101754.06
2022-08-26T07:27:06.515Z,101746.84
2022-08-26T07:29:35.247Z,101733.69
2022-08-26T07:32:03.220Z,101744.06
2022-08-26T07:34:32.179Z,101737.59
2022-08-26T07:37:01.080Z,101734.75
2022-08-26T07:39:28.786Z,101730.78
2022-08-26T07:42:01.582Z,101736.47
2022-08-26T07:44:35.631Z,101741.13
2022-08-26T07:47:02.679Z,101747.00
2022-08-26T07:49:29.954Z,101718.75
2022-08-26T07:51:57.466Z,101721.06
2022-08-26T07:54:26.814Z,101746.13
2022-08-26T07:56:55.905Z,101747.88
2022-08-26T07:59:24.038Z,101748.72
2022-08-26T08:01:51.595Z,101726.09
2022-08-26T08:04:25.548Z,101743.69
2022-08-26T08:06:54.410Z,101743.47
2022-08-26T08:09:22.372Z,101737.28
2022-08-26T08:11:50.108Z,101738.09
2022-08-26T08:14:20.466Z,101737.81
2022-08-26T08:16:53.312Z,101742.13
2022-08-26T08:19:23.208Z,101730.66
2022-08-26T08:21:51.555Z,101736.44
2022-08-26T08:24:19.350Z,101721.72
2022-08-26T08:26:46.421Z,101730.00
2022-08-26T08:29:14.214Z,101720.16
2022-08-26T08:31:58.455Z,101723.13
2022-08-26T08:34:28.652Z,101737.59
2022-08-26T08:36:57.223Z,101711.63
2022-08-26T08:39:26.382Z,101720.53
2022-08-26T08:42:30.981Z,101723.59
2022-08-26T08:45:04.956Z,101721.19
2022-08-26T08:47:38.988Z,101715.34
2022-08-26T08:50:22.991Z,101712.38
2022-08-26T08:53:16.475Z,101697.81
2022-08-26T08:56:26.548Z,101711.81
2022-08-26T08:59:11.327Z,101701.94
2022-08-26T09:01:58.972Z,101703.44
2022-08-26T09:05:07.853Z,101703.72
2022-08-26T09:07:44.640Z,101688.72
2022-08-26T09:10:34.694Z,101702.88
2022-08-26T09:13:08.031Z,101704.44
2022-08-26T09:15:50.840Z,101709.38
2022-08-26T09:18:51.326Z,101712.97
2022-08-26T09:21:21.109Z,101698.50
2022-08-26T09:23:52.275Z,101701.38
2022-08-26T09:26:36.372Z,101700.78
2022-08-26T09:29:24.071Z,101698.00
2022-08-26T09:32:12.926Z,101695.03
2022-08-26T09:35:03.440Z,101678.25
2022-08-26T09:37:40.900Z,101690.69
2022-08-26T09:40:29.602Z,101692.97
2022-08-26T09:43:15.892Z,101683.09
2022-08-26T09:45:50.847Z,101687.91
2022-08-26T09:48:36.343Z,101678.81
2022-08-26T09:51:26.511Z,101688.16
2022-08-26T09:54:02.983Z,101683.34
2022-08-26T09:56:39.676Z,101656.56
2022-08-26T09:59:11.307Z,101680.78
2022-08-26T10:01:44.747Z,101678.19
2022-08-26T10:04:14.580Z,101679.78
2022-08-26T10:06:56.219Z,101679.06
2022-08-26T10:09:26.471Z,101667.13
2022-08-26T10:12:11.957Z,101671.50
2022-08-26T10:14:47.961Z,101681.63
2022-08-26T10:17:30.924Z,101680.09
2022-08-26T10:20:24.071Z,101669.03
2022-08-26T10:23:12.921Z,101660.44
2022-08-26T10:26:27.368Z,101673.31
2022-08-26T10:29:12.279Z,101666.88
2022-08-26T10:32:02.646Z,101665.59
2022-08-26T10:34:33.360Z,101665.25
2022-08-26T10:37:15.747Z,101668.31
2022-08-26T10:40:08.079Z,101666.69
2022-08-26T10:42:52.195Z,101652.69
2022-08-26T10:45:25.391Z,101658.63
2022-08-26T10:48:11.675Z,101644.84
2022-08-26T10:50:43.182Z,101652.25
2022-08-26T10:53:45.112Z,101623.91
2022-08-26T10:56:37.133Z,101633.78
2022-08-26T10:59:39.986Z,101637.78
2022-08-26T11:02:40.154Z,101623.97
2022-08-26T11:05:23.617Z,101631.84
2022-08-26T11:08:20.495Z,101626.06
2022-08-26T11:10:55.420Z,101627.78
2022-08-26T11:14:28.992Z,101614.09
2022-08-26T11:16:58.929Z,101617.56
2022-08-26T11:19:59.502Z,101610.66
2022-08-26T11:22:36.313Z,101611.31
2022-08-26T11:25:11.457Z,101583.47
2022-08-26T11:27:38.927Z,101593.06
2022-08-26T11:30:18.451Z,101592.00
2022-08-26T11:32:59.002Z,101588.94
2022-08-26T11:35:26.654Z,101589.19
2022-08-26T11:38:24.129Z,101585.66
2022-08-26T11:41:17.501Z,101572.72
2022-08-26T11:43:49.321Z,101570.69
2022-08-26T11:46:27.294Z,101537.84
2022-08-26T11:49:14.738Z,101558.44
2022-08-26T11:51:45.230Z,101558.13
2022-08-26T11:54:30.498Z,101555.66
2022-08-26T11:57:09.367Z,101555.19
2022-08-26T11:59:41.881Z,101568.44
2022-08-26T12:02:17.947Z,101569.38
2022-08-26T12:04:50.622Z,101549.72
2022-08-26T12:07:27.612Z,101569.38
2022-08-26T12:10:02.484Z,101534.16
2022-08-26T12:12:35.059Z,101555.66
2022-08-26T12:15:18.641Z,101544.25
2022-08-26T12:17:51.790Z,101558.53
2022-08-26T12:20:45.952Z,101557.06
2022-08-26T12:23:28.229Z,101562.63
2022-08-26T12:26:31.165Z,101552.88
2022-08-26T12:29:19.688Z,101549.22
2022-08-26T12:31:48.469Z,101537.19
2022-08-26T12:34:18.528Z,101532.63
2022-08-26T12:36:55.534Z,101519.53
2022-08-26T12:39:30.398Z,101513.94
2022-08-26T12:42:20.671Z,101508.97
2022-08-26T12:45:03.869Z,101454.63
2022-08-26T12:47:42.130Z,101506.13
2022-08-26T12:50:32.452Z,101521.97
2022-08-26T12:53:34.884Z,101491.25
2022-08-26T12:56:19.334Z,101522.50
2022-08-26T12:59:22.641Z,101498.34
2022-08-26T13:01:50.785Z,101468.97
2022-08-26T13:04:37.899Z,101526.59
2022-08-26T13:07:25.275Z,101535.78
2022-08-26T13:09:58.124Z,101546.97
2022-08-26T13:12:41.066Z,101531.75
2022-08-26T13:15:08.608Z,101521.78
2022-08-26T13:17:36.058Z,101528.56
2022-08-26T13:20:04.554Z,101531.78
2022-08-26T13:22:32.341Z,101521.78
2022-08-26T13:24:59.539Z,101520.75
2022-08-26T13:27:27.939Z,101515.91
2022-08-26T13:29:57.643Z,101512.88
2022-08-26T13:32:27.197Z,101523.72
2022-08-26T13:34:56.695Z,101536.63
2022-08-26T13:37:35.066Z,101524.47
2022-08-26T13:40:07.008Z,101546.38
2022-08-26T13:42:34.643Z,101551.94
2022-08-26T13:45:03.444Z,101545.94
2022-08-26T13:47:30.810Z,101531.78
2022-08-26T13:49:58.260Z,101502.75
2022-08-26T13:52:30.332Z,101532.16
2022-08-26T13:55:00.585Z,101448.13
2022-08-26T13:57:30.499Z,101484.81
2022-08-26T13:59:59.587Z,101476.91
2022-08-26T14:02:28.303Z,101522.38
2022-08-26T14:04:55.980Z,101532.41
2022-08-26T14:07:23.409Z,101541.72
2022-08-26T14:09:50.587Z,101537.66
2022-08-26T14:12:18.047Z,101548.97
2022-08-26T14:14:45.137Z,101544.88
2022-08-26T14:17:20.521Z,101541.41
2022-08-26T14:19:50.536Z,101543.56
2022-08-26T14:22:21.299Z,101555.44
2022-08-26T14:24:50.272Z,101567.34
2022-08-26T14:27:17.541Z,101567.72
2022-08-26T14:29:44.647Z,101549.34
2022-08-26T14:32:26.120Z,101517.59
2022-08-26T14:34:54.163Z,101542.78
2022-08-26T14:37:21.551Z,101534.81
2022-08-26T14:39:48.716Z,101540.34
2022-08-26T14:42:25.813Z,101528.97
2022-08-26T14:45:02.530Z,101526.59
2022-08-26T14:47:29.755Z,101524.22
2022-08-26T14:49:57.737Z,101528.91
2022-08-26T14:52:25.487Z,101514.94
2022-08-26T14:54:55.107Z,101514.63
2022-08-26T14:57:22.854Z,101501.75
2022-08-26T14:59:50.525Z,101503.47
2022-08-26T15:02:32.626Z,101491.88
2022-08-26T15:05:06.491Z,101476.31
2022-08-26T15:07:33.553Z,101479.84
2022-08-26T15:10:00.823Z,101481.75
2022-08-26T15:12:28.007Z,101484.75
2022-08-26T15:14:55.121Z,101479.75
2022-08-26T15:17:22.335Z,101462.19
2022-08-26T15:19:49.379Z,101458.56
2022-08-26T15:22:16.737Z,101470.19
2022-08-26T15:24:43.901Z,101466.56
2022-08-26T15:27:11.373Z,101466.56
2022-08-26T15:29:39.149Z,101459.03
2022-08-26T15:32:06.369Z,101443.44
2022-08-26T15:34:33.468Z,101458.16
2022-08-26T15:37:00.521Z,101447.84
2022-08-26T15:39:28.391Z,101456.84
2022-08-26T15:41:56.207Z,101447.81
2022-08-26T15:44:26.016Z,101474.63
2022-08-26T15:46:58.605Z,101476.31
2022-08-26T15:49:27.501Z,101464.97
2022-08-26T15:51:55.011Z,101464.00
2022-08-26T15:54:23.679Z,101477.16
2022-08-26T15:56:52.436Z,101475.34
2022-08-26T15:59:22.197Z,101470.41
2022-08-26T16:01:50.780Z,101459.56
2022-08-26T16:04:18.685Z,101487.31
2022-08-26T16:06:50.219Z,101476.75
2022-08-26T16:09:19.368Z,101445.69
2022-08-26T16:11:46.651Z,101421.81
2022-08-26T16:14:14.094Z,101471.50
2022-08-26T16:16:41.917Z,101437.94
2022-08-26T16:19:09.667Z,101450.75
2022-08-26T16:21:39.573Z,101420.09
2022-08-26T16:24:07.832Z,101467.66
2022-08-26T16:26:37.786Z,101452.00
2022-08-26T16:29:09.576Z,101460.91
2022-08-26T16:31:38.329Z,101400.00
2022-08-26T16:34:07.893Z,101465.38
2022-08-26T16:36:38.123Z,101458.41
2022-08-26T16:39:08.319Z,101444.94
2022-08-26T16:41:36.201Z,101458.50
2022-08-26T16:44:04.834Z,101436.22
2022-08-26T16:46:33.997Z,101438.59
2022-08-26T16:49:04.296Z,101461.94
2022-08-26T16:51:32.623Z,101459.34
2022-08-26T16:54:07.616Z,101456.03
2022-08-26T16:56:36.503Z,101466.34
2022-08-26T16:59:11.911Z,101469.00
2022-08-26T17:01:40.077Z,101461.00
2022-08-26T17:04:07.403Z,101449.03
2022-08-26T17:06:44.477Z,101463.84
2022-08-26T17:09:12.389Z,101462.16
2022-08-26T17:11:39.615Z,101463.84
2022-08-26T17:14:06.925Z,101467.50
2022-08-26T17:16:34.515Z,101471.78
2022-08-26T17:19:02.370Z,101478.00
2022-08-26T17:21:29.599Z,101465.38
2022-08-26T17:23:56.746Z,101454.22
2022-08-26T17:26:24.070Z,101456.81
2022-08-26T17:28:51.996Z,101456.97
2022-08-26T17:31:20.820Z,101460.44
2022-08-26T17:33:53.769Z,101461.38
2022-08-26T17:36:27.504Z,101455.44
2022-08-26T17:38:57.932Z,101456.38
2022-08-26T17:41:26.516Z,101470.34
2022-08-26T17:43:53.941Z,101479.44
2022-08-26T17:46:21.364Z,101471.50
2022-08-26T17:48:48.512Z,101476.94
2022-08-26T17:51:19.266Z,101470.63
2022-08-26T17:53:47.987Z,101471.69
2022-08-26T17:56:19.376Z,101472.44
2022-08-26T17:58:51.086Z,101474.25
2022-08-26T18:01:20.464Z,101483.25
2022-08-26T18:03:48.942Z,101471.41
2022-08-26T18:06:16.010Z,101486.13
2022-08-26T18:08:43.970Z,101479.31
2022-08-26T18:11:14.666Z,101489.81
2022-08-26T18:13:47.404Z,101492.69
2022-08-26T18:16:17.959Z,101445.25
2022-08-26T18:18:47.213Z,101490.22
2022-08-26T18:21:18.673Z,101498.16
2022-08-26T18:23:47.599Z,101491.06
2022-08-26T18:26:28.166Z,101492.88
2022-08-26T18:29:07.427Z,101489.34
2022-08-26T18:31:35.177Z,101486.75
2022-08-26T18:34:03.694Z,101479.84
2022-08-26T18:36:35.784Z,101475.38
2022-08-26T18:39:05.554Z,101479.69
2022-08-26T18:41:38.513Z,101474.34
2022-08-26T18:44:05.572Z,101472.69
2022-08-26T18:46:32.657Z,101472.44
2022-08-26T18:48:59.797Z,101477.97
2022-08-26T18:51:32.899Z,101476.84
2022-08-26T18:54:02.725Z,101482.19
2022-08-26T18:56:30.565Z,101480.38
2022-08-26T18:58:59.761Z,101461.22
2022-08-26T19:01:29.496Z,101468.91
2022-08-26T19:03:59.510Z,101466.47
2022-08-26T19:06:31.502Z,101472.59
2022-08-26T19:09:00.089Z,101468.28
2022-08-26T19:11:32.135Z,101469.38
2022-08-26T19:14:01.831Z,101458.66
2022-08-26T19:16:31.049Z,101459.63
2022-08-26T19:19:01.024Z,101449.19
2022-08-26T19:21:29.604Z,101451.78
2022-08-26T19:24:03.379Z,101466.56
2022-08-26T19:26:31.664Z,101471.84
2022-08-26T19:28:59.566Z,101470.03
2022-08-26T19:31:27.198Z,101470.88
2022-08-26T19:33:54.377Z,101449.09
2022-08-26T19:36:25.355Z,101411.19
2022-08-26T19:38:53.703Z,101456.06
2022-08-26T19:41:36.457Z,101439.44
2022-08-26T19:44:12.853Z,101439.53
2022-08-26T19:46:40.937Z,101455.22
2022-08-26T19:49:08.309Z,101440.59
2022-08-26T19:51:36.558Z,101458.66
2022-08-26T19:54:04.441Z,101455.03
2022-08-26T19:56:31.945Z,101454.34
2022-08-26T19:59:14.377Z,101456.16
2022-08-26T20:01:41.429Z,101458.84
2022-08-26T20:04:08.523Z,101461.69
2022-08-26T20:06:35.573Z,101426.66
2022-08-26T20:09:02.547Z,101472.38
2022-08-26T20:11:29.791Z,101472.59
2022-08-26T20:13:57.138Z,101478.03
2022-08-26T20:16:24.207Z,101468.47
2022-08-26T20:19:09.529Z,101475.66
2022-08-26T20:21:39.763Z,101482.81
2022-08-26T20:24:16.361Z,101503.13
2022-08-26T20:26:45.179Z,101503.22
2022-08-26T20:29:15.963Z,101492.00
2022-08-26T20:31:44.162Z,101498.88
2022-08-26T20:34:13.312Z,101487.59
2022-08-26T20:36:44.135Z,101499.84
2022-08-26T20:39:12.856Z,101501.66
2022-08-26T20:41:43.923Z,101498.88
2022-08-26T20:44:12.167Z,101494.69
2022-08-26T20:46:39.965Z,101496.31
2022-08-26T20:49:07.585Z,101489.41
2022-08-26T20:51:37.301Z,101484.22
2022-08-26T20:54:07.038Z,101494.06
2022-08-26T20:56:34.389Z,101492.53
2022-08-26T20:59:02.486Z,101482.31
2022-08-26T21:01:34.786Z,101485.91
2022-08-26T21:04:06.920Z,101492.13
2022-08-26T21:06:36.220Z,101489.63
2022-08-26T21:09:08.488Z,101485.41
2022-08-26T21:11:44.577Z,101491.53
2022-08-26T21:14:16.004Z,101496.94
2022-08-26T21:16:46.301Z,101491.88
2022-08-26T21:19:18.010Z,101489.22
2022-08-26T21:21:48.158Z,101487.41
2022-08-26T21:24:15.799Z,101480.41
2022-08-26T21:26:43.774Z,101477.06
2022-08-26T21:29:11.037Z,101474.66
2022-08-26T21:31:44.859Z,101468.47
2022-08-26T21:34:15.892Z,101461.56
2022-08-26T21:36:43.307Z,101473.81
2022-08-26T21:39:11.982Z,101464.91
2022-08-26T21:41:42.051Z,101459.66
2022-08-26T21:44:10.552Z,101463.97
2022-08-26T21:46:37.767Z,101454.56
2022-08-26T21:49:09.916Z,101466.72
2022-08-26T21:51:43.194Z,101462.25
2022-08-26T21:54:11.728Z,101461.47
2022-08-26T21:56:46.507Z,101468.63
2022-08-26T21:59:18.100Z,101469.66
2022-08-26T22:01:45.808Z,101474.03
2022-08-26T22:04:13.112Z,101472.25
2022-08-26T22:06:45.038Z,101466.91
2022-08-26T22:09:14.557Z,101463.56
2022-08-26T22:11:42.023Z,101464.31
2022-08-26T22:14:10.526Z,101452.88
2022-08-26T22:16:38.256Z,101465.88
2022-08-26T22:19:06.108Z,101457.78
2022-08-26T22:21:35.669Z,101457.69
2022-08-26T22:24:03.974Z,101449.84
2022-08-26T22:26:33.133Z,101452.34
2022-08-26T22:29:02.133Z,101452.41
2022-08-26T22:31:37.864Z,101445.25
2022-08-26T22:34:11.324Z,101447.06
2022-08-26T22:36:43.978Z,101444.50
2022-08-26T22:39:24.044Z,101443.47
2022-08-26T22:41:53.549Z,101437.16
2022-08-26T22:44:22.475Z,101413.47
2022-08-26T22:46:54.276Z,101398.75
2022-08-26T22:49:21.791Z,101359.41
2022-08-26T22:51:49.277Z,101333.22
2022-08-26T22:54:17.380Z,101379.44
2022-08-26T22:56:45.435Z,101385.06
2022-08-26T22:59:13.495Z,101396.44
2022-08-26T23:01:43.457Z,101376.44
2022-08-26T23:04:11.124Z,101431.72
2022-08-26T23:06:43.059Z,101344.69
2022-08-26T23:09:11.693Z,101426.56
2022-08-26T23:11:43.011Z,101349.25
2022-08-26T23:14:11.127Z,101331.25
2022-08-26T23:16:41.859Z,101414.69
2022-08-26T23:19:13.011Z,101394.88
2022-08-26T23:21:40.702Z,101391.44
2022-08-26T23:24:09.223Z,101385.44
2022-08-26T23:26:38.197Z,101417.78
2022-08-26T23:29:09.008Z,101406.59
2022-08-26T23:31:39.211Z,101405.53
2022-08-26T23:34:25.273Z,101389.28
2022-08-26T23:36:53.883Z,101362.31
2022-08-26T23:39:21.386Z,101360.75
2022-08-26T23:41:48.537Z,101356.44
2022-08-26T23:44:15.660Z,101412.91
2022-08-26T23:46:42.923Z,101383.56
2022-08-26T23:49:10.157Z,101391.91
2022-08-26T23:51:57.683Z,101396.22
2022-08-26T23:54:24.874Z,101405.75
2022-08-26T23:56:52.017Z,101390.88
2022-08-26T23:59:19.251Z,101368.31
