createdAt,value
2019-05-13T00:01:27.159Z,88.91
2019-05-13T00:04:33.902Z,87.68
2019-05-13T00:07:40.521Z,87.66
2019-05-13T00:10:48.294Z,88.48
2019-05-13T00:13:54.872Z,88.17
2019-05-13T00:17:03.997Z,89.16
2019-05-13T00:20:10.244Z,88.65
2019-05-13T00:23:16.760Z,88.97
2019-05-13T00:26:24.469Z,88.33
2019-05-13T00:29:31.177Z,89.71
2019-05-13T00:32:37.836Z,90.22
2019-05-13T00:35:44.801Z,89.13
2019-05-13T00:38:53.546Z,91.69
2019-05-13T00:42:00.090Z,92.38
2019-05-13T00:45:08.226Z,91.01
2019-05-13T00:48:14.747Z,90.98
2019-05-13T00:51:24.408Z,92.32
2019-05-13T00:54:29.789Z,91.45
2019-05-13T00:57:36.328Z,91.33
2019-05-13T01:00:44.373Z,90.85
2019-05-13T01:03:53.175Z,90.93
2019-05-13T01:06:59.244Z,90.95
2019-05-13T01:10:06.655Z,91.02
2019-05-13T01:13:13.766Z,92.23
2019-05-13T01:16:23.423Z,92.65
2019-05-13T01:19:30.479Z,91.52
2019-05-13T01:22:37.522Z,92.04
2019-05-13T01:25:44.739Z,92.61
2019-05-13T01:28:55.366Z,91.94
2019-05-13T01:32:04.260Z,92.54
2019-05-13T01:35:10.655Z,92.59
2019-05-13T01:38:17.207Z,92.98
2019-05-13T01:41:24.128Z,93.36
2019-05-13T01:44:32.943Z,90.04
2019-05-13T01:47:39.001Z,90.94
2019-05-13T01:50:49.143Z,91.27
2019-05-13T01:53:55.651Z,91.23
2019-05-13T01:57:04.354Z,93.92
2019-05-13T02:00:13.784Z,91.26
2019-05-13T02:03:19.714Z,93.17
2019-05-13T02:06:26.239Z,93.68
2019-05-13T02:09:33.919Z,93.24
2019-05-13T02:12:44.295Z,93.26
2019-05-13T02:15:50.446Z,92.66
2019-05-13T02:18:56.941Z,93.77
2019-05-13T02:22:05.931Z,92.99
2019-05-13T02:25:13.917Z,92.19
2019-05-13T02:28:20.691Z,92.34
2019-05-13T02:31:44.960Z,94.15
2019-05-13T02:34:35.485Z,92.23
2019-05-13T02:37:43.487Z,94.08
2019-05-13T02:40:52.653Z,91.50
2019-05-13T02:43:58.839Z,90.35
2019-05-13T02:47:05.297Z,90.30
2019-05-13T02:50:13.086Z,90.98
2019-05-13T02:53:23.228Z,94.76
2019-05-13T02:56:28.108Z,95.36
2019-05-13T02:59:34.897Z,93.16
2019-05-13T03:02:43.755Z,95.01
2019-05-13T03:05:52.782Z,94.58
2019-05-13T03:08:59.123Z,91.96
2019-05-13T03:12:05.589Z,92.62
2019-05-13T03:15:13.388Z,93.65
2019-05-13T03:18:22.593Z,95.75
2019-05-13T03:21:28.349Z,94.50
2019-05-13T03:24:38.029Z,92.41
2019-05-13T03:27:44.904Z,94.94
2019-05-13T03:30:56.440Z,93.08
2019-05-13T03:34:05.567Z,94.12
2019-05-13T03:37:14.684Z,93.77
2019-05-13T03:40:17.714Z,94.18
2019-05-13T03:43:25.110Z,92.43
2019-05-13T03:46:34.462Z,94.00
2019-05-13T03:49:45.073Z,96.27
2019-05-13T03:52:52.484Z,95.53
2019-05-13T03:56:02.447Z,94.86
2019-05-13T03:59:08.070Z,91.70
2019-05-13T04:02:15.044Z,95.56
2019-05-13T04:05:23.678Z,95.83
2019-05-13T04:08:32.677Z,97.17
2019-05-13T04:11:42.369Z,97.66
2019-05-13T04:14:52.811Z,96.79
2019-05-13T04:18:02.805Z,97.56
2019-05-13T04:21:07.919Z,97.22
2019-05-13T04:24:14.610Z,95.43
2019-05-13T04:27:23.270Z,96.27
2019-05-13T04:30:32.781Z,97.28
2019-05-13T04:33:38.060Z,97.68
2019-05-13T04:36:46.215Z,97.80
2019-05-13T04:39:56.465Z,99.00
2019-05-13T04:43:02.948Z,98.12
2019-05-13T04:46:13.589Z,98.57
2019-05-13T04:49:18.157Z,99.99
2019-05-13T04:52:24.804Z,99.13
2019-05-13T04:55:33.315Z,98.07
2019-05-13T04:58:42.873Z,97.37
2019-05-13T05:02:39.929Z,96.65
2019-05-13T05:06:48.054Z,96.77
2019-05-13T05:10:53.561Z,93.30
2019-05-13T05:14:34.449Z,87.23
2019-05-13T05:18:22.185Z,86.27
2019-05-13T05:21:35.533Z,90.06
2019-05-13T05:25:14.812Z,91.99
2019-05-13T05:29:11.415Z,91.06
2019-05-13T05:33:03.103Z,90.39
2019-05-13T05:36:56.538Z,89.14
2019-05-13T05:40:06.477Z,88.26
2019-05-13T05:43:14.954Z,86.41
2019-05-13T05:46:23.205Z,87.50
2019-05-13T05:49:31.988Z,85.64
2019-05-13T05:52:41.949Z,87.49
2019-05-13T05:55:51.796Z,87.23
2019-05-13T05:59:02.877Z,86.50
2019-05-13T06:02:12.101Z,85.24
2019-05-13T06:05:21.352Z,83.91
2019-05-13T06:08:28.055Z,83.90
2019-05-13T06:11:34.887Z,83.68
2019-05-13T06:14:42.424Z,83.64
2019-05-13T06:17:51.810Z,83.13
2019-05-13T06:20:58.616Z,83.20
2019-05-13T06:24:05.256Z,82.27
2019-05-13T06:27:12.199Z,81.56
2019-05-13T06:30:21.530Z,80.75
2019-05-13T06:33:27.123Z,80.98
2019-05-13T06:36:34.015Z,81.17
2019-05-13T06:39:41.985Z,80.37
2019-05-13T06:42:48.738Z,80.05
2019-05-13T06:45:55.223Z,79.87
2019-05-13T06:49:02.950Z,80.31
2019-05-13T06:52:11.825Z,79.52
2019-05-13T06:55:18.284Z,77.70
2019-05-13T06:58:25.171Z,78.90
2019-05-13T07:01:32.392Z,77.17
2019-05-13T07:04:41.422Z,78.22
2019-05-13T07:07:48.620Z,77.33
2019-05-13T07:10:55.126Z,77.88
2019-05-13T07:14:02.582Z,77.30
2019-05-13T07:17:09.496Z,76.03
2019-05-13T07:20:16.660Z,77.43
2019-05-13T07:23:23.531Z,76.67
2019-05-13T07:26:31.482Z,76.94
2019-05-13T07:29:39.218Z,77.10
2019-05-13T07:32:46.982Z,77.14
2019-05-13T07:35:58.188Z,75.52
2019-05-13T07:39:06.250Z,74.71
2019-05-13T07:42:12.887Z,75.49
2019-05-13T07:45:21.316Z,75.30
2019-05-13T07:48:31.928Z,75.42
2019-05-13T07:51:38.647Z,75.19
2019-05-13T07:54:46.887Z,75.96
2019-05-13T07:57:53.522Z,73.71
2019-05-13T08:01:02.424Z,72.90
2019-05-13T08:04:21.149Z,72.27
2019-05-13T08:07:16.317Z,73.07
2019-05-13T08:10:23.355Z,72.17
2019-05-13T08:13:31.447Z,70.41
2019-05-13T08:16:38.205Z,70.89
2019-05-13T08:19:46.220Z,72.00
2019-05-13T08:22:52.873Z,72.53
2019-05-13T08:26:01.978Z,72.54
2019-05-13T08:29:07.898Z,70.55
2019-05-13T08:32:14.470Z,72.88
2019-05-13T08:35:22.612Z,70.21
2019-05-13T08:38:31.813Z,68.75
2019-05-13T08:41:38.068Z,70.06
2019-05-13T08:44:45.788Z,70.36
2019-05-13T08:47:52.380Z,69.80
2019-05-13T08:50:58.908Z,70.64
2019-05-13T08:54:05.484Z,67.56
2019-05-13T08:57:14.239Z,67.49
2019-05-13T09:00:53.090Z,67.91
2019-05-13T09:04:02.367Z,67.36
2019-05-13T09:07:08.307Z,67.99
2019-05-13T09:10:15.083Z,65.64
2019-05-13T09:13:22.485Z,66.10
2019-05-13T09:16:32.060Z,67.17
2019-05-13T09:19:41.264Z,63.71
2019-05-13T09:22:47.336Z,63.93
2019-05-13T09:25:53.868Z,64.29
2019-05-13T09:29:01.472Z,64.45
2019-05-13T09:32:08.396Z,64.89
2019-05-13T09:35:15.069Z,60.89
2019-05-13T09:38:22.282Z,61.92
2019-05-13T09:41:31.927Z,63.95
2019-05-13T09:44:41.912Z,62.82
2019-05-13T09:47:48.799Z,62.12
2019-05-13T09:50:55.492Z,58.40
2019-05-13T09:54:02.172Z,57.92
2019-05-13T09:57:08.939Z,60.85
2019-05-13T10:00:21.627Z,57.69
2019-05-13T10:03:29.737Z,57.96
2019-05-13T10:06:35.683Z,56.12
2019-05-13T10:09:43.130Z,58.45
2019-05-13T10:13:07.422Z,60.65
2019-05-13T10:15:59.720Z,56.42
2019-05-13T10:19:06.537Z,54.90
2019-05-13T10:22:13.273Z,55.34
2019-05-13T10:25:22.407Z,52.77
2019-05-13T10:28:32.025Z,52.31
2019-05-13T10:31:38.937Z,53.22
2019-05-13T10:34:47.035Z,57.23
2019-05-13T10:37:53.631Z,55.96
2019-05-13T10:41:02.843Z,54.77
2019-05-13T10:44:08.510Z,53.00
2019-05-13T10:47:15.075Z,53.34
2019-05-13T10:50:24.774Z,52.72
2019-05-13T10:53:32.068Z,54.62
2019-05-13T10:56:38.158Z,51.60
2019-05-13T10:59:46.283Z,54.85
2019-05-13T11:02:52.893Z,49.80
2019-05-13T11:05:59.498Z,50.67
2019-05-13T11:09:08.813Z,54.55
2019-05-13T11:12:15.375Z,53.12
2019-05-13T11:15:21.915Z,55.57
2019-05-13T11:18:28.583Z,49.17
2019-05-13T11:21:35.208Z,52.51
2019-05-13T11:24:43.230Z,50.74
2019-05-13T11:27:52.989Z,50.30
2019-05-13T11:31:02.404Z,47.87
2019-05-13T11:34:08.299Z,50.95
2019-05-13T11:37:14.785Z,49.50
2019-05-13T11:40:22.518Z,47.36
2019-05-13T11:43:29.136Z,46.02
2019-05-13T11:46:36.209Z,40.62
2019-05-13T11:49:42.984Z,44.84
2019-05-13T11:52:52.435Z,45.69
2019-05-13T11:56:03.251Z,47.70
2019-05-13T11:59:07.999Z,44.71
2019-05-13T12:02:14.627Z,42.35
2019-05-13T12:05:22.589Z,45.00
2019-05-13T12:08:33.114Z,44.61
2019-05-13T12:11:37.942Z,46.71
2019-05-13T12:15:18.100Z,40.06
2019-05-13T12:17:54.484Z,45.23
2019-05-13T12:21:03.359Z,44.79
2019-05-13T12:24:11.301Z,44.73
2019-05-13T12:27:17.737Z,43.91
2019-05-13T12:30:24.471Z,46.71
2019-05-13T12:33:32.663Z,47.58
2019-05-13T12:36:43.320Z,46.69
2019-05-13T12:39:49.629Z,45.08
2019-05-13T12:43:01.457Z,43.90
2019-05-13T12:46:08.715Z,44.23
2019-05-13T12:49:15.286Z,43.47
2019-05-13T12:52:22.825Z,44.11
2019-05-13T12:55:32.834Z,45.24
2019-05-13T12:58:38.019Z,44.81
2019-05-13T13:01:46.024Z,47.23
2019-05-13T13:05:10.473Z,45.79
2019-05-13T13:08:18.435Z,44.84
2019-05-13T13:11:09.578Z,43.87
2019-05-13T13:14:17.296Z,42.91
2019-05-13T13:17:26.030Z,43.10
2019-05-13T13:20:35.542Z,43.96
2019-05-13T13:23:42.825Z,45.28
2019-05-13T13:26:53.378Z,43.96
2019-05-13T13:33:08.600Z,47.41
2019-05-13T13:39:25.208Z,48.65
2019-05-13T13:42:33.027Z,49.06
2019-05-13T13:48:48.042Z,49.27
2019-05-13T13:51:54.527Z,50.19
2019-05-13T13:55:04.415Z,50.08
2019-05-13T13:58:09.235Z,49.23
2019-05-13T14:01:19.742Z,50.31
2019-05-13T14:04:24.029Z,51.12
2019-05-13T14:06:58.552Z,47.19
2019-05-13T14:07:08.884Z,46.00
2019-05-13T14:07:37.744Z,51.79
2019-05-13T14:10:38.906Z,51.53
2019-05-13T14:13:48.413Z,50.88
2019-05-13T14:16:55.125Z,51.06
2019-05-13T14:20:01.648Z,50.40
2019-05-13T14:23:08.412Z,50.43
2019-05-13T14:26:17.275Z,51.57
2019-05-13T14:29:37.449Z,53.44
2019-05-13T14:32:32.176Z,51.55
2019-05-13T14:35:41.422Z,51.62
2019-05-13T14:38:47.625Z,52.40
2019-05-13T14:41:54.227Z,51.66
2019-05-13T14:45:01.926Z,53.05
2019-05-13T14:48:08.754Z,51.37
2019-05-13T14:51:15.200Z,51.35
2019-05-13T14:54:21.696Z,50.34
2019-05-13T14:57:28.823Z,50.31
2019-05-13T15:00:35.357Z,48.04
2019-05-13T15:03:41.891Z,49.05
2019-05-13T15:06:48.672Z,47.63
2019-05-13T15:09:55.200Z,48.15
2019-05-13T15:13:03.024Z,48.83
2019-05-13T15:16:09.858Z,50.54
2019-05-13T15:19:16.653Z,47.28
2019-05-13T15:22:23.092Z,48.54
2019-05-13T15:25:31.399Z,49.42
2019-05-13T15:28:38.175Z,49.17
2019-05-13T15:31:46.051Z,47.91
2019-05-13T15:34:52.730Z,47.08
2019-05-13T15:37:59.330Z,49.54
2019-05-13T15:41:07.535Z,49.54
2019-05-13T15:44:14.254Z,48.08
2019-05-13T15:47:24.103Z,47.58
2019-05-13T15:50:31.299Z,48.39
2019-05-13T15:53:38.160Z,48.65
2019-05-13T15:56:44.866Z,48.36
2019-05-13T15:59:51.895Z,49.92
2019-05-13T16:03:01.752Z,50.05
2019-05-13T16:06:08.249Z,49.52
2019-05-13T16:09:15.185Z,50.56
2019-05-13T16:12:23.059Z,48.28
2019-05-13T16:15:32.097Z,48.63
2019-05-13T16:18:38.471Z,46.44
2019-05-13T16:21:46.104Z,47.58
2019-05-13T16:24:52.723Z,46.82
2019-05-13T16:28:01.178Z,46.05
2019-05-13T16:31:07.896Z,47.99
2019-05-13T16:34:14.431Z,47.63
2019-05-13T16:37:22.184Z,47.26
2019-05-13T16:40:33.569Z,49.14
2019-05-13T16:43:37.565Z,49.68
2019-05-13T16:46:46.700Z,48.77
2019-05-13T16:49:53.380Z,48.52
2019-05-13T16:53:01.905Z,49.65
2019-05-13T16:56:08.030Z,48.48
2019-05-13T16:59:14.766Z,48.32
2019-05-13T17:02:22.863Z,48.43
2019-05-13T17:05:29.370Z,48.54
2019-05-13T17:08:36.021Z,50.39
2019-05-13T17:11:43.391Z,49.83
2019-05-13T17:14:52.321Z,50.70
2019-05-13T17:18:09.291Z,49.05
2019-05-13T17:21:07.867Z,49.78
2019-05-13T17:24:14.527Z,49.81
2019-05-13T17:27:21.376Z,52.69
2019-05-13T17:30:28.000Z,52.16
2019-05-13T17:33:34.834Z,54.43
2019-05-13T17:36:42.050Z,54.15
2019-05-13T17:39:48.971Z,53.41
2019-05-13T17:42:56.520Z,55.79
2019-05-13T17:46:03.034Z,53.17
2019-05-13T17:49:11.800Z,52.49
2019-05-13T17:52:17.996Z,50.71
2019-05-13T17:55:24.806Z,52.34
2019-05-13T17:58:31.889Z,53.47
2019-05-13T18:01:38.438Z,52.25
2019-05-13T18:04:48.493Z,52.61
2019-05-13T18:07:55.082Z,54.84
2019-05-13T18:11:02.328Z,54.43
2019-05-13T18:14:11.242Z,56.46
2019-05-13T18:17:17.283Z,60.08
2019-05-13T18:20:23.782Z,65.95
2019-05-13T18:23:30.391Z,64.05
2019-05-13T18:26:36.845Z,68.95
2019-05-13T18:29:43.536Z,66.40
2019-05-13T18:32:51.800Z,66.02
2019-05-13T18:36:01.558Z,66.68
2019-05-13T18:39:12.114Z,68.93
2019-05-13T18:42:17.909Z,67.57
2019-05-13T18:45:24.686Z,68.17
2019-05-13T18:48:32.267Z,68.42
2019-05-13T18:51:42.263Z,68.86
2019-05-13T18:54:51.413Z,70.89
2019-05-13T18:58:01.077Z,70.42
2019-05-13T19:01:07.446Z,70.75
2019-05-13T19:04:13.975Z,73.55
2019-05-13T19:07:21.872Z,75.19
2019-05-13T19:10:28.570Z,74.34
2019-05-13T19:13:34.977Z,76.88
2019-05-13T19:16:42.219Z,77.81
2019-05-13T19:19:51.460Z,78.16
2019-05-13T19:22:57.981Z,79.08
2019-05-13T19:26:04.650Z,79.50
2019-05-13T19:29:11.643Z,79.27
2019-05-13T19:32:21.847Z,81.25
2019-05-13T19:35:28.511Z,82.43
2019-05-13T19:38:35.394Z,81.95
2019-05-13T19:41:42.435Z,82.09
2019-05-13T19:44:51.046Z,80.47
2019-05-13T19:48:01.275Z,76.73
2019-05-13T19:51:08.126Z,75.98
2019-05-13T19:54:14.827Z,76.53
2019-05-13T19:57:21.440Z,76.40
2019-05-13T20:00:27.952Z,76.56
2019-05-13T20:03:34.589Z,75.53
2019-05-13T20:06:41.559Z,76.88
2019-05-13T20:09:48.390Z,76.06
2019-05-13T20:12:54.865Z,77.03
2019-05-13T20:16:01.681Z,76.04
2019-05-13T20:19:08.813Z,76.95
2019-05-13T20:22:16.427Z,76.49
2019-05-13T20:25:22.977Z,75.01
2019-05-13T20:28:31.647Z,77.35
2019-05-13T20:31:38.025Z,77.14
2019-05-13T20:34:47.063Z,80.26
2019-05-13T20:37:53.562Z,79.81
2019-05-13T20:41:01.614Z,78.93
2019-05-13T20:44:08.187Z,78.73
2019-05-13T20:47:14.690Z,78.02
2019-05-13T20:50:21.882Z,79.10
2019-05-13T20:53:31.195Z,77.98
2019-05-13T20:56:37.721Z,80.98
2019-05-13T20:59:44.153Z,77.76
2019-05-13T21:02:51.675Z,77.78
2019-05-13T21:05:58.533Z,80.61
2019-05-13T21:09:06.420Z,81.15
2019-05-13T21:12:13.082Z,82.83
2019-05-13T21:15:19.893Z,82.08
2019-05-13T21:18:26.533Z,84.85
2019-05-13T21:21:33.035Z,81.58
2019-05-13T21:24:41.224Z,87.61
2019-05-13T21:27:47.932Z,84.28
2019-05-13T21:30:54.598Z,82.41
2019-05-13T21:34:01.490Z,83.60
2019-05-13T21:37:11.644Z,83.07
2019-05-13T21:40:21.528Z,82.67
2019-05-13T21:43:28.380Z,86.22
2019-05-13T21:46:35.561Z,86.05
2019-05-13T21:49:42.447Z,83.60
2019-05-13T21:52:51.463Z,83.45
2019-05-13T21:55:57.456Z,82.71
2019-05-13T21:59:05.408Z,78.54
2019-05-13T22:02:12.135Z,78.29
2019-05-13T22:05:18.872Z,84.34
2019-05-13T22:08:25.436Z,80.38
2019-05-13T22:11:34.720Z,81.91
2019-05-13T22:14:41.200Z,80.66
2019-05-13T22:17:51.168Z,82.59
2019-05-13T22:20:57.291Z,79.43
2019-05-13T22:24:03.926Z,81.73
2019-05-13T22:27:13.000Z,80.14
2019-05-13T22:30:18.803Z,81.00
2019-05-13T22:33:25.445Z,80.04
2019-05-13T22:36:31.969Z,81.80
2019-05-13T22:39:38.517Z,80.30
2019-05-13T22:42:46.750Z,78.27
2019-05-13T22:45:54.441Z,79.81
2019-05-13T22:49:01.228Z,78.72
2019-05-13T22:52:07.996Z,77.48
2019-05-13T22:55:14.619Z,77.42
2019-05-13T22:58:22.498Z,79.00
2019-05-13T23:01:29.208Z,78.96
2019-05-13T23:04:36.796Z,78.12
2019-05-13T23:07:45.997Z,79.48
2019-05-13T23:10:52.564Z,79.76
2019-05-13T23:14:09.670Z,79.33
2019-05-13T23:17:08.838Z,80.24
2019-05-13T23:20:15.502Z,84.50
2019-05-13T23:23:23.674Z,83.07
2019-05-13T23:26:31.540Z,81.90
2019-05-13T23:29:38.480Z,80.52
2019-05-13T23:32:45.329Z,79.58
2019-05-13T23:35:51.904Z,78.80
2019-05-13T23:38:58.561Z,78.58
2019-05-13T23:42:07.204Z,79.58
2019-05-13T23:45:13.773Z,78.90
2019-05-13T23:48:21.768Z,79.72
2019-05-13T23:51:28.348Z,82.15
2019-05-13T23:54:34.989Z,84.10
2019-05-13T23:57:42.144Z,82.13
