createdAt,value
2023-01-03T00:02:51.749Z,10.26
2023-01-03T00:07:52.480Z,10.18
2023-01-03T00:12:53.210Z,10.20
2023-01-03T00:17:53.937Z,10.22
2023-01-03T00:22:54.697Z,10.27
2023-01-03T00:27:55.399Z,10.26
2023-01-03T00:32:56.140Z,10.27
2023-01-03T00:37:56.904Z,10.29
2023-01-03T00:42:57.682Z,10.36
2023-01-03T00:47:59.384Z,10.40
2023-01-03T00:52:59.141Z,10.38
2023-01-03T00:57:59.860Z,10.38
2023-01-03T01:03:00.976Z,10.38
2023-01-03T01:08:01.309Z,10.33
2023-01-03T01:13:02.027Z,10.17
2023-01-03T01:18:02.759Z,10.08
2023-01-03T01:23:10.606Z,10.04
2023-01-03T01:28:04.264Z,9.97
2023-01-03T01:33:04.994Z,9.89
2023-01-03T01:38:05.733Z,9.75
2023-01-03T01:43:06.480Z,9.66
2023-01-03T01:48:07.192Z,9.51
2023-01-03T01:53:07.909Z,9.43
2023-01-03T01:58:08.640Z,9.31
2023-01-03T02:03:09.527Z,9.28
2023-01-03T02:08:10.299Z,9.23
2023-01-03T02:13:11.061Z,9.17
2023-01-03T02:18:11.737Z,9.04
2023-01-03T02:23:12.477Z,8.96
2023-01-03T02:28:13.195Z,8.91
2023-01-03T02:33:13.901Z,8.81
2023-01-03T02:38:14.614Z,8.80
2023-01-03T02:43:15.492Z,8.73
2023-01-03T02:48:16.160Z,8.68
2023-01-03T02:53:16.981Z,8.63
2023-01-03T02:58:17.745Z,8.59
2023-01-03T03:03:18.604Z,8.53
2023-01-03T03:08:19.316Z,8.45
2023-01-03T03:13:20.051Z,8.41
2023-01-03T03:18:20.783Z,8.37
2023-01-03T03:23:21.486Z,8.28
2023-01-03T03:28:22.209Z,8.19
2023-01-03T03:33:22.943Z,8.10
2023-01-03T03:38:23.636Z,8.04
2023-01-03T03:43:24.500Z,7.97
2023-01-03T03:48:25.246Z,7.93
2023-01-03T03:53:25.936Z,7.86
2023-01-03T03:58:26.665Z,7.83
2023-01-03T04:03:27.453Z,7.75
2023-01-03T04:08:28.166Z,7.72
2023-01-03T04:13:28.854Z,7.69
2023-01-03T04:18:29.666Z,7.69
2023-01-03T04:23:30.389Z,7.67
2023-01-03T04:28:31.113Z,7.69
2023-01-03T04:33:31.819Z,7.57
2023-01-03T04:38:32.541Z,7.57
2023-01-03T04:43:33.268Z,7.49
2023-01-03T04:48:34.016Z,7.43
2023-01-03T04:53:34.720Z,7.37
2023-01-03T04:58:35.432Z,7.35
2023-01-03T05:03:36.176Z,7.35
2023-01-03T05:08:36.869Z,7.37
2023-01-03T05:13:37.582Z,7.34
2023-01-03T05:18:38.419Z,7.28
2023-01-03T05:23:39.251Z,7.27
2023-01-03T05:28:39.937Z,7.28
2023-01-03T05:33:40.628Z,7.24
2023-01-03T05:38:41.371Z,7.20
2023-01-03T05:43:42.072Z,7.20
2023-01-03T05:48:42.842Z,7.17
2023-01-03T05:53:43.565Z,7.06
2023-01-03T05:58:44.272Z,7.27
2023-01-03T06:03:45.138Z,7.13
2023-01-03T06:08:45.933Z,6.98
2023-01-03T06:13:46.681Z,6.99
2023-01-03T06:18:47.386Z,6.92
2023-01-03T06:23:48.091Z,6.88
2023-01-03T06:28:48.837Z,6.84
2023-01-03T06:33:49.587Z,6.80
2023-01-03T06:38:50.267Z,6.79
2023-01-03T06:43:50.934Z,6.70
2023-01-03T06:48:51.634Z,6.71
2023-01-03T06:53:52.330Z,6.70
2023-01-03T06:58:52.957Z,6.70
2023-01-03T07:03:53.661Z,6.74
2023-01-03T07:08:54.297Z,6.71
2023-01-03T07:13:54.984Z,6.64
2023-01-03T07:18:55.870Z,6.62
2023-01-03T07:24:03.570Z,6.66
2023-01-03T07:28:57.185Z,6.66
2023-01-03T07:33:57.864Z,6.59
2023-01-03T07:38:58.511Z,6.62
2023-01-03T07:43:59.238Z,6.67
2023-01-03T07:48:59.887Z,6.66
2023-01-03T07:54:00.564Z,6.66
2023-01-03T07:59:01.218Z,6.66
2023-01-03T08:04:01.883Z,6.66
2023-01-03T08:09:06.069Z,6.67
2023-01-03T08:14:03.104Z,6.62
2023-01-03T08:19:03.697Z,6.67
2023-01-03T08:24:04.367Z,6.69
2023-01-03T08:29:05.028Z,6.70
2023-01-03T08:34:11.856Z,6.71
2023-01-03T08:39:07.255Z,6.77
2023-01-03T08:44:06.911Z,6.74
2023-01-03T08:49:07.569Z,6.77
2023-01-03T08:54:08.275Z,6.89
2023-01-03T08:59:09.021Z,6.91
2023-01-03T09:04:09.856Z,7.02
2023-01-03T09:09:10.536Z,6.94
2023-01-03T09:14:11.223Z,7.12
2023-01-03T09:19:11.860Z,7.23
2023-01-03T09:24:12.532Z,7.24
2023-01-03T09:29:13.231Z,7.24
2023-01-03T09:34:13.926Z,7.28
2023-01-03T09:39:14.546Z,7.28
2023-01-03T09:44:15.223Z,7.35
2023-01-03T09:49:15.906Z,7.35
2023-01-03T09:54:16.594Z,7.45
2023-01-03T09:59:17.245Z,7.64
2023-01-03T10:04:18.179Z,7.71
2023-01-03T10:09:18.825Z,7.77
2023-01-03T10:14:19.580Z,7.86
2023-01-03T10:19:20.208Z,7.85
2023-01-03T10:24:20.877Z,7.80
2023-01-03T10:29:21.564Z,7.67
2023-01-03T10:34:22.211Z,7.71
2023-01-03T10:39:22.880Z,7.75
2023-01-03T10:44:23.563Z,7.82
2023-01-03T10:49:29.320Z,8.01
2023-01-03T10:54:25.759Z,7.95
2023-01-03T10:59:25.436Z,7.89
2023-01-03T11:04:26.092Z,7.86
2023-01-03T11:09:26.793Z,8.04
2023-01-03T11:14:27.409Z,7.98
2023-01-03T11:19:28.085Z,8.07
2023-01-03T11:24:28.776Z,8.08
2023-01-03T11:29:29.402Z,8.10
2023-01-03T11:34:48.123Z,8.15
2023-01-03T11:39:31.623Z,8.07
2023-01-03T11:44:31.261Z,8.05
2023-01-03T11:49:31.921Z,8.05
2023-01-03T11:54:32.625Z,8.12
2023-01-03T11:59:33.313Z,8.15
2023-01-03T12:04:34.012Z,8.15
2023-01-03T12:09:34.651Z,8.28
2023-01-03T12:14:35.475Z,8.38
2023-01-03T12:19:36.174Z,8.36
2023-01-03T12:24:36.832Z,8.26
2023-01-03T12:29:37.513Z,8.19
2023-01-03T12:34:38.164Z,8.20
2023-01-03T12:39:38.823Z,8.20
2023-01-03T12:44:39.581Z,8.05
2023-01-03T12:49:40.278Z,7.87
2023-01-03T12:54:40.942Z,7.77
2023-01-03T12:59:41.641Z,7.74
2023-01-03T13:04:42.275Z,7.69
2023-01-03T13:09:42.931Z,7.69
2023-01-03T13:14:43.605Z,7.67
2023-01-03T13:19:44.291Z,7.69
2023-01-03T13:24:51.953Z,7.69
2023-01-03T13:29:45.606Z,7.63
2023-01-03T13:34:46.295Z,7.63
2023-01-03T13:39:46.956Z,7.60
2023-01-03T13:44:47.673Z,7.69
2023-01-03T13:49:53.674Z,7.60
2023-01-03T13:54:49.902Z,7.53
2023-01-03T13:59:49.555Z,7.52
2023-01-03T14:04:50.225Z,7.48
2023-01-03T14:09:50.911Z,7.48
2023-01-03T14:14:51.599Z,7.46
2023-01-03T14:19:52.246Z,7.43
2023-01-03T14:24:52.918Z,7.37
2023-01-03T14:29:53.584Z,7.32
2023-01-03T14:34:54.277Z,7.28
2023-01-03T14:39:54.925Z,7.28
2023-01-03T14:44:56.611Z,7.25
2023-01-03T14:49:56.278Z,7.23
2023-01-03T14:55:03.417Z,7.16
2023-01-03T14:59:58.456Z,7.12
2023-01-03T15:04:58.118Z,7.10
2023-01-03T15:09:58.808Z,7.03
2023-01-03T15:14:59.463Z,6.98
2023-01-03T15:20:00.174Z,6.94
2023-01-03T15:25:00.901Z,6.87
2023-01-03T15:30:01.593Z,6.84
2023-01-03T15:35:02.221Z,6.80
2023-01-03T15:40:02.915Z,6.73
2023-01-03T15:45:03.607Z,6.66
2023-01-03T15:50:04.315Z,6.66
2023-01-03T15:55:05.125Z,6.51
2023-01-03T16:00:05.803Z,6.44
2023-01-03T16:05:06.558Z,6.41
2023-01-03T16:10:07.275Z,6.38
2023-01-03T16:15:08.001Z,6.40
2023-01-03T16:20:08.696Z,6.41
2023-01-03T16:25:09.461Z,6.34
2023-01-03T16:30:10.102Z,6.34
2023-01-03T16:35:10.850Z,6.31
2023-01-03T16:40:11.505Z,6.30
2023-01-03T16:45:12.499Z,6.28
2023-01-03T16:50:13.374Z,6.22
2023-01-03T16:55:14.053Z,6.19
2023-01-03T17:00:15.856Z,6.19
2023-01-03T17:05:15.586Z,6.18
2023-01-03T17:10:16.324Z,6.14
2023-01-03T17:15:17.036Z,6.15
2023-01-03T17:20:17.767Z,6.14
2023-01-03T17:25:18.472Z,6.09
2023-01-03T17:30:19.179Z,6.08
2023-01-03T17:35:19.926Z,6.12
2023-01-03T17:40:20.621Z,6.11
2023-01-03T17:45:21.334Z,6.08
2023-01-03T17:50:22.120Z,6.08
2023-01-03T17:55:22.973Z,6.01
2023-01-03T18:00:23.696Z,5.97
2023-01-03T18:05:27.513Z,6.06
2023-01-03T18:10:25.277Z,6.08
2023-01-03T18:15:26.011Z,5.99
2023-01-03T18:20:26.863Z,5.96
2023-01-03T18:25:27.587Z,5.93
2023-01-03T18:30:28.358Z,5.94
2023-01-03T18:35:35.657Z,5.99
2023-01-03T18:40:30.764Z,5.97
2023-01-03T18:45:30.498Z,5.93
2023-01-03T18:50:31.164Z,5.91
2023-01-03T18:55:31.916Z,5.94
2023-01-03T19:00:32.663Z,5.94
2023-01-03T19:05:33.361Z,5.91
2023-01-03T19:10:34.183Z,5.90
2023-01-03T19:15:34.980Z,5.93
2023-01-03T19:20:39.191Z,6.01
2023-01-03T19:25:36.469Z,6.09
2023-01-03T19:30:38.077Z,6.03
2023-01-03T19:35:37.870Z,6.06
2023-01-03T19:40:38.718Z,6.04
2023-01-03T19:45:39.482Z,6.03
2023-01-03T19:50:40.217Z,6.14
2023-01-03T19:55:40.883Z,6.19
2023-01-03T20:00:41.837Z,6.15
2023-01-03T20:05:42.503Z,6.12
2023-01-03T20:10:43.211Z,6.12
2023-01-03T20:15:44.041Z,6.12
2023-01-03T20:20:44.864Z,6.09
2023-01-03T20:25:45.590Z,6.08
2023-01-03T20:30:46.349Z,6.01
2023-01-03T20:40:49.817Z,6.15
2023-01-03T20:45:48.572Z,6.18
2023-01-03T20:50:49.296Z,6.18
2023-01-03T20:55:50.080Z,6.12
2023-01-03T21:00:50.913Z,6.09
2023-01-03T21:05:51.630Z,6.06
2023-01-03T21:10:52.368Z,5.97
2023-01-03T21:15:53.184Z,5.94
2023-01-03T21:20:54.007Z,5.90
2023-01-03T21:25:54.722Z,5.93
2023-01-03T21:30:59.926Z,6.00
2023-01-03T21:35:57.169Z,6.04
2023-01-03T21:40:56.853Z,6.01
2023-01-03T21:45:57.658Z,6.11
2023-01-03T21:50:58.513Z,6.08
2023-01-03T21:55:59.235Z,6.15
2023-01-03T22:01:00.667Z,6.15
2023-01-03T22:06:07.875Z,6.14
2023-01-03T22:11:01.635Z,6.14
2023-01-03T22:16:02.435Z,6.11
2023-01-03T22:21:03.142Z,6.04
2023-01-03T22:26:03.931Z,6.00
2023-01-03T22:31:04.693Z,5.96
2023-01-03T22:36:05.470Z,6.00
2023-01-03T22:41:06.218Z,6.03
2023-01-03T22:46:07.027Z,5.96
2023-01-03T22:51:07.763Z,5.85
2023-01-03T22:56:08.507Z,5.83
2023-01-03T23:01:09.472Z,5.85
2023-01-03T23:06:09.809Z,5.78
2023-01-03T23:11:10.594Z,5.74
2023-01-03T23:16:11.436Z,5.72
2023-01-03T23:21:12.146Z,5.71
2023-01-03T23:26:12.922Z,5.63
2023-01-03T23:31:13.757Z,5.63
2023-01-03T23:36:14.486Z,5.61
2023-01-03T23:41:15.286Z,5.61
2023-01-03T23:46:16.129Z,5.63
2023-01-03T23:51:17.001Z,5.61
2023-01-03T23:56:17.836Z,5.64
