createdAt,value
2023-04-12T00:00:10.928Z,9.30
2023-04-12T00:02:40.237Z,9.30
2023-04-12T00:05:09.750Z,9.30
2023-04-12T00:07:38.346Z,9.20
2023-04-12T00:10:08.310Z,9.30
2023-04-12T00:12:36.687Z,9.30
2023-04-12T00:15:08.277Z,9.30
2023-04-12T00:17:36.710Z,9.30
2023-04-12T00:20:12.108Z,9.30
2023-04-12T00:22:41.415Z,9.30
2023-04-12T00:25:10.548Z,9.20
2023-04-12T00:27:39.223Z,9.30
2023-04-12T00:30:10.202Z,9.30
2023-04-12T00:32:38.694Z,9.40
2023-04-12T00:35:08.008Z,9.40
2023-04-12T00:37:38.430Z,9.40
2023-04-12T00:40:09.453Z,9.40
2023-04-12T00:42:38.268Z,9.40
2023-04-12T00:45:09.347Z,9.50
2023-04-12T00:47:38.859Z,9.40
2023-04-12T00:50:09.392Z,9.40
2023-04-12T00:52:39.297Z,9.40
2023-04-12T00:55:09.890Z,9.40
2023-04-12T00:57:39.858Z,9.40
2023-04-12T01:00:13.959Z,9.50
2023-04-12T01:02:47.905Z,9.60
2023-04-12T01:05:22.137Z,9.60
2023-04-12T01:08:04.978Z,9.60
2023-04-12T01:10:42.731Z,9.60
2023-04-12T01:13:25.346Z,9.60
2023-04-12T01:16:05.536Z,9.60
2023-04-12T01:18:40.860Z,9.70
2023-04-12T01:21:16.555Z,9.70
2023-04-12T01:24:04.745Z,9.70
2023-04-12T01:26:37.924Z,9.80
2023-04-12T01:29:11.646Z,9.80
2023-04-12T01:31:43.023Z,9.80
2023-04-12T01:34:13.256Z,9.80
2023-04-12T01:36:44.366Z,9.80
2023-04-12T01:39:12.980Z,9.90
2023-04-12T01:41:45.432Z,9.90
2023-04-12T01:44:18.958Z,9.90
2023-04-12T01:46:48.110Z,9.90
2023-04-12T01:49:18.193Z,9.90
2023-04-12T01:51:53.662Z,9.90
2023-04-12T01:54:26.031Z,9.90
2023-04-12T01:56:58.841Z,9.90
2023-04-12T01:59:33.614Z,9.80
2023-04-12T02:02:03.535Z,9.90
2023-04-12T02:04:34.773Z,9.90
2023-04-12T02:07:03.674Z,9.90
2023-04-12T02:09:32.052Z,9.90
2023-04-12T02:12:01.157Z,9.90
2023-04-12T02:14:31.652Z,9.80
2023-04-12T02:17:02.409Z,9.80
2023-04-12T02:19:31.474Z,9.80
2023-04-12T02:22:00.099Z,9.80
2023-04-12T02:24:30.996Z,9.80
2023-04-12T02:27:01.435Z,9.70
2023-04-12T02:29:31.692Z,9.70
2023-04-12T02:31:59.963Z,9.70
2023-04-12T02:34:34.306Z,9.70
2023-04-12T02:37:16.870Z,9.70
2023-04-12T02:39:45.313Z,9.60
2023-04-12T02:42:13.557Z,9.60
2023-04-12T02:44:47.757Z,9.60
2023-04-12T02:47:16.491Z,9.60
2023-04-12T02:49:48.372Z,9.50
2023-04-12T02:52:19.110Z,9.60
2023-04-12T02:55:06.718Z,9.60
2023-04-12T02:57:35.273Z,9.60
2023-04-12T03:00:09.702Z,9.50
2023-04-12T03:02:42.981Z,9.60
2023-04-12T03:05:17.634Z,9.50
2023-04-12T03:07:46.178Z,9.50
2023-04-12T03:10:16.185Z,9.50
2023-04-12T03:12:56.157Z,9.50
2023-04-12T03:15:33.339Z,9.40
2023-04-12T03:18:02.436Z,9.40
2023-04-12T03:20:35.097Z,9.40
2023-04-12T03:23:06.696Z,9.40
2023-04-12T03:25:38.181Z,9.40
2023-04-12T03:28:24.991Z,9.40
2023-04-12T03:30:55.914Z,9.40
2023-04-12T03:33:29.640Z,9.30
2023-04-12T03:36:03.478Z,9.30
2023-04-12T03:38:33.150Z,9.20
2023-04-12T03:41:01.826Z,9.20
2023-04-12T03:43:38.523Z,9.10
2023-04-12T03:46:18.217Z,9.20
2023-04-12T03:48:53.105Z,9.20
2023-04-12T03:51:26.732Z,9.10
2023-04-12T03:54:02.903Z,9.10
2023-04-12T03:56:38.797Z,9.10
2023-04-12T03:59:14.776Z,9.10
2023-04-12T04:01:46.516Z,9.10
2023-04-12T04:04:15.353Z,9.10
2023-04-12T04:06:44.164Z,9.20
2023-04-12T04:09:12.401Z,9.10
2023-04-12T04:11:40.707Z,9.20
2023-04-12T04:14:09.652Z,9.20
2023-04-12T04:16:38.097Z,9.10
2023-04-12T04:19:10.063Z,9.10
2023-04-12T04:21:40.649Z,9.20
2023-04-12T04:24:11.482Z,9.10
2023-04-12T04:26:43.328Z,9.20
2023-04-12T04:29:22.231Z,9.20
2023-04-12T04:31:50.842Z,9.20
2023-04-12T04:34:22.226Z,9.20
2023-04-12T04:36:53.160Z,9.10
2023-04-12T04:39:28.312Z,9.20
2023-04-12T04:41:59.672Z,9.20
2023-04-12T04:44:37.386Z,9.20
2023-04-12T04:47:08.685Z,9.20
2023-04-12T04:49:39.194Z,9.20
2023-04-12T04:52:20.917Z,9.20
2023-04-12T04:54:50.482Z,9.20
2023-04-12T04:57:19.884Z,9.20
2023-04-12T04:59:48.633Z,9.20
2023-04-12T05:02:19.044Z,9.20
2023-04-12T05:04:48.874Z,9.30
2023-04-12T05:07:20.571Z,9.20
2023-04-12T05:09:50.408Z,9.20
2023-04-12T05:12:20.835Z,9.30
2023-04-12T05:14:58.210Z,9.20
2023-04-12T05:17:37.278Z,9.30
2023-04-12T05:20:08.852Z,9.30
2023-04-12T05:22:37.542Z,9.30
2023-04-12T05:25:06.767Z,9.30
2023-04-12T05:27:40.839Z,9.30
2023-04-12T05:30:11.806Z,9.30
2023-04-12T05:32:40.890Z,9.20
2023-04-12T05:35:11.247Z,9.20
2023-04-12T05:37:41.803Z,9.20
2023-04-12T05:40:11.266Z,9.20
2023-04-12T05:42:39.870Z,9.20
2023-04-12T05:45:09.115Z,9.10
2023-04-12T05:47:38.088Z,9.10
2023-04-12T05:50:08.008Z,9.20
2023-04-12T05:52:38.559Z,9.10
2023-04-12T05:55:08.815Z,9.10
2023-04-12T05:57:41.196Z,9.00
2023-04-12T06:00:14.305Z,9.00
2023-04-12T06:02:45.586Z,9.00
2023-04-12T06:05:14.275Z,8.90
2023-04-12T06:07:46.969Z,8.90
2023-04-12T06:10:17.165Z,8.90
2023-04-12T06:12:48.859Z,8.80
2023-04-12T06:15:17.296Z,8.80
2023-04-12T06:17:45.720Z,8.90
2023-04-12T06:20:14.797Z,8.90
2023-04-12T06:22:44.607Z,8.90
2023-04-12T06:25:17.187Z,8.90
2023-04-12T06:27:47.624Z,8.80
2023-04-12T06:30:17.941Z,8.80
2023-04-12T06:32:46.320Z,8.90
2023-04-12T06:35:14.611Z,8.80
2023-04-12T06:37:44.441Z,8.90
2023-04-12T06:40:13.013Z,8.90
2023-04-12T06:42:41.465Z,9.00
2023-04-12T06:45:12.312Z,8.90
2023-04-12T06:47:40.704Z,8.90
2023-04-12T06:50:09.669Z,9.00
2023-04-12T06:52:37.844Z,9.00
2023-04-12T06:55:08.879Z,9.10
2023-04-12T06:57:37.089Z,9.10
2023-04-12T07:00:05.862Z,9.00
2023-04-12T07:02:34.824Z,9.00
2023-04-12T07:05:03.260Z,9.10
2023-04-12T07:07:31.596Z,9.20
2023-04-12T07:10:00.371Z,9.30
2023-04-12T07:12:29.920Z,9.30
2023-04-12T07:14:58.240Z,9.30
2023-04-12T07:17:27.536Z,9.40
2023-04-12T07:19:55.886Z,9.30
2023-04-12T07:22:24.538Z,9.30
2023-04-12T07:24:52.813Z,9.40
2023-04-12T07:27:21.221Z,9.50
2023-04-12T07:29:52.690Z,9.60
2023-04-12T07:32:21.361Z,9.50
2023-04-12T07:34:49.927Z,9.50
2023-04-12T07:37:19.006Z,9.40
2023-04-12T07:39:47.297Z,9.30
2023-04-12T07:42:15.610Z,9.30
2023-04-12T07:44:43.810Z,9.40
2023-04-12T07:47:13.441Z,9.50
2023-04-12T07:49:41.773Z,9.60
2023-04-12T07:52:09.962Z,9.50
2023-04-12T07:54:39.146Z,9.50
2023-04-12T07:57:08.841Z,9.60
2023-04-12T07:59:37.115Z,9.60
2023-04-12T08:02:06.384Z,9.70
2023-04-12T08:04:36.110Z,9.90
2023-04-12T08:07:04.400Z,10.00
2023-04-12T08:09:32.665Z,10.00
2023-04-12T08:12:01.724Z,10.00
2023-04-12T08:14:29.895Z,10.20
2023-04-12T08:16:58.144Z,10.20
2023-04-12T08:19:26.384Z,10.20
2023-04-12T08:21:56.072Z,10.30
2023-04-12T08:24:24.388Z,10.30
2023-04-12T08:26:52.794Z,10.40
2023-04-12T08:29:21.015Z,10.40
2023-04-12T08:31:49.269Z,10.50
2023-04-12T08:34:17.675Z,10.50
2023-04-12T08:36:45.937Z,10.30
2023-04-12T08:39:15.545Z,10.30
2023-04-12T08:41:44.396Z,10.20
2023-04-12T08:44:13.326Z,10.20
2023-04-12T08:46:42.316Z,10.20
2023-04-12T08:49:12.386Z,10.10
2023-04-12T08:51:41.934Z,10.10
2023-04-12T08:54:10.233Z,10.20
2023-04-12T08:56:41.588Z,10.10
2023-04-12T08:59:11.398Z,10.10
2023-04-12T09:01:43.101Z,10.30
2023-04-12T09:04:11.605Z,10.40
2023-04-12T09:06:41.533Z,10.50
2023-04-12T09:09:09.933Z,10.80
2023-04-12T09:11:40.094Z,10.80
2023-04-12T09:14:22.705Z,10.80
2023-04-12T09:16:51.489Z,10.90
2023-04-12T09:19:32.657Z,10.80
2023-04-12T09:22:01.757Z,10.70
2023-04-12T09:24:30.686Z,10.70
2023-04-12T09:27:05.756Z,10.70
2023-04-12T09:29:35.309Z,10.60
2023-04-12T09:32:04.889Z,10.60
2023-04-12T09:34:35.040Z,10.60
2023-04-12T09:37:14.679Z,10.60
2023-04-12T09:39:44.292Z,10.70
2023-04-12T09:42:32.472Z,10.70
2023-04-12T09:45:03.198Z,10.80
2023-04-12T09:47:41.639Z,10.80
2023-04-12T09:50:10.594Z,10.80
2023-04-12T09:52:40.252Z,10.70
2023-04-12T09:55:11.094Z,10.70
2023-04-12T09:57:43.160Z,10.90
2023-04-12T10:00:17.543Z,11.10
2023-04-12T10:02:47.675Z,11.30
2023-04-12T10:05:18.862Z,11.30
2023-04-12T10:07:48.904Z,11.40
2023-04-12T10:10:18.984Z,11.40
2023-04-12T10:12:49.944Z,11.50
2023-04-12T10:15:21.253Z,11.50
2023-04-12T10:17:57.588Z,11.50
2023-04-12T10:20:29.234Z,11.40
2023-04-12T10:22:59.740Z,11.20
2023-04-12T10:25:32.012Z,11.10
2023-04-12T10:28:15.572Z,11.20
2023-04-12T10:30:44.076Z,11.20
2023-04-12T10:33:19.765Z,11.50
2023-04-12T10:36:00.545Z,11.60
2023-04-12T10:38:37.605Z,11.80
2023-04-12T10:41:14.246Z,12.00
2023-04-12T10:43:44.662Z,12.30
2023-04-12T10:46:53.331Z,12.60
2023-04-12T10:49:21.785Z,12.70
2023-04-12T10:52:18.394Z,12.70
2023-04-12T10:54:47.584Z,12.80
2023-04-12T10:57:43.668Z,12.60
2023-04-12T11:00:14.914Z,12.60
2023-04-12T11:03:07.386Z,12.50
2023-04-12T11:06:09.273Z,12.50
2023-04-12T11:09:03.796Z,12.50
2023-04-12T11:11:35.979Z,12.30
2023-04-12T11:14:04.224Z,12.30
2023-04-12T11:16:34.029Z,12.30
2023-04-12T11:19:02.368Z,12.10
2023-04-12T11:21:30.718Z,12.00
2023-04-12T11:24:00.447Z,11.80
2023-04-12T11:26:32.451Z,11.60
2023-04-12T11:29:07.832Z,11.60
2023-04-12T11:31:39.762Z,11.50
2023-04-12T11:34:08.099Z,11.50
2023-04-12T11:36:36.942Z,11.30
2023-04-12T11:39:05.475Z,11.20
2023-04-12T11:41:33.736Z,11.20
2023-04-12T11:44:02.026Z,11.00
2023-04-12T11:46:35.532Z,11.00
2023-04-12T11:49:05.191Z,10.90
2023-04-12T11:51:34.160Z,10.80
2023-04-12T11:54:02.549Z,11.00
2023-04-12T11:56:32.417Z,11.30
2023-04-12T11:59:00.955Z,11.40
2023-04-12T12:01:29.373Z,11.50
2023-04-12T12:03:58.359Z,11.70
2023-04-12T12:06:29.520Z,11.80
2023-04-12T12:08:58.393Z,11.90
2023-04-12T12:11:27.855Z,12.00
2023-04-12T12:13:57.447Z,12.00
2023-04-12T12:16:28.035Z,12.00
2023-04-12T12:18:56.939Z,11.90
2023-04-12T12:21:26.259Z,11.60
2023-04-12T12:23:58.900Z,11.40
2023-04-12T12:26:29.175Z,11.40
2023-04-12T12:29:00.303Z,11.10
2023-04-12T12:31:29.671Z,10.90
2023-04-12T12:33:59.435Z,10.90
2023-04-12T12:36:33.379Z,11.00
2023-04-12T12:39:10.505Z,11.40
2023-04-12T12:41:39.584Z,11.70
2023-04-12T12:44:08.192Z,12.00
2023-04-12T12:46:52.090Z,12.20
2023-04-12T12:49:22.130Z,12.30
2023-04-12T12:51:52.207Z,12.20
2023-04-12T12:54:36.760Z,12.20
2023-04-12T12:57:08.406Z,12.20
2023-04-12T12:59:36.945Z,12.10
2023-04-12T13:02:05.596Z,12.20
2023-04-12T13:04:34.199Z,12.30
2023-04-12T13:07:02.539Z,12.50
2023-04-12T13:09:33.352Z,12.70
2023-04-12T13:12:01.959Z,12.70
2023-04-12T13:14:30.737Z,12.80
2023-04-12T13:16:59.037Z,12.80
2023-04-12T13:19:27.311Z,13.00
2023-04-12T13:21:55.491Z,12.80
2023-04-12T13:24:23.815Z,12.70
2023-04-12T13:26:53.514Z,12.70
2023-04-12T13:29:21.754Z,12.70
2023-04-12T13:31:50.285Z,12.70
2023-04-12T13:34:18.656Z,12.80
2023-04-12T13:36:46.932Z,12.90
2023-04-12T13:39:15.174Z,12.80
2023-04-12T13:41:43.481Z,12.80
2023-04-12T13:44:13.107Z,12.80
2023-04-12T13:46:41.979Z,12.80
2023-04-12T13:49:10.191Z,12.90
2023-04-12T13:51:38.454Z,12.80
2023-04-12T13:54:06.952Z,13.00
2023-04-12T13:56:35.146Z,13.00
2023-04-12T13:59:03.746Z,13.00
2023-04-12T14:01:33.400Z,13.20
2023-04-12T14:04:01.913Z,13.20
2023-04-12T14:06:30.227Z,13.40
2023-04-12T14:08:59.151Z,13.30
2023-04-12T14:11:27.814Z,13.30
2023-04-12T14:13:56.130Z,13.20
2023-04-12T14:16:24.455Z,13.30
2023-04-12T14:18:53.996Z,13.40
2023-04-12T14:21:25.235Z,13.60
2023-04-12T14:23:53.470Z,13.60
2023-04-12T14:26:21.794Z,13.60
2023-04-12T14:28:50.778Z,13.40
2023-04-12T14:31:19.053Z,13.20
2023-04-12T14:33:47.638Z,13.20
2023-04-12T14:36:17.336Z,13.30
2023-04-12T14:38:45.616Z,13.20
2023-04-12T14:41:14.080Z,13.20
2023-04-12T14:43:42.408Z,13.10
2023-04-12T14:46:12.589Z,13.00
2023-04-12T14:48:41.408Z,13.00
2023-04-12T14:51:09.755Z,12.40
2023-04-12T14:53:39.420Z,12.00
2023-04-12T14:56:18.531Z,11.80
2023-04-12T14:58:46.771Z,11.60
2023-04-12T15:01:18.325Z,11.40
2023-04-12T15:03:47.567Z,11.30
2023-04-12T15:06:16.316Z,11.20
2023-04-12T15:08:46.686Z,11.20
2023-04-12T15:11:15.110Z,11.00
2023-04-12T15:13:44.399Z,11.00
2023-04-12T15:16:14.258Z,10.90
2023-04-12T15:18:43.047Z,10.70
2023-04-12T15:21:11.770Z,10.40
2023-04-12T15:23:42.373Z,10.30
2023-04-12T15:26:14.044Z,10.40
2023-04-12T15:28:42.836Z,10.20
2023-04-12T15:31:12.005Z,10.30
2023-04-12T15:33:40.761Z,10.30
2023-04-12T15:36:09.610Z,10.40
2023-04-12T15:38:42.711Z,10.60
2023-04-12T15:41:12.496Z,10.60
2023-04-12T15:43:42.115Z,10.70
2023-04-12T15:46:10.388Z,10.80
2023-04-12T15:48:39.005Z,10.80
2023-04-12T15:51:07.728Z,10.70
2023-04-12T15:53:35.969Z,10.60
2023-04-12T15:56:04.559Z,10.60
2023-04-12T15:58:34.206Z,10.50
2023-04-12T16:01:02.490Z,10.40
2023-04-12T16:03:31.660Z,10.50
2023-04-12T16:06:00.248Z,10.30
2023-04-12T16:08:28.579Z,10.30
2023-04-12T16:10:56.943Z,10.30
2023-04-12T16:13:25.195Z,10.20
2023-04-12T16:15:55.055Z,10.40
2023-04-12T16:18:23.284Z,10.30
2023-04-12T16:20:52.103Z,10.40
2023-04-12T16:23:20.289Z,10.30
2023-04-12T16:25:49.129Z,10.50
2023-04-12T16:28:18.153Z,10.50
2023-04-12T16:30:46.495Z,10.60
2023-04-12T16:33:16.108Z,10.80
2023-04-12T16:35:44.404Z,10.70
2023-04-12T16:38:13.333Z,10.70
2023-04-12T16:40:43.034Z,10.80
2023-04-12T16:43:11.499Z,10.70
2023-04-12T16:45:41.998Z,10.50
2023-04-12T16:48:10.346Z,10.30
2023-04-12T16:50:40.967Z,10.30
2023-04-12T16:53:09.390Z,10.30
2023-04-12T16:55:41.365Z,10.30
2023-04-12T16:58:09.617Z,10.20
2023-04-12T17:00:38.986Z,10.30
2023-04-12T17:03:08.460Z,10.30
2023-04-12T17:05:37.202Z,10.30
2023-04-12T17:08:09.496Z,10.20
2023-04-12T17:10:37.927Z,10.20
2023-04-12T17:13:06.263Z,10.20
2023-04-12T17:15:34.542Z,10.20
2023-04-12T17:18:04.189Z,10.20
2023-04-12T17:20:33.372Z,10.20
2023-04-12T17:23:02.004Z,10.10
2023-04-12T17:25:32.369Z,9.90
2023-04-12T17:28:01.032Z,10.00
2023-04-12T17:30:29.530Z,9.70
2023-04-12T17:33:01.299Z,9.50
2023-04-12T17:35:30.094Z,9.40
2023-04-12T17:37:58.299Z,9.30
2023-04-12T17:40:27.140Z,9.20
2023-04-12T17:42:56.817Z,9.10
2023-04-12T17:45:25.427Z,9.00
2023-04-12T17:47:54.722Z,8.80
2023-04-12T17:50:23.364Z,8.70
2023-04-12T17:52:51.825Z,8.70
2023-04-12T17:55:23.535Z,8.60
2023-04-12T17:57:52.530Z,8.70
2023-04-12T18:00:23.966Z,8.60
2023-04-12T18:02:52.392Z,8.50
2023-04-12T18:05:20.732Z,8.60
2023-04-12T18:07:49.825Z,8.60
2023-04-12T18:10:21.436Z,8.60
2023-04-12T18:12:50.263Z,8.60
2023-04-12T18:15:19.170Z,8.40
2023-04-12T18:17:48.933Z,8.40
2023-04-12T18:20:17.654Z,8.40
2023-04-12T18:22:46.072Z,8.30
2023-04-12T18:25:14.513Z,8.20
2023-04-12T18:27:42.809Z,8.10
2023-04-12T18:30:11.489Z,8.00
2023-04-12T18:32:39.737Z,7.90
2023-04-12T18:35:10.248Z,7.90
2023-04-12T18:37:38.426Z,7.80
2023-04-12T18:40:08.268Z,7.80
2023-04-12T18:42:36.524Z,7.80
2023-04-12T18:45:05.243Z,7.80
2023-04-12T18:47:33.503Z,7.70
2023-04-12T18:50:04.643Z,7.70
2023-04-12T18:52:35.261Z,7.60
2023-04-12T18:55:03.522Z,7.60
2023-04-12T18:57:31.704Z,7.60
2023-04-12T19:00:00.348Z,7.60
2023-04-12T19:02:28.933Z,7.60
2023-04-12T19:04:57.448Z,7.50
2023-04-12T19:07:25.905Z,7.40
2023-04-12T19:09:55.449Z,7.40
2023-04-12T19:12:23.755Z,7.50
2023-04-12T19:14:51.955Z,7.40
2023-04-12T19:17:24.869Z,7.40
2023-04-12T19:19:53.166Z,7.40
2023-04-12T19:22:21.699Z,7.30
2023-04-12T19:24:50.991Z,7.30
2023-04-12T19:27:21.169Z,7.30
2023-04-12T19:29:49.410Z,7.20
2023-04-12T19:32:18.305Z,7.20
2023-04-12T19:34:47.723Z,7.30
2023-04-12T19:37:16.037Z,7.20
2023-04-12T19:39:44.242Z,7.30
2023-04-12T19:42:14.916Z,7.30
2023-04-12T19:44:44.570Z,7.20
2023-04-12T19:47:12.948Z,7.20
2023-04-12T19:49:41.158Z,7.10
2023-04-12T19:52:09.429Z,7.10
2023-04-12T19:54:37.751Z,7.20
2023-04-12T19:57:06.234Z,7.20
2023-04-12T19:59:34.466Z,7.20
2023-04-12T20:02:04.135Z,7.20
2023-04-12T20:04:32.686Z,7.30
2023-04-12T20:07:01.294Z,7.30
2023-04-12T20:09:30.218Z,7.40
2023-04-12T20:11:58.452Z,7.40
2023-04-12T20:14:27.195Z,7.40
2023-04-12T20:16:56.980Z,7.30
2023-04-12T20:19:28.192Z,7.30
2023-04-12T20:22:01.756Z,7.20
2023-04-12T20:24:30.477Z,7.20
2023-04-12T20:26:58.773Z,7.30
2023-04-12T20:29:29.082Z,7.20
2023-04-12T20:31:57.620Z,7.10
2023-04-12T20:34:27.219Z,7.10
2023-04-12T20:36:55.972Z,6.90
2023-04-12T20:39:25.368Z,6.90
2023-04-12T20:41:54.933Z,6.80
2023-04-12T20:44:23.240Z,6.80
2023-04-12T20:46:51.582Z,6.80
2023-04-12T20:49:20.553Z,6.70
2023-04-12T20:51:50.148Z,6.80
2023-04-12T20:54:18.390Z,6.70
2023-04-12T20:56:46.598Z,6.70
2023-04-12T20:59:21.737Z,6.70
2023-04-12T21:01:50.117Z,6.70
2023-04-12T21:04:20.104Z,6.70
2023-04-12T21:06:55.567Z,6.80
2023-04-12T21:09:24.464Z,6.80
2023-04-12T21:11:53.357Z,6.90
2023-04-12T21:14:21.768Z,7.10
2023-04-12T21:16:50.187Z,7.20
2023-04-12T21:19:18.993Z,7.20
2023-04-12T21:21:47.575Z,7.20
2023-04-12T21:24:18.057Z,7.30
2023-04-12T21:26:55.477Z,7.20
2023-04-12T21:29:23.953Z,7.40
2023-04-12T21:31:52.217Z,7.40
2023-04-12T21:34:21.845Z,7.60
2023-04-12T21:36:50.066Z,7.60
2023-04-12T21:39:19.995Z,7.60
2023-04-12T21:41:48.256Z,7.60
2023-04-12T21:44:16.410Z,7.60
2023-04-12T21:46:44.680Z,7.70
2023-04-12T21:49:12.981Z,7.80
2023-04-12T21:51:41.269Z,7.90
2023-04-12T21:54:14.298Z,7.90
2023-04-12T21:56:43.946Z,8.00
2023-04-12T21:59:12.214Z,7.90
2023-04-12T22:01:41.708Z,7.90
2023-04-12T22:04:10.112Z,7.80
2023-04-12T22:06:38.641Z,7.70
2023-04-12T22:09:07.167Z,7.60
2023-04-12T22:11:36.105Z,7.50
2023-04-12T22:14:06.459Z,7.40
2023-04-12T22:16:34.710Z,7.20
2023-04-12T22:19:02.957Z,7.10
2023-04-12T22:21:31.220Z,7.10
2023-04-12T22:23:59.753Z,7.00
2023-04-12T22:26:28.137Z,7.00
2023-04-12T22:28:56.451Z,6.90
2023-04-12T22:31:26.411Z,7.00
2023-04-12T22:33:55.245Z,6.90
2023-04-12T22:36:28.584Z,6.90
2023-04-12T22:38:57.602Z,7.00
2023-04-12T22:41:28.786Z,7.10
2023-04-12T22:44:01.331Z,7.10
2023-04-12T22:46:32.457Z,7.10
2023-04-12T22:49:01.606Z,7.20
2023-04-12T22:51:29.990Z,7.30
2023-04-12T22:53:58.513Z,7.40
2023-04-12T22:56:29.149Z,7.40
2023-04-12T22:58:57.834Z,7.50
2023-04-12T23:01:26.272Z,7.40
2023-04-12T23:03:56.459Z,7.40
2023-04-12T23:06:26.576Z,7.30
2023-04-12T23:08:55.038Z,7.20
2023-04-12T23:11:23.295Z,7.20
2023-04-12T23:13:51.565Z,7.10
2023-04-12T23:16:19.849Z,7.00
2023-04-12T23:18:48.229Z,7.00
2023-04-12T23:21:17.965Z,6.90
2023-04-12T23:23:46.317Z,6.90
2023-04-12T23:26:14.557Z,6.80
2023-04-12T23:28:43.286Z,6.80
2023-04-12T23:31:11.432Z,6.90
2023-04-12T23:33:44.152Z,6.80
2023-04-12T23:36:13.245Z,6.70
2023-04-12T23:38:44.438Z,6.70
2023-04-12T23:41:12.988Z,6.70
2023-04-12T23:43:41.244Z,6.60
2023-04-12T23:46:09.859Z,6.60
2023-04-12T23:48:38.339Z,6.60
2023-04-12T23:51:07.224Z,6.60
2023-04-12T23:53:35.472Z,6.60
2023-04-12T23:56:05.510Z,6.60
2023-04-12T23:58:33.829Z,6.60
