createdAt,value
2023-01-08T00:00:47.133Z,4.85
2023-01-08T00:03:51.102Z,4.87
2023-01-08T00:06:54.635Z,4.89
2023-01-08T00:09:58.060Z,4.88
2023-01-08T00:13:01.432Z,4.88
2023-01-08T00:16:07.396Z,4.89
2023-01-08T00:19:13.337Z,4.91
2023-01-08T00:22:16.925Z,4.91
2023-01-08T00:25:21.851Z,4.91
2023-01-08T00:28:25.433Z,4.92
2023-01-08T00:31:28.825Z,4.92
2023-01-08T00:34:32.245Z,4.94
2023-01-08T00:37:35.581Z,4.94
2023-01-08T00:40:40.542Z,4.94
2023-01-08T00:43:43.743Z,4.94
2023-01-08T00:46:46.982Z,4.95
2023-01-08T00:49:52.997Z,4.94
2023-01-08T00:52:57.234Z,4.96
2023-01-08T00:56:06.048Z,4.98
2023-01-08T00:59:09.388Z,4.99
2023-01-08T01:02:12.635Z,5.01
2023-01-08T01:05:18.226Z,5.03
2023-01-08T01:08:21.715Z,5.04
2023-01-08T01:11:28.048Z,5.03
2023-01-08T01:14:31.927Z,5.04
2023-01-08T01:17:36.057Z,5.05
2023-01-08T01:20:39.411Z,5.06
2023-01-08T01:23:42.824Z,5.04
2023-01-08T01:26:46.138Z,5.07
2023-01-08T01:29:49.568Z,5.05
2023-01-08T01:32:52.781Z,5.05
2023-01-08T01:36:01.126Z,5.06
2023-01-08T01:39:05.925Z,5.06
2023-01-08T01:42:36.344Z,5.06
2023-01-08T01:45:39.952Z,5.06
2023-01-08T01:48:43.896Z,5.09
2023-01-08T01:51:51.476Z,5.12
2023-01-08T01:54:55.629Z,5.11
2023-01-08T01:58:08.776Z,5.13
2023-01-08T02:01:13.058Z,5.11
2023-01-08T02:04:17.069Z,5.14
2023-01-08T02:07:36.885Z,5.16
2023-01-08T02:10:51.977Z,5.15
2023-01-08T02:14:07.410Z,5.14
2023-01-08T02:17:16.567Z,5.17
2023-01-08T02:20:40.397Z,5.14
2023-01-08T02:23:49.537Z,5.17
2023-01-08T02:26:55.779Z,5.18
2023-01-08T02:29:59.432Z,5.19
2023-01-08T02:33:03.300Z,5.17
2023-01-08T02:36:31.010Z,5.16
2023-01-08T02:39:47.203Z,5.18
2023-01-08T02:43:02.004Z,5.17
2023-01-08T02:46:08.470Z,5.17
2023-01-08T02:49:14.218Z,5.18
2023-01-08T02:52:18.441Z,5.18
2023-01-08T02:55:24.318Z,5.18
2023-01-08T02:58:31.420Z,5.17
2023-01-08T03:01:35.591Z,5.16
2023-01-08T03:04:46.997Z,5.18
2023-01-08T03:07:50.655Z,5.17
2023-01-08T03:11:03.637Z,5.18
2023-01-08T03:14:20.812Z,5.18
2023-01-08T03:17:30.818Z,5.16
2023-01-08T03:20:37.618Z,5.16
2023-01-08T03:23:43.150Z,5.15
2023-01-08T03:26:48.484Z,5.15
2023-01-08T03:29:54.635Z,5.15
2023-01-08T03:33:01.334Z,5.17
2023-01-08T03:36:07.179Z,5.16
2023-01-08T03:39:15.252Z,5.14
2023-01-08T03:42:20.629Z,5.15
2023-01-08T03:45:25.999Z,5.14
2023-01-08T03:48:33.561Z,5.14
2023-01-08T03:51:44.950Z,5.12
2023-01-08T03:54:48.414Z,5.09
2023-01-08T03:57:53.865Z,5.13
2023-01-08T04:01:01.092Z,5.13
2023-01-08T04:04:04.718Z,5.13
2023-01-08T04:07:09.933Z,5.12
2023-01-08T04:10:13.378Z,5.12
2023-01-08T04:13:16.973Z,5.11
2023-01-08T04:16:20.464Z,5.10
2023-01-08T04:19:23.801Z,5.13
2023-01-08T04:22:27.322Z,5.12
2023-01-08T04:25:30.438Z,5.10
2023-01-08T04:28:34.823Z,5.10
2023-01-08T04:31:38.155Z,5.11
2023-01-08T04:34:41.827Z,5.10
2023-01-08T04:37:48.485Z,5.09
2023-01-08T04:41:00.690Z,5.09
2023-01-08T04:44:04.108Z,5.07
2023-01-08T04:47:07.770Z,5.05
2023-01-08T04:50:10.988Z,5.06
2023-01-08T04:53:17.231Z,5.07
2023-01-08T04:56:20.578Z,5.06
2023-01-08T04:59:24.103Z,5.04
2023-01-08T05:02:27.481Z,5.03
2023-01-08T05:05:31.114Z,5.02
2023-01-08T05:08:34.768Z,5.03
2023-01-08T05:11:38.836Z,5.02
2023-01-08T05:14:41.950Z,4.98
2023-01-08T05:17:45.640Z,4.99
2023-01-08T05:20:48.889Z,4.99
2023-01-08T05:23:52.368Z,4.95
2023-01-08T05:26:55.579Z,4.98
2023-01-08T05:29:59.132Z,4.99
2023-01-08T05:33:02.317Z,5.00
2023-01-08T05:36:07.536Z,5.00
2023-01-08T05:39:14.246Z,5.01
2023-01-08T05:42:17.943Z,5.02
2023-01-08T05:45:21.164Z,5.02
2023-01-08T05:48:25.767Z,5.01
2023-01-08T05:51:28.960Z,5.00
2023-01-08T05:54:33.048Z,5.00
2023-01-08T05:57:37.680Z,5.00
2023-01-08T06:00:41.430Z,5.01
2023-01-08T06:03:45.228Z,5.00
2023-01-08T06:06:48.324Z,4.98
2023-01-08T06:09:52.014Z,4.98
2023-01-08T06:12:56.210Z,4.97
2023-01-08T06:16:00.792Z,4.97
2023-01-08T06:19:04.088Z,4.96
2023-01-08T06:22:07.621Z,4.98
2023-01-08T06:25:13.251Z,4.96
2023-01-08T06:28:16.940Z,4.96
2023-01-08T06:31:20.171Z,4.94
2023-01-08T06:34:23.783Z,4.94
2023-01-08T06:37:27.004Z,4.94
2023-01-08T06:40:30.611Z,4.94
2023-01-08T06:43:37.864Z,4.92
2023-01-08T06:46:45.699Z,4.94
2023-01-08T06:49:48.963Z,4.91
2023-01-08T06:52:54.639Z,4.89
2023-01-08T06:55:58.985Z,4.89
2023-01-08T06:59:03.885Z,4.86
2023-01-08T07:02:07.478Z,4.86
2023-01-08T07:05:11.123Z,4.87
2023-01-08T07:08:16.031Z,4.87
2023-01-08T07:11:19.548Z,4.86
2023-01-08T07:14:22.740Z,4.86
2023-01-08T07:17:28.399Z,4.85
2023-01-08T07:20:32.342Z,4.84
2023-01-08T07:23:36.750Z,4.86
2023-01-08T07:26:39.984Z,4.84
2023-01-08T07:29:43.536Z,4.85
2023-01-08T07:32:46.705Z,4.84
2023-01-08T07:35:53.930Z,4.82
2023-01-08T07:38:59.473Z,4.80
2023-01-08T07:42:03.211Z,4.79
2023-01-08T07:45:08.202Z,4.76
2023-01-08T07:48:15.934Z,4.74
2023-01-08T07:51:19.273Z,4.68
2023-01-08T07:54:23.626Z,4.69
2023-01-08T07:57:29.646Z,4.65
2023-01-08T08:00:33.125Z,4.62
2023-01-08T08:03:39.160Z,4.61
2023-01-08T08:06:42.423Z,4.58
2023-01-08T08:09:45.915Z,4.52
2023-01-08T08:12:49.117Z,4.53
2023-01-08T08:15:53.673Z,4.55
2023-01-08T08:18:59.452Z,4.53
2023-01-08T08:22:04.239Z,4.52
2023-01-08T08:25:07.823Z,4.46
2023-01-08T08:28:13.007Z,4.53
2023-01-08T08:31:17.474Z,4.54
2023-01-08T08:34:22.635Z,4.57
2023-01-08T08:37:25.705Z,4.62
2023-01-08T08:40:29.449Z,4.65
2023-01-08T08:43:33.405Z,4.65
2023-01-08T08:46:37.062Z,4.66
2023-01-08T08:49:40.388Z,4.65
2023-01-08T08:52:45.945Z,4.69
2023-01-08T08:55:49.298Z,4.68
2023-01-08T08:58:53.070Z,4.72
2023-01-08T09:01:56.554Z,4.74
2023-01-08T09:05:00.818Z,4.75
2023-01-08T09:08:04.178Z,4.78
2023-01-08T09:11:07.838Z,4.84
2023-01-08T09:14:10.909Z,4.90
2023-01-08T09:17:15.271Z,4.95
2023-01-08T09:20:18.649Z,4.97
2023-01-08T09:23:22.500Z,5.03
2023-01-08T09:26:28.768Z,5.07
2023-01-08T09:29:33.443Z,5.10
2023-01-08T09:32:38.258Z,5.11
2023-01-08T09:35:44.184Z,5.19
2023-01-08T09:38:47.444Z,5.24
2023-01-08T09:41:52.039Z,5.25
2023-01-08T09:44:58.609Z,5.31
2023-01-08T09:48:07.034Z,5.34
2023-01-08T09:51:16.607Z,5.37
2023-01-08T09:54:25.082Z,5.46
2023-01-08T09:57:30.233Z,5.51
2023-01-08T10:00:34.818Z,5.58
2023-01-08T10:04:05.597Z,5.60
2023-01-08T10:07:22.607Z,5.69
2023-01-08T10:10:29.651Z,5.79
2023-01-08T10:13:35.536Z,6.02
2023-01-08T10:16:42.383Z,5.91
2023-01-08T10:19:45.998Z,5.97
2023-01-08T10:22:49.888Z,6.01
2023-01-08T10:26:03.103Z,5.98
2023-01-08T10:29:15.207Z,6.01
2023-01-08T10:32:31.794Z,6.03
2023-01-08T10:35:40.819Z,6.01
2023-01-08T10:39:03.643Z,6.03
2023-01-08T10:42:07.808Z,5.94
2023-01-08T10:45:29.329Z,5.84
2023-01-08T10:48:45.389Z,5.81
2023-01-08T10:51:51.951Z,5.80
2023-01-08T10:54:56.210Z,5.78
2023-01-08T10:58:13.713Z,5.76
2023-01-08T11:01:24.337Z,5.75
2023-01-08T11:04:34.899Z,5.81
2023-01-08T11:07:40.413Z,5.98
2023-01-08T11:10:52.701Z,6.14
2023-01-08T11:14:03.478Z,6.54
2023-01-08T11:17:11.774Z,7.04
2023-01-08T11:20:30.943Z,7.18
2023-01-08T11:23:37.400Z,7.15
2023-01-08T11:26:45.459Z,7.25
2023-01-08T11:30:01.052Z,7.01
2023-01-08T11:33:16.937Z,7.01
2023-01-08T11:36:32.934Z,7.07
2023-01-08T11:39:39.039Z,6.92
2023-01-08T11:42:46.598Z,6.87
2023-01-08T11:46:17.347Z,6.84
2023-01-08T11:49:29.891Z,6.79
2023-01-08T11:52:54.540Z,6.73
2023-01-08T11:56:18.818Z,6.77
2023-01-08T11:59:47.561Z,6.71
2023-01-08T12:02:54.955Z,6.67
2023-01-08T12:06:38.356Z,6.56
2023-01-08T12:09:50.499Z,6.36
2023-01-08T12:13:10.832Z,6.10
2023-01-08T12:16:44.768Z,6.06
2023-01-08T12:19:59.697Z,5.95
2023-01-08T12:23:24.337Z,5.98
2023-01-08T12:27:19.478Z,6.10
2023-01-08T12:30:28.789Z,6.14
2023-01-08T12:33:34.941Z,6.17
2023-01-08T12:36:41.716Z,6.22
2023-01-08T12:39:56.935Z,6.21
2023-01-08T12:43:11.443Z,6.18
2023-01-08T12:46:17.208Z,6.15
2023-01-08T12:49:33.364Z,6.12
2023-01-08T12:53:09.202Z,6.08
2023-01-08T12:56:27.646Z,6.08
2023-01-08T12:59:43.398Z,6.08
2023-01-08T13:02:55.184Z,6.03
2023-01-08T13:06:18.698Z,6.05
2023-01-08T13:09:28.750Z,6.00
2023-01-08T13:12:36.945Z,6.05
2023-01-08T13:15:40.545Z,6.03
2023-01-08T13:19:04.866Z,6.03
2023-01-08T13:22:25.059Z,6.03
2023-01-08T13:25:34.683Z,6.00
2023-01-08T13:28:37.741Z,5.98
2023-01-08T13:31:41.776Z,5.96
2023-01-08T13:34:45.456Z,5.93
2023-01-08T13:37:51.807Z,5.94
2023-01-08T13:40:56.847Z,5.90
2023-01-08T13:44:15.817Z,5.90
2023-01-08T13:47:27.272Z,5.89
2023-01-08T13:50:32.761Z,5.87
2023-01-08T13:53:37.628Z,5.88
2023-01-08T13:56:45.218Z,5.86
2023-01-08T13:59:54.205Z,5.90
2023-01-08T14:02:58.069Z,5.92
2023-01-08T14:06:12.582Z,5.93
2023-01-08T14:09:25.526Z,5.94
2023-01-08T14:12:29.106Z,5.93
2023-01-08T14:15:35.191Z,5.94
2023-01-08T14:18:46.156Z,5.92
2023-01-08T14:22:01.838Z,5.93
2023-01-08T14:25:08.441Z,5.93
2023-01-08T14:28:20.224Z,5.96
2023-01-08T14:31:28.170Z,5.96
2023-01-08T14:34:32.694Z,5.96
2023-01-08T14:37:36.489Z,5.94
2023-01-08T14:40:43.026Z,5.97
2023-01-08T14:43:50.129Z,5.95
2023-01-08T14:46:55.219Z,5.97
2023-01-08T14:50:00.170Z,5.93
2023-01-08T14:53:26.533Z,5.94
2023-01-08T14:56:35.172Z,5.94
2023-01-08T14:59:39.423Z,5.92
2023-01-08T15:02:46.799Z,5.91
2023-01-08T15:05:54.487Z,5.94
2023-01-08T15:09:00.727Z,5.98
2023-01-08T15:12:06.382Z,6.03
2023-01-08T15:15:23.228Z,6.02
2023-01-08T15:18:27.259Z,6.01
2023-01-08T15:21:35.457Z,6.04
2023-01-08T15:24:43.619Z,6.02
2023-01-08T15:28:01.989Z,5.98
2023-01-08T15:31:08.011Z,5.94
2023-01-08T15:34:12.031Z,5.90
2023-01-08T15:37:18.417Z,5.87
2023-01-08T15:40:22.396Z,5.86
2023-01-08T15:43:25.756Z,5.84
2023-01-08T15:46:29.676Z,5.79
2023-01-08T15:49:33.090Z,5.80
2023-01-08T15:52:39.232Z,5.77
2023-01-08T15:55:43.769Z,5.76
2023-01-08T15:58:47.887Z,5.75
2023-01-08T16:01:54.527Z,5.76
2023-01-08T16:04:59.922Z,5.75
2023-01-08T16:08:05.233Z,5.76
2023-01-08T16:11:09.082Z,5.74
2023-01-08T16:14:15.571Z,5.72
2023-01-08T16:17:20.457Z,5.67
2023-01-08T16:20:24.172Z,5.75
2023-01-08T16:23:28.185Z,5.73
2023-01-08T16:26:32.518Z,5.74
2023-01-08T16:29:39.450Z,5.79
2023-01-08T16:32:44.580Z,5.74
2023-01-08T16:36:04.738Z,5.79
2023-01-08T16:39:09.850Z,5.86
2023-01-08T16:42:15.236Z,5.84
2023-01-08T16:45:19.976Z,5.83
2023-01-08T16:48:24.244Z,5.81
2023-01-08T16:51:28.513Z,5.79
2023-01-08T16:54:34.120Z,5.78
2023-01-08T16:57:41.212Z,5.79
2023-01-08T17:00:48.244Z,5.79
2023-01-08T17:03:51.614Z,5.76
2023-01-08T17:07:03.773Z,5.78
2023-01-08T17:10:07.883Z,5.74
2023-01-08T17:13:12.343Z,5.73
2023-01-08T17:16:20.459Z,5.70
2023-01-08T17:19:24.745Z,5.77
2023-01-08T17:22:30.379Z,5.78
2023-01-08T17:25:34.393Z,5.75
2023-01-08T17:28:40.299Z,5.79
2023-01-08T17:31:45.558Z,5.80
2023-01-08T17:34:51.077Z,5.80
2023-01-08T17:37:58.494Z,5.80
2023-01-08T17:41:02.819Z,5.81
2023-01-08T17:44:12.078Z,5.81
2023-01-08T17:47:15.646Z,5.81
2023-01-08T17:50:20.344Z,5.80
2023-01-08T17:53:25.314Z,5.81
2023-01-08T17:56:30.601Z,5.80
2023-01-08T17:59:36.021Z,5.80
2023-01-08T18:02:44.159Z,5.79
2023-01-08T18:05:50.937Z,5.78
2023-01-08T18:08:56.131Z,5.76
2023-01-08T18:12:01.195Z,5.73
2023-01-08T18:15:06.004Z,5.71
2023-01-08T18:18:09.857Z,5.70
2023-01-08T18:21:14.810Z,5.72
2023-01-08T18:24:20.967Z,5.72
2023-01-08T18:27:26.539Z,5.74
2023-01-08T18:30:31.817Z,5.77
2023-01-08T18:33:41.188Z,5.75
2023-01-08T18:36:46.475Z,5.77
2023-01-08T18:39:50.649Z,5.78
2023-01-08T18:42:54.658Z,5.79
2023-01-08T18:46:08.501Z,5.79
2023-01-08T18:49:18.222Z,5.80
2023-01-08T18:52:24.147Z,5.76
2023-01-08T18:55:28.279Z,5.71
2023-01-08T18:58:33.096Z,5.74
2023-01-08T19:01:38.450Z,5.76
2023-01-08T19:04:42.766Z,5.71
2023-01-08T19:07:46.665Z,5.71
2023-01-08T19:10:55.341Z,5.66
2023-01-08T19:14:00.169Z,5.57
2023-01-08T19:17:04.534Z,5.55
2023-01-08T19:20:10.737Z,5.50
2023-01-08T19:23:16.560Z,5.52
2023-01-08T19:26:22.711Z,5.52
2023-01-08T19:29:30.727Z,5.53
2023-01-08T19:32:35.164Z,5.53
2023-01-08T19:35:44.360Z,5.56
2023-01-08T19:38:49.147Z,5.58
2023-01-08T19:42:13.080Z,5.54
2023-01-08T19:45:19.849Z,5.57
2023-01-08T19:48:24.305Z,5.57
2023-01-08T19:51:31.558Z,5.55
2023-01-08T19:54:40.795Z,5.56
2023-01-08T19:57:45.946Z,5.54
2023-01-08T20:00:58.762Z,5.53
2023-01-08T20:04:04.684Z,5.49
2023-01-08T20:07:09.639Z,5.52
2023-01-08T20:10:17.385Z,5.52
2023-01-08T20:13:22.571Z,5.48
2023-01-08T20:16:30.048Z,5.48
2023-01-08T20:19:36.355Z,5.46
2023-01-08T20:22:40.845Z,5.48
2023-01-08T20:25:45.548Z,5.48
2023-01-08T20:28:54.833Z,5.37
2023-01-08T20:32:00.370Z,5.37
2023-01-08T20:35:05.462Z,5.36
2023-01-08T20:38:09.482Z,5.36
2023-01-08T20:41:14.774Z,5.34
2023-01-08T20:44:19.928Z,5.36
2023-01-08T20:47:26.211Z,5.35
2023-01-08T20:50:30.581Z,5.35
2023-01-08T20:53:36.831Z,5.34
2023-01-08T20:56:41.794Z,5.35
2023-01-08T20:59:46.387Z,5.32
2023-01-08T21:02:50.424Z,5.33
2023-01-08T21:05:54.377Z,5.28
2023-01-08T21:09:00.495Z,5.35
2023-01-08T21:12:05.808Z,5.43
2023-01-08T21:15:10.104Z,5.48
2023-01-08T21:18:13.993Z,5.48
2023-01-08T21:21:26.995Z,5.46
2023-01-08T21:24:30.733Z,5.49
2023-01-08T21:27:34.076Z,5.48
2023-01-08T21:30:38.001Z,5.45
2023-01-08T21:33:41.656Z,5.43
2023-01-08T21:36:45.141Z,5.36
2023-01-08T21:39:48.822Z,5.22
2023-01-08T21:43:11.263Z,5.08
2023-01-08T21:46:16.596Z,4.84
2023-01-08T21:49:20.797Z,4.61
2023-01-08T21:52:43.783Z,4.41
2023-01-08T21:55:47.105Z,4.28
2023-01-08T21:58:50.923Z,4.16
2023-01-08T22:01:54.565Z,4.03
2023-01-08T22:04:58.497Z,3.94
2023-01-08T22:08:02.003Z,3.88
2023-01-08T22:11:08.743Z,3.85
2023-01-08T22:14:12.004Z,3.82
2023-01-08T22:17:15.575Z,3.82
2023-01-08T22:20:18.959Z,3.83
2023-01-08T22:23:22.681Z,3.88
2023-01-08T22:26:26.082Z,3.91
2023-01-08T22:29:29.699Z,3.92
2023-01-08T22:32:32.941Z,3.87
2023-01-08T22:35:39.558Z,3.83
2023-01-08T22:38:43.238Z,3.74
2023-01-08T22:41:46.820Z,3.64
2023-01-08T22:44:50.181Z,3.54
2023-01-08T22:47:53.631Z,3.48
2023-01-08T22:51:04.267Z,3.39
2023-01-08T22:54:07.701Z,3.28
2023-01-08T22:57:13.059Z,3.39
2023-01-08T23:00:17.849Z,3.48
2023-01-08T23:03:21.101Z,3.61
2023-01-08T23:06:26.861Z,3.78
2023-01-08T23:09:34.212Z,3.80
2023-01-08T23:12:37.848Z,3.87
2023-01-08T23:15:41.098Z,3.92
2023-01-08T23:18:45.933Z,3.95
2023-01-08T23:21:49.473Z,3.97
2023-01-08T23:24:53.459Z,4.00
2023-01-08T23:27:56.544Z,4.00
2023-01-08T23:31:00.136Z,3.94
2023-01-08T23:34:05.264Z,3.84
2023-01-08T23:37:09.396Z,3.84
2023-01-08T23:40:12.969Z,3.85
2023-01-08T23:43:16.560Z,3.84
2023-01-08T23:46:19.730Z,3.89
2023-01-08T23:49:23.526Z,3.76
2023-01-08T23:52:26.999Z,3.75
2023-01-08T23:55:30.489Z,3.84
2023-01-08T23:58:34.421Z,3.95
