createdAt,value
2018-06-20T00:00:35.381Z,99650.66
2018-06-20T00:03:04.719Z,99657.03
2018-06-20T00:05:34.061Z,99658.53
2018-06-20T00:14:09.017Z,99648.75
2018-06-20T00:16:38.476Z,99649.22
2018-06-20T00:19:07.447Z,99642.64
2018-06-20T00:21:36.589Z,99647.30
2018-06-20T00:24:06.023Z,99648.60
2018-06-20T00:26:35.501Z,99650.02
2018-06-20T00:29:07.683Z,99650.41
2018-06-20T00:31:37.176Z,99641.08
2018-06-20T00:34:06.571Z,99646.25
2018-06-20T00:36:36.613Z,99649.29
2018-06-20T00:39:08.633Z,99653.13
2018-06-20T00:41:38.733Z,99644.84
2018-06-20T00:44:08.292Z,99645.14
2018-06-20T00:46:37.405Z,99641.06
2018-06-20T00:49:06.797Z,99640.48
2018-06-20T00:51:35.935Z,99642.98
2018-06-20T00:54:05.069Z,99641.86
2018-06-20T00:56:34.198Z,99646.98
2018-06-20T00:59:06.732Z,99647.63
2018-06-20T01:01:38.037Z,99648.86
2018-06-20T01:04:07.230Z,99647.12
2018-06-20T01:06:36.277Z,99644.44
2018-06-20T01:09:14.331Z,99652.30
2018-06-20T01:11:43.464Z,99652.70
2018-06-20T01:14:13.532Z,99652.70
2018-06-20T01:16:42.600Z,99651.02
2018-06-20T01:19:11.600Z,99653.80
2018-06-20T01:21:40.921Z,99651.73
2018-06-20T01:24:09.951Z,99651.37
2018-06-20T01:26:43.327Z,99654.36
2018-06-20T01:38:36.806Z,99659.23
2018-06-20T01:41:06.055Z,99660.52
2018-06-20T01:43:35.343Z,99659.83
2018-06-20T01:46:04.766Z,99656.76
2018-06-20T01:48:37.820Z,99660.08
2018-06-20T01:51:07.766Z,99659.97
2018-06-20T01:53:37.086Z,99665.94
2018-06-20T01:56:06.368Z,99666.53
2018-06-20T01:58:37.052Z,99666.23
2018-06-20T02:09:17.152Z,99664.48
2018-06-20T02:11:46.248Z,99663.92
2018-06-20T02:14:15.513Z,99669.28
2018-06-20T02:16:44.718Z,99666.74
2018-06-20T02:19:14.406Z,99667.59
2018-06-20T02:21:49.942Z,99665.61
2018-06-20T02:24:19.301Z,99672.46
2018-06-20T02:26:53.995Z,99667.84
2018-06-20T02:29:23.221Z,99666.58
2018-06-20T02:31:52.356Z,99671.23
2018-06-20T02:34:21.480Z,99678.58
2018-06-20T02:36:52.628Z,99679.81
2018-06-20T02:39:36.602Z,99680.27
2018-06-20T02:52:53.037Z,99694.17
2018-06-20T02:55:22.175Z,99697.88
2018-06-20T02:57:51.269Z,99701.38
2018-06-20T03:00:20.421Z,99698.05
2018-06-20T03:02:50.045Z,99701.26
2018-06-20T03:05:19.174Z,99702.03
2018-06-20T03:07:48.553Z,99703.07
2018-06-20T03:10:17.660Z,99706.27
2018-06-20T03:12:46.702Z,99704.84
2018-06-20T03:15:16.010Z,99712.77
2018-06-20T03:17:45.227Z,99712.28
2018-06-20T03:20:14.309Z,99714.97
2018-06-20T03:22:43.351Z,99716.61
2018-06-20T03:25:12.437Z,99708.89
2018-06-20T03:27:41.384Z,99714.84
2018-06-20T03:30:10.427Z,99718.36
2018-06-20T03:32:39.489Z,99722.73
2018-06-20T03:35:08.540Z,99726.19
2018-06-20T03:37:37.916Z,99730.02
2018-06-20T03:40:06.979Z,99724.58
2018-06-20T03:42:36.198Z,99732.95
2018-06-20T03:45:05.383Z,99736.59
2018-06-20T03:47:34.386Z,99737.48
2018-06-20T03:50:03.295Z,99738.46
2018-06-20T03:52:32.311Z,99742.00
2018-06-20T03:55:02.068Z,99750.26
2018-06-20T03:57:31.045Z,99747.17
2018-06-20T04:00:00.208Z,99748.77
2018-06-20T04:02:29.142Z,99751.31
2018-06-20T04:04:58.290Z,99748.48
2018-06-20T04:07:27.504Z,99751.31
2018-06-20T04:09:56.439Z,99755.53
2018-06-20T04:12:25.647Z,99754.97
2018-06-20T04:14:54.827Z,99755.30
2018-06-20T04:17:24.032Z,99758.58
2018-06-20T04:19:53.054Z,99762.03
2018-06-20T04:22:22.218Z,99761.58
2018-06-20T04:24:51.444Z,99758.55
2018-06-20T04:27:20.750Z,99764.39
2018-06-20T04:29:50.077Z,99764.56
2018-06-20T04:32:19.312Z,99771.13
2018-06-20T04:34:48.713Z,99768.61
2018-06-20T04:37:17.809Z,99778.42
2018-06-20T04:39:46.939Z,99774.69
2018-06-20T04:42:17.747Z,99776.48
2018-06-20T04:44:47.150Z,99775.86
2018-06-20T04:47:18.666Z,99773.23
2018-06-20T05:01:52.441Z,99785.52
2018-06-20T05:04:21.558Z,99788.73
2018-06-20T05:06:50.644Z,99795.94
2018-06-20T05:09:21.818Z,99798.79
2018-06-20T05:14:44.457Z,99795.01
2018-06-20T05:17:13.727Z,99801.13
2018-06-20T05:19:43.975Z,99796.32
2018-06-20T05:22:13.027Z,99799.86
2018-06-20T05:24:41.949Z,99804.31
2018-06-20T05:27:11.151Z,99804.36
2018-06-20T05:29:40.132Z,99804.42
2018-06-20T05:32:09.178Z,99806.62
2018-06-20T05:34:38.290Z,99806.56
2018-06-20T05:37:07.299Z,99800.31
2018-06-20T05:39:36.358Z,99810.46
2018-06-20T05:42:05.536Z,99808.34
2018-06-20T05:44:34.489Z,99801.77
2018-06-20T05:47:03.387Z,99810.74
2018-06-20T05:49:32.358Z,99809.16
2018-06-20T05:52:01.326Z,99815.39
2018-06-20T05:54:30.438Z,99815.06
2018-06-20T05:56:59.439Z,99818.77
2018-06-20T05:59:28.445Z,99815.53
2018-06-20T06:01:58.031Z,99816.34
2018-06-20T06:04:27.043Z,99820.05
2018-06-20T06:06:56.078Z,99815.29
2018-06-20T06:09:25.393Z,99818.04
2018-06-20T06:11:54.489Z,99813.15
2018-06-20T06:14:23.501Z,99813.42
2018-06-20T06:16:52.813Z,99822.48
2018-06-20T06:19:22.461Z,99820.28
2018-06-20T06:21:52.544Z,99819.83
2018-06-20T06:24:21.552Z,99822.08
2018-06-20T06:26:50.760Z,99819.80
2018-06-20T06:29:20.486Z,99826.20
2018-06-20T06:31:49.342Z,99824.11
2018-06-20T06:34:18.386Z,99826.80
2018-06-20T06:36:47.403Z,99827.89
2018-06-20T06:39:16.414Z,99827.69
2018-06-20T06:41:45.592Z,99830.66
2018-06-20T06:44:14.457Z,99825.27
2018-06-20T06:46:43.485Z,99819.86
2018-06-20T06:49:12.526Z,99828.98
2018-06-20T06:51:41.485Z,99830.54
2018-06-20T06:54:10.398Z,99820.70
2018-06-20T06:56:39.446Z,99820.76
2018-06-20T06:59:08.507Z,99815.42
2018-06-20T07:01:37.382Z,99817.73
2018-06-20T07:04:06.391Z,99819.29
2018-06-20T07:06:35.314Z,99820.75
2018-06-20T07:09:05.584Z,99820.45
2018-06-20T07:11:34.480Z,99815.81
2018-06-20T07:14:03.437Z,99817.24
2018-06-20T07:16:32.455Z,99813.43
2018-06-20T07:19:01.386Z,99815.36
2018-06-20T07:21:30.355Z,99822.56
2018-06-20T07:23:59.295Z,99821.67
2018-06-20T07:26:28.205Z,99810.37
2018-06-20T07:28:57.208Z,99806.00
2018-06-20T07:31:26.199Z,99810.95
2018-06-20T07:33:55.360Z,99807.67
2018-06-20T07:36:24.576Z,99813.08
2018-06-20T07:38:53.515Z,99818.16
2018-06-20T07:41:22.541Z,99815.20
2018-06-20T07:43:51.553Z,99811.63
2018-06-20T07:46:20.646Z,99823.08
2018-06-20T07:48:49.614Z,99810.00
2018-06-20T07:51:18.544Z,99819.53
2018-06-20T07:53:47.440Z,99816.98
2018-06-20T07:56:16.363Z,99811.76
2018-06-20T07:58:50.492Z,99805.08
2018-06-20T08:01:35.681Z,99807.56
2018-06-20T08:04:09.864Z,99809.08
2018-06-20T08:06:43.833Z,99810.87
2018-06-20T08:09:17.886Z,99801.92
2018-06-20T08:11:51.891Z,99797.21
2018-06-20T08:14:25.845Z,99806.06
2018-06-20T08:17:00.371Z,99812.34
2018-06-20T08:19:34.339Z,99813.16
2018-06-20T08:22:03.308Z,99806.12
2018-06-20T08:24:32.330Z,99808.34
2018-06-20T08:27:01.332Z,99809.27
2018-06-20T08:29:30.194Z,99803.50
2018-06-20T08:31:59.202Z,99805.22
2018-06-20T08:34:28.114Z,99796.95
2018-06-20T08:36:57.109Z,99800.81
2018-06-20T08:39:25.946Z,99794.65
2018-06-20T08:41:54.830Z,99784.53
2018-06-20T08:44:23.819Z,99788.15
2018-06-20T08:46:52.761Z,99787.98
2018-06-20T08:49:21.725Z,99785.59
2018-06-20T08:51:50.619Z,99791.23
2018-06-20T08:54:19.620Z,99786.20
2018-06-20T08:56:48.550Z,99780.45
2018-06-20T08:59:17.645Z,99775.44
2018-06-20T09:01:46.639Z,99784.01
2018-06-20T09:04:20.790Z,99780.45
2018-06-20T09:06:54.887Z,99777.77
2018-06-20T09:09:28.764Z,99769.23
2018-06-20T09:12:02.861Z,99770.42
2018-06-20T09:14:36.184Z,99768.24
2018-06-20T09:17:10.291Z,99767.33
2018-06-20T09:19:50.422Z,99766.72
2018-06-20T09:22:19.560Z,99767.36
2018-06-20T09:24:48.648Z,99768.44
2018-06-20T09:27:17.585Z,99763.68
2018-06-20T09:29:46.481Z,99759.34
2018-06-20T09:32:15.855Z,99746.80
2018-06-20T09:34:45.452Z,99754.50
2018-06-20T09:37:14.469Z,99746.39
2018-06-20T09:39:43.536Z,99747.05
2018-06-20T09:42:12.408Z,99751.44
2018-06-20T09:44:41.369Z,99751.67
2018-06-20T09:47:10.256Z,99755.13
2018-06-20T09:49:39.175Z,99751.47
2018-06-20T09:52:08.171Z,99753.96
2018-06-20T09:54:37.130Z,99753.48
2018-06-20T09:57:06.149Z,99755.28
2018-06-20T09:59:40.053Z,99750.00
2018-06-20T10:02:14.046Z,99751.79
2018-06-20T10:04:48.028Z,99744.66
2018-06-20T10:07:25.864Z,99752.66
2018-06-20T10:12:03.355Z,99749.92
2018-06-20T10:14:32.422Z,99741.41
2018-06-20T10:17:01.331Z,99745.92
2018-06-20T10:19:30.248Z,99745.09
2018-06-20T10:21:59.187Z,99739.82
2018-06-20T10:24:28.146Z,99729.07
2018-06-20T10:26:57.147Z,99729.38
2018-06-20T10:29:26.089Z,99725.41
2018-06-20T10:31:55.971Z,99722.58
2018-06-20T10:34:24.867Z,99724.61
2018-06-20T10:36:53.802Z,99719.81
2018-06-20T10:39:22.723Z,99717.47
2018-06-20T10:41:51.704Z,99719.28
2018-06-20T10:44:20.694Z,99717.13
2018-06-20T10:46:54.908Z,99720.91
2018-06-20T10:49:24.064Z,99726.81
2018-06-20T10:51:53.007Z,99725.10
2018-06-20T10:54:21.928Z,99721.45
2018-06-20T10:56:56.171Z,99721.35
2018-06-20T10:59:30.258Z,99723.81
2018-06-20T11:02:04.434Z,99713.82
2018-06-20T11:04:38.353Z,99718.18
2018-06-20T11:07:12.519Z,99711.17
2018-06-20T11:09:46.508Z,99720.56
2018-06-20T11:12:20.707Z,99712.78
2018-06-20T11:14:49.610Z,99707.88
2018-06-20T11:17:18.586Z,99703.61
2018-06-20T11:19:47.548Z,99695.84
2018-06-20T11:22:16.508Z,99697.86
2018-06-20T11:24:45.386Z,99694.02
2018-06-20T11:27:14.863Z,99697.77
2018-06-20T11:29:43.746Z,99698.69
2018-06-20T11:32:12.688Z,99703.59
2018-06-20T11:34:41.802Z,99701.13
2018-06-20T11:37:17.439Z,99696.97
2018-06-20T11:39:46.559Z,99694.95
2018-06-20T11:42:15.680Z,99690.59
2018-06-20T11:44:44.630Z,99674.16
2018-06-20T11:51:01.395Z,99684.23
2018-06-20T11:53:30.492Z,99683.19
2018-06-20T12:01:50.222Z,99678.94
2018-06-20T12:04:24.295Z,99680.13
2018-06-20T12:06:58.595Z,99673.32
2018-06-20T12:09:33.147Z,99673.00
2018-06-20T12:12:14.953Z,99674.63
2018-06-20T12:14:49.852Z,99668.88
2018-06-20T12:17:29.333Z,99670.12
2018-06-20T12:20:16.951Z,99672.52
2018-06-20T12:25:35.964Z,99675.58
2018-06-20T12:29:55.098Z,99671.91
2018-06-20T12:32:30.512Z,99669.72
2018-06-20T12:35:04.875Z,99664.42
2018-06-20T12:37:39.010Z,99659.68
2018-06-20T12:40:13.545Z,99651.27
2018-06-20T12:44:55.246Z,99658.67
2018-06-20T12:47:37.629Z,99661.81
2018-06-20T12:50:13.570Z,99660.05
2018-06-20T12:52:42.734Z,99661.50
2018-06-20T12:55:12.336Z,99661.36
2018-06-20T12:57:43.885Z,99659.72
2018-06-20T13:00:16.820Z,99646.86
2018-06-20T13:02:46.540Z,99645.17
2018-06-20T13:05:16.134Z,99637.88
2018-06-20T13:08:47.726Z,99642.13
2018-06-20T13:11:16.814Z,99642.50
2018-06-20T13:13:45.873Z,99646.70
2018-06-20T13:16:14.884Z,99649.19
2018-06-20T13:18:55.576Z,99645.34
2018-06-20T13:21:24.618Z,99643.48
2018-06-20T13:23:53.642Z,99643.13
2018-06-20T13:26:23.644Z,99641.98
2018-06-20T13:28:53.141Z,99636.84
2018-06-20T13:31:27.603Z,99626.87
2018-06-20T13:34:01.722Z,99621.30
2018-06-20T13:36:36.217Z,99624.14
2018-06-20T13:39:12.752Z,99639.77
2018-06-20T13:41:47.723Z,99625.59
2018-06-20T13:44:21.721Z,99634.09
2018-06-20T13:49:01.570Z,99629.03
2018-06-20T13:51:30.695Z,99607.01
2018-06-20T13:53:59.926Z,99607.25
2018-06-20T13:56:29.095Z,99601.53
2018-06-20T13:58:58.193Z,99607.50
2018-06-20T14:01:27.333Z,99602.98
2018-06-20T14:03:56.411Z,99601.50
2018-06-20T14:06:25.255Z,99593.78
2018-06-20T14:08:54.230Z,99595.48
2018-06-20T14:11:23.275Z,99594.66
2018-06-20T14:13:52.340Z,99604.15
2018-06-20T14:16:21.460Z,99585.31
2018-06-20T14:18:50.527Z,99589.68
2018-06-20T14:21:24.704Z,99583.94
2018-06-20T14:23:53.800Z,99588.42
2018-06-20T14:26:23.503Z,99585.69
2018-06-20T14:28:52.627Z,99582.34
2018-06-20T14:31:27.008Z,99580.44
2018-06-20T14:34:01.278Z,99570.73
2018-06-20T14:36:35.505Z,99580.49
2018-06-20T14:39:11.809Z,99583.67
2018-06-20T14:41:45.800Z,99574.63
2018-06-20T14:44:14.817Z,99568.25
2018-06-20T14:46:43.860Z,99573.27
2018-06-20T14:49:13.092Z,99572.95
2018-06-20T14:51:42.150Z,99571.39
2018-06-20T14:54:11.245Z,99567.72
2018-06-20T14:56:40.404Z,99568.14
2018-06-20T14:59:09.436Z,99561.03
2018-06-20T15:01:38.569Z,99559.36
2018-06-20T15:04:07.698Z,99560.53
2018-06-20T15:06:36.752Z,99553.17
2018-06-20T15:09:08.000Z,99556.57
2018-06-20T15:11:37.267Z,99555.48
2018-06-20T15:14:06.338Z,99550.22
2018-06-20T15:16:40.392Z,99551.17
2018-06-20T15:19:09.339Z,99553.21
2018-06-20T15:21:38.347Z,99551.64
2018-06-20T15:24:07.200Z,99551.07
2018-06-20T15:26:41.158Z,99546.86
2018-06-20T15:29:15.187Z,99549.83
2018-06-20T15:31:49.143Z,99556.84
2018-06-20T15:34:23.043Z,99554.44
2018-06-20T15:36:57.016Z,99558.94
2018-06-20T15:39:26.096Z,99562.36
2018-06-20T15:41:55.123Z,99561.98
2018-06-20T15:44:24.065Z,99561.14
2018-06-20T15:46:53.028Z,99557.71
2018-06-20T15:49:21.902Z,99572.55
2018-06-20T15:51:50.793Z,99574.89
2018-06-20T15:54:19.830Z,99571.45
2018-06-20T15:56:48.810Z,99570.57
2018-06-20T15:59:17.732Z,99571.06
2018-06-20T16:01:46.795Z,99570.44
2018-06-20T16:04:15.717Z,99582.77
2018-06-20T16:06:44.754Z,99571.28
2018-06-20T16:09:18.792Z,99580.48
2018-06-20T16:11:47.755Z,99573.83
2018-06-20T16:14:16.864Z,99573.08
2018-06-20T16:16:45.994Z,99570.30
2018-06-20T16:19:19.994Z,99576.30
2018-06-20T16:21:54.074Z,99578.89
2018-06-20T16:24:28.105Z,99573.13
2018-06-20T16:27:02.273Z,99569.99
2018-06-20T16:29:36.276Z,99566.95
2018-06-20T16:32:05.278Z,99563.57
2018-06-20T16:34:34.285Z,99570.61
2018-06-20T16:37:03.196Z,99562.84
2018-06-20T16:39:32.162Z,99562.12
2018-06-20T16:42:01.145Z,99563.08
2018-06-20T16:44:31.091Z,99556.88
2018-06-20T16:47:00.184Z,99561.69
2018-06-20T16:49:29.131Z,99566.84
2018-06-20T16:51:58.170Z,99562.78
2018-06-20T16:54:27.123Z,99564.59
2018-06-20T16:56:55.980Z,99562.39
2018-06-20T16:59:25.000Z,99560.06
2018-06-20T17:01:59.025Z,99556.50
2018-06-20T17:04:28.167Z,99565.41
2018-06-20T17:06:58.185Z,99571.67
2018-06-20T17:09:27.385Z,99578.04
2018-06-20T17:12:01.388Z,99571.02
2018-06-20T17:14:36.707Z,99580.03
2018-06-20T17:17:11.138Z,99580.83
2018-06-20T17:19:45.470Z,99586.09
2018-06-20T17:24:23.231Z,99588.47
2018-06-20T17:26:52.240Z,99582.13
2018-06-20T17:29:21.380Z,99583.39
2018-06-20T17:31:50.605Z,99580.88
2018-06-20T17:34:19.855Z,99582.19
2018-06-20T17:36:49.168Z,99581.51
2018-06-20T17:39:18.510Z,99577.74
2018-06-20T17:41:47.608Z,99572.14
2018-06-20T17:44:16.702Z,99574.28
2018-06-20T17:46:46.025Z,99578.05
2018-06-20T17:49:15.697Z,99578.74
2018-06-20T17:51:44.845Z,99577.95
2018-06-20T17:54:13.802Z,99580.67
2018-06-20T17:56:42.959Z,99584.84
2018-06-20T17:59:12.575Z,99580.83
2018-06-20T18:01:41.537Z,99581.30
2018-06-20T18:04:11.788Z,99585.64
2018-06-20T18:06:45.792Z,99583.94
2018-06-20T18:09:19.815Z,99589.38
2018-06-20T18:11:54.071Z,99598.33
2018-06-20T18:14:28.170Z,99594.50
2018-06-20T18:16:57.945Z,99597.11
2018-06-20T18:19:27.033Z,99600.75
2018-06-20T18:21:56.008Z,99599.08
2018-06-20T18:24:25.553Z,99603.36
2018-06-20T18:26:54.959Z,99602.20
2018-06-20T18:29:24.087Z,99602.37
2018-06-20T18:31:53.280Z,99607.38
2018-06-20T18:34:22.283Z,99612.42
2018-06-20T18:36:51.375Z,99616.87
2018-06-20T18:39:20.466Z,99623.99
2018-06-20T18:41:49.636Z,99623.95
2018-06-20T18:44:18.813Z,99626.83
2018-06-20T18:46:52.027Z,99633.10
2018-06-20T18:49:21.400Z,99630.25
2018-06-20T18:51:50.455Z,99633.63
2018-06-20T18:54:19.665Z,99645.02
2018-06-20T18:56:48.956Z,99646.77
2018-06-20T18:59:23.972Z,99650.97
2018-06-20T19:01:57.968Z,99654.69
2018-06-20T19:04:33.130Z,99654.30
2018-06-20T19:07:08.641Z,99656.13
2018-06-20T19:09:37.964Z,99661.25
2018-06-20T19:12:07.236Z,99662.98
2018-06-20T19:14:36.534Z,99669.96
2018-06-20T19:17:08.607Z,99673.30
2018-06-20T19:19:40.572Z,99674.41
2018-06-20T19:22:09.662Z,99669.71
2018-06-20T19:24:38.834Z,99669.77
2018-06-20T19:27:07.952Z,99678.24
2018-06-20T19:29:37.526Z,99678.24
2018-06-20T19:32:06.545Z,99691.66
2018-06-20T19:34:35.707Z,99709.70
2018-06-20T19:37:04.958Z,99710.86
2018-06-20T19:39:39.080Z,99698.00
2018-06-20T19:42:08.317Z,99700.69
2018-06-20T19:44:37.433Z,99706.91
2018-06-20T19:47:07.209Z,99709.53
2018-06-20T19:49:36.169Z,99708.23
2018-06-20T19:52:05.389Z,99711.47
2018-06-20T19:54:34.430Z,99706.23
2018-06-20T19:57:03.427Z,99708.44
2018-06-20T19:59:32.496Z,99708.31
2018-06-20T20:02:01.519Z,99712.80
2018-06-20T20:04:31.637Z,99708.78
2018-06-20T20:07:00.835Z,99712.66
2018-06-20T20:09:30.093Z,99709.67
2018-06-20T20:11:59.305Z,99717.59
2018-06-20T20:14:28.453Z,99710.30
2018-06-20T20:16:57.617Z,99720.84
2018-06-20T20:19:26.868Z,99721.84
2018-06-20T20:21:56.058Z,99717.33
2018-06-20T20:24:25.357Z,99709.86
2018-06-20T20:26:54.644Z,99710.05
2018-06-20T20:29:24.104Z,99716.16
2018-06-20T20:31:53.548Z,99716.52
2018-06-20T20:34:22.558Z,99718.62
2018-06-20T20:36:51.788Z,99714.78
2018-06-20T20:39:20.877Z,99721.55
2018-06-20T20:41:50.387Z,99728.00
2018-06-20T20:44:19.861Z,99730.91
2018-06-20T20:46:49.143Z,99727.51
2018-06-20T20:49:18.627Z,99729.03
2018-06-20T20:51:47.756Z,99733.44
2018-06-20T20:54:16.724Z,99735.97
2018-06-20T20:56:46.033Z,99732.12
2018-06-20T20:59:15.209Z,99737.67
2018-06-20T21:01:44.319Z,99734.11
2018-06-20T21:04:14.018Z,99732.76
2018-06-20T21:06:43.078Z,99732.76
2018-06-20T21:09:12.400Z,99735.14
2018-06-20T21:11:43.489Z,99742.56
2018-06-20T21:14:12.566Z,99740.70
2018-06-20T21:16:41.727Z,99732.78
2018-06-20T21:19:10.953Z,99737.50
2018-06-20T21:21:40.033Z,99738.02
2018-06-20T21:24:09.210Z,99732.61
2018-06-20T21:26:39.193Z,99732.27
2018-06-20T21:29:08.300Z,99729.55
2018-06-20T21:31:37.489Z,99732.41
2018-06-20T21:34:06.601Z,99731.08
2018-06-20T21:36:35.658Z,99730.18
2018-06-20T21:39:06.732Z,99726.36
2018-06-20T21:41:36.035Z,99730.20
2018-06-20T21:44:05.149Z,99726.63
2018-06-20T21:46:34.284Z,99726.10
2018-06-20T21:49:03.486Z,99722.39
2018-06-20T21:51:33.203Z,99725.06
2018-06-20T21:54:02.414Z,99730.44
2018-06-20T21:56:31.339Z,99735.67
2018-06-20T21:59:00.392Z,99735.80
2018-06-20T22:01:29.363Z,99735.50
2018-06-20T22:03:58.453Z,99735.67
2018-06-20T22:06:27.588Z,99731.45
2018-06-20T22:08:56.703Z,99731.08
2018-06-20T22:11:25.917Z,99734.25
2018-06-20T22:13:55.040Z,99728.30
2018-06-20T22:16:24.235Z,99730.78
2018-06-20T22:18:53.228Z,99732.94
2018-06-20T22:21:22.215Z,99729.17
2018-06-20T22:24:08.425Z,99725.80
2018-06-20T22:26:37.867Z,99723.72
2018-06-20T22:29:07.169Z,99729.96
2018-06-20T22:31:36.254Z,99725.35
2018-06-20T22:34:05.279Z,99734.17
2018-06-20T22:36:34.349Z,99730.86
2018-06-20T22:39:03.560Z,99729.52
2018-06-20T22:41:32.775Z,99731.92
2018-06-20T22:44:02.845Z,99733.94
2018-06-20T22:46:32.022Z,99727.70
2018-06-20T22:49:01.048Z,99722.10
2018-06-20T22:51:30.047Z,99721.92
2018-06-20T22:53:59.176Z,99723.94
2018-06-20T22:56:28.412Z,99723.04
2018-06-20T22:58:57.419Z,99719.16
2018-06-20T23:01:26.384Z,99714.56
2018-06-20T23:03:55.565Z,99714.88
2018-06-20T23:06:25.066Z,99719.39
2018-06-20T23:08:54.317Z,99714.65
2018-06-20T23:11:23.489Z,99714.73
2018-06-20T23:13:52.727Z,99719.55
2018-06-20T23:16:22.139Z,99719.70
2018-06-20T23:18:52.243Z,99720.82
2018-06-20T23:21:21.382Z,99712.03
2018-06-20T23:23:50.376Z,99712.98
2018-06-20T23:26:19.338Z,99714.64
2018-06-20T23:28:48.326Z,99713.39
2018-06-20T23:31:17.544Z,99713.72
2018-06-20T23:33:46.445Z,99714.83
2018-06-20T23:36:15.687Z,99712.61
2018-06-20T23:38:44.683Z,99708.52
2018-06-20T23:41:13.997Z,99708.83
2018-06-20T23:43:43.918Z,99710.78
2018-06-20T23:46:13.104Z,99704.05
2018-06-20T23:48:42.065Z,99698.92
2018-06-20T23:51:11.318Z,99705.91
2018-06-20T23:53:40.621Z,99703.81
2018-06-20T23:56:09.848Z,99705.38
2018-06-20T23:58:38.905Z,99707.66
