createdAt,value
2017-12-27T00:00:31.110Z,20.78
2017-12-27T00:03:04.097Z,20.79
2017-12-27T00:08:40.154Z,20.79
2017-12-27T00:11:13.354Z,20.81
2017-12-27T00:13:46.429Z,20.81
2017-12-27T00:16:19.449Z,20.82
2017-12-27T00:18:52.585Z,20.82
2017-12-27T00:21:25.809Z,20.82
2017-12-27T00:23:58.907Z,20.82
2017-12-27T00:26:32.106Z,20.82
2017-12-27T00:29:05.147Z,20.82
2017-12-27T00:31:32.738Z,20.82
2017-12-27T00:34:00.221Z,20.80
2017-12-27T00:36:27.770Z,20.78
2017-12-27T00:38:55.281Z,20.76
2017-12-27T00:41:22.761Z,20.76
2017-12-27T00:43:50.247Z,20.75
2017-12-27T00:46:17.758Z,20.76
2017-12-27T00:48:45.302Z,20.75
2017-12-27T00:51:12.801Z,20.76
2017-12-27T00:53:40.378Z,20.76
2017-12-27T00:56:07.922Z,20.76
2017-12-27T00:58:35.519Z,20.77
2017-12-27T01:01:03.102Z,20.77
2017-12-27T01:03:30.652Z,20.77
2017-12-27T01:05:58.202Z,20.77
2017-12-27T01:08:25.795Z,20.77
2017-12-27T01:10:53.338Z,20.78
2017-12-27T01:13:20.821Z,20.79
2017-12-27T01:15:48.402Z,20.79
2017-12-27T01:18:15.889Z,20.78
2017-12-27T01:20:43.439Z,20.76
2017-12-27T01:23:11.014Z,20.74
2017-12-27T01:25:38.567Z,20.73
2017-12-27T01:28:06.119Z,20.73
2017-12-27T01:30:33.695Z,20.73
2017-12-27T01:33:01.180Z,20.73
2017-12-27T01:35:28.661Z,20.73
2017-12-27T01:37:56.242Z,20.72
2017-12-27T01:40:23.797Z,20.71
2017-12-27T01:42:51.288Z,20.72
2017-12-27T01:45:18.876Z,20.73
2017-12-27T01:47:46.431Z,20.74
2017-12-27T01:50:13.991Z,20.74
2017-12-27T01:52:41.571Z,20.75
2017-12-27T01:55:09.127Z,20.76
2017-12-27T01:57:36.614Z,20.76
2017-12-27T02:00:04.194Z,20.76
2017-12-27T02:02:31.696Z,20.75
2017-12-27T02:04:59.251Z,20.73
2017-12-27T02:07:26.782Z,20.71
2017-12-27T02:09:54.267Z,20.71
2017-12-27T02:12:21.826Z,20.69
2017-12-27T02:14:49.341Z,20.69
2017-12-27T02:17:17.037Z,20.69
2017-12-27T02:19:44.533Z,20.68
2017-12-27T02:22:12.108Z,20.68
2017-12-27T02:24:39.669Z,20.68
2017-12-27T02:27:07.215Z,20.68
2017-12-27T02:29:34.805Z,20.69
2017-12-27T02:32:02.287Z,20.68
2017-12-27T02:34:29.777Z,20.68
2017-12-27T02:36:57.354Z,20.69
2017-12-27T02:42:24.958Z,20.71
2017-12-27T02:44:52.514Z,20.71
2017-12-27T02:47:19.999Z,20.71
2017-12-27T02:49:47.481Z,20.71
2017-12-27T02:52:15.036Z,20.70
2017-12-27T02:54:42.623Z,20.69
2017-12-27T02:57:10.113Z,20.67
2017-12-27T02:59:37.593Z,20.65
2017-12-27T03:02:05.107Z,20.64
2017-12-27T03:04:32.670Z,20.63
2017-12-27T03:07:00.153Z,20.62
2017-12-27T03:09:27.678Z,20.62
2017-12-27T03:11:55.173Z,20.62
2017-12-27T03:14:22.657Z,20.61
2017-12-27T03:16:50.169Z,20.61
2017-12-27T03:19:17.725Z,20.61
2017-12-27T03:21:45.280Z,20.63
2017-12-27T03:24:12.936Z,20.63
2017-12-27T03:26:40.417Z,20.64
2017-12-27T03:29:07.907Z,20.64
2017-12-27T03:31:35.418Z,20.65
2017-12-27T03:34:02.963Z,20.66
2017-12-27T03:36:30.518Z,20.67
2017-12-27T03:38:58.033Z,20.68
2017-12-27T03:41:25.519Z,20.68
2017-12-27T03:43:53.003Z,20.67
2017-12-27T03:46:20.592Z,20.64
2017-12-27T03:48:48.073Z,20.61
2017-12-27T03:51:15.557Z,20.61
2017-12-27T03:53:43.065Z,20.60
2017-12-27T03:56:10.614Z,20.59
2017-12-27T03:58:38.167Z,20.59
2017-12-27T04:01:05.680Z,20.59
2017-12-27T04:03:33.234Z,20.59
2017-12-27T04:06:00.791Z,20.59
2017-12-27T04:08:28.366Z,20.60
2017-12-27T04:10:55.853Z,20.60
2017-12-27T04:13:23.333Z,20.61
2017-12-27T04:15:50.849Z,20.62
2017-12-27T04:18:18.332Z,20.61
2017-12-27T04:20:45.882Z,20.62
2017-12-27T04:23:13.463Z,20.55
2017-12-27T04:25:41.012Z,20.62
2017-12-27T04:28:08.493Z,20.62
2017-12-27T04:30:36.008Z,20.63
2017-12-27T04:33:03.488Z,20.61
2017-12-27T04:35:31.039Z,20.58
2017-12-27T04:37:58.624Z,20.57
2017-12-27T04:40:26.112Z,20.55
2017-12-27T04:42:53.699Z,20.56
2017-12-27T04:45:21.283Z,20.56
2017-12-27T04:47:48.761Z,20.55
2017-12-27T04:50:16.315Z,20.55
2017-12-27T04:52:43.897Z,20.55
2017-12-27T04:55:11.452Z,20.55
2017-12-27T04:57:38.935Z,20.55
2017-12-27T05:00:06.519Z,20.56
2017-12-27T05:02:34.076Z,20.58
2017-12-27T05:05:01.621Z,20.58
2017-12-27T05:07:29.136Z,20.57
2017-12-27T05:09:56.690Z,20.57
2017-12-27T05:12:24.241Z,20.58
2017-12-27T05:14:51.831Z,20.57
2017-12-27T05:17:19.379Z,20.58
2017-12-27T05:19:46.930Z,20.59
2017-12-27T05:22:14.450Z,20.59
2017-12-27T05:24:42.007Z,20.58
2017-12-27T05:27:09.495Z,20.56
2017-12-27T05:29:37.013Z,20.53
2017-12-27T05:32:04.512Z,20.51
2017-12-27T05:34:32.062Z,20.52
2017-12-27T05:36:59.594Z,20.52
2017-12-27T05:39:27.152Z,20.52
2017-12-27T05:41:54.638Z,20.52
2017-12-27T05:44:22.149Z,20.51
2017-12-27T05:46:49.698Z,20.51
2017-12-27T05:49:17.181Z,20.52
2017-12-27T05:51:44.762Z,20.51
2017-12-27T05:54:12.312Z,20.52
2017-12-27T05:56:39.873Z,20.52
2017-12-27T05:59:07.385Z,20.52
2017-12-27T06:01:34.934Z,20.52
2017-12-27T06:04:02.488Z,20.52
2017-12-27T06:06:30.006Z,20.53
2017-12-27T06:08:57.559Z,20.53
2017-12-27T06:11:25.130Z,20.54
2017-12-27T06:13:52.718Z,20.55
2017-12-27T06:16:20.202Z,20.56
2017-12-27T06:18:47.750Z,20.59
2017-12-27T06:21:15.355Z,20.62
2017-12-27T06:23:42.903Z,20.61
2017-12-27T06:26:10.385Z,20.60
2017-12-27T06:28:37.970Z,20.60
2017-12-27T06:31:05.452Z,20.63
2017-12-27T06:33:32.939Z,20.67
2017-12-27T06:36:00.453Z,20.73
2017-12-27T06:38:27.933Z,20.80
2017-12-27T06:40:55.419Z,20.87
2017-12-27T06:43:22.934Z,20.95
2017-12-27T06:45:50.425Z,21.02
2017-12-27T06:48:17.975Z,21.10
2017-12-27T06:50:45.564Z,21.12
2017-12-27T06:53:13.134Z,21.20
2017-12-27T06:55:40.613Z,21.26
2017-12-27T06:58:08.194Z,21.34
2017-12-27T07:00:35.739Z,21.41
2017-12-27T07:03:03.311Z,21.47
2017-12-27T07:05:30.841Z,21.48
2017-12-27T07:07:58.325Z,21.57
2017-12-27T07:10:25.810Z,21.60
2017-12-27T07:12:53.334Z,21.64
2017-12-27T07:15:20.826Z,21.67
2017-12-27T07:17:48.318Z,21.71
2017-12-27T07:20:15.901Z,21.71
2017-12-27T07:22:43.483Z,21.68
2017-12-27T07:25:10.970Z,21.65
2017-12-27T07:27:38.510Z,21.63
2017-12-27T07:30:06.067Z,21.62
2017-12-27T07:32:33.634Z,21.58
2017-12-27T07:35:01.164Z,21.57
2017-12-27T07:37:28.697Z,21.58
2017-12-27T07:39:56.212Z,21.57
2017-12-27T07:42:23.750Z,21.56
2017-12-27T07:44:51.311Z,21.55
2017-12-27T07:47:18.878Z,21.53
2017-12-27T07:49:46.438Z,21.52
2017-12-27T07:52:13.948Z,21.49
2017-12-27T07:54:41.489Z,21.48
2017-12-27T07:57:09.005Z,21.47
2017-12-27T07:59:36.572Z,21.46
2017-12-27T08:02:04.203Z,21.45
2017-12-27T08:04:31.782Z,21.46
2017-12-27T08:06:59.292Z,21.42
2017-12-27T08:09:27.707Z,21.41
2017-12-27T08:11:55.211Z,21.39
2017-12-27T08:14:22.705Z,21.38
2017-12-27T08:16:50.303Z,21.38
2017-12-27T08:19:17.810Z,21.37
2017-12-27T08:21:45.363Z,21.35
2017-12-27T08:24:13.019Z,21.34
2017-12-27T08:26:40.509Z,21.34
2017-12-27T08:29:08.054Z,21.36
2017-12-27T08:31:35.683Z,21.39
2017-12-27T08:34:03.175Z,21.43
2017-12-27T08:36:30.669Z,21.47
2017-12-27T08:38:58.211Z,21.49
2017-12-27T08:41:25.768Z,21.51
2017-12-27T08:43:53.339Z,21.53
2017-12-27T08:46:20.869Z,21.57
2017-12-27T08:48:48.431Z,21.60
2017-12-27T08:51:15.999Z,21.62
2017-12-27T08:53:43.510Z,21.67
2017-12-27T08:56:11.063Z,21.72
2017-12-27T08:58:38.672Z,21.75
2017-12-27T09:01:06.257Z,21.82
2017-12-27T09:03:33.750Z,21.85
2017-12-27T09:06:01.299Z,21.89
2017-12-27T09:08:28.809Z,21.92
2017-12-27T09:10:56.301Z,21.91
2017-12-27T09:13:23.855Z,21.93
2017-12-27T09:15:51.446Z,21.92
2017-12-27T09:18:19.005Z,21.94
2017-12-27T09:20:46.590Z,21.94
2017-12-27T09:23:14.116Z,21.97
2017-12-27T09:25:41.621Z,22.00
2017-12-27T09:28:09.174Z,22.04
2017-12-27T09:30:36.755Z,22.07
2017-12-27T09:33:04.264Z,22.10
2017-12-27T09:35:31.779Z,22.13
2017-12-27T09:37:59.308Z,22.16
2017-12-27T09:40:26.801Z,22.18
2017-12-27T09:42:54.356Z,22.21
2017-12-27T09:45:21.949Z,22.22
2017-12-27T09:47:49.520Z,22.24
2017-12-27T09:50:17.009Z,22.23
2017-12-27T09:52:44.600Z,22.26
2017-12-27T09:55:12.081Z,22.26
2017-12-27T09:57:39.561Z,22.26
2017-12-27T10:00:07.143Z,22.26
2017-12-27T10:02:34.704Z,22.26
2017-12-27T10:05:02.260Z,22.28
2017-12-27T10:07:29.783Z,22.28
2017-12-27T10:09:57.360Z,22.28
2017-12-27T10:12:24.842Z,22.28
2017-12-27T10:14:52.427Z,22.26
2017-12-27T10:17:19.982Z,22.29
2017-12-27T10:19:47.535Z,22.31
2017-12-27T10:22:15.055Z,22.30
2017-12-27T10:24:42.540Z,22.31
2017-12-27T10:27:10.038Z,22.33
2017-12-27T10:29:37.614Z,22.34
2017-12-27T10:32:05.204Z,22.37
2017-12-27T10:34:32.699Z,22.40
2017-12-27T10:37:00.327Z,22.42
2017-12-27T10:39:27.926Z,22.42
2017-12-27T10:41:55.494Z,22.42
2017-12-27T10:44:23.017Z,22.39
2017-12-27T10:46:50.624Z,22.38
2017-12-27T10:49:18.223Z,22.37
2017-12-27T10:51:45.810Z,22.34
2017-12-27T10:54:13.297Z,22.31
2017-12-27T10:56:40.842Z,22.31
2017-12-27T10:59:08.448Z,22.29
2017-12-27T11:01:35.939Z,22.26
2017-12-27T11:04:03.431Z,22.24
2017-12-27T11:06:31.025Z,22.24
2017-12-27T11:08:58.565Z,22.24
2017-12-27T11:11:26.049Z,22.24
2017-12-27T11:13:53.569Z,22.23
2017-12-27T11:16:21.118Z,22.19
2017-12-27T11:18:48.683Z,22.17
2017-12-27T11:21:16.198Z,22.11
2017-12-27T11:23:43.761Z,22.09
2017-12-27T11:26:11.245Z,22.05
2017-12-27T11:28:38.830Z,22.03
2017-12-27T11:31:06.322Z,22.00
2017-12-27T11:33:33.875Z,21.99
2017-12-27T11:36:01.455Z,21.99
2017-12-27T11:38:28.948Z,21.96
2017-12-27T11:40:56.508Z,21.96
2017-12-27T11:43:24.037Z,21.94
2017-12-27T11:45:51.523Z,21.92
2017-12-27T11:48:19.022Z,21.89
2017-12-27T11:50:46.541Z,21.87
2017-12-27T11:53:14.026Z,21.84
2017-12-27T11:55:41.544Z,21.82
2017-12-27T11:58:09.193Z,21.78
2017-12-27T12:00:36.764Z,21.78
2017-12-27T12:03:04.253Z,21.75
2017-12-27T12:05:31.773Z,21.70
2017-12-27T12:07:59.348Z,21.69
2017-12-27T12:10:26.881Z,21.66
2017-12-27T12:12:54.495Z,21.63
2017-12-27T12:15:22.056Z,21.61
2017-12-27T12:17:49.561Z,21.58
2017-12-27T12:20:17.157Z,21.54
2017-12-27T12:22:44.724Z,21.53
2017-12-27T12:25:12.279Z,21.53
2017-12-27T12:27:39.794Z,21.54
2017-12-27T12:30:07.359Z,21.50
2017-12-27T12:32:34.919Z,21.53
2017-12-27T12:35:02.508Z,21.53
2017-12-27T12:37:29.998Z,21.50
2017-12-27T12:39:57.481Z,21.48
2017-12-27T12:42:25.063Z,21.49
2017-12-27T12:44:52.550Z,21.52
2017-12-27T12:47:20.111Z,21.54
2017-12-27T12:49:47.671Z,21.56
2017-12-27T12:52:15.222Z,21.58
2017-12-27T12:54:42.750Z,21.61
2017-12-27T12:57:10.245Z,21.62
2017-12-27T12:59:37.746Z,21.64
2017-12-27T13:02:05.344Z,21.65
2017-12-27T13:04:32.841Z,21.64
2017-12-27T13:07:00.347Z,21.64
2017-12-27T13:09:27.958Z,21.63
2017-12-27T13:11:55.461Z,21.63
2017-12-27T13:14:23.047Z,21.63
2017-12-27T13:16:50.642Z,21.62
2017-12-27T13:19:18.133Z,21.57
2017-12-27T13:21:45.818Z,21.54
2017-12-27T13:24:13.429Z,21.49
2017-12-27T13:26:41.143Z,21.45
2017-12-27T13:29:08.919Z,21.42
2017-12-27T13:31:36.706Z,21.37
2017-12-27T13:34:04.303Z,21.35
2017-12-27T13:36:32.186Z,21.30
2017-12-27T13:38:59.709Z,21.25
2017-12-27T13:41:27.199Z,21.22
2017-12-27T13:43:54.699Z,21.17
2017-12-27T13:46:22.304Z,21.14
2017-12-27T13:48:49.864Z,21.10
2017-12-27T13:51:17.358Z,21.07
2017-12-27T13:53:44.873Z,21.03
2017-12-27T13:56:12.431Z,21.00
2017-12-27T13:58:39.922Z,20.97
2017-12-27T14:01:07.443Z,20.94
2017-12-27T14:03:34.933Z,20.91
2017-12-27T14:06:02.429Z,20.89
2017-12-27T14:08:30.023Z,20.87
2017-12-27T14:10:57.501Z,20.87
2017-12-27T14:13:25.064Z,20.85
2017-12-27T14:15:52.651Z,20.83
2017-12-27T14:18:20.133Z,20.83
2017-12-27T14:20:47.621Z,20.83
2017-12-27T14:23:15.202Z,20.83
2017-12-27T14:25:42.689Z,20.83
2017-12-27T14:28:10.179Z,20.84
2017-12-27T14:30:37.766Z,20.83
2017-12-27T14:33:05.323Z,20.82
2017-12-27T14:35:32.883Z,20.80
2017-12-27T14:38:00.405Z,20.78
2017-12-27T14:40:27.965Z,20.78
2017-12-27T14:42:55.527Z,20.78
2017-12-27T14:45:23.049Z,20.78
2017-12-27T14:47:50.539Z,20.77
2017-12-27T14:50:18.021Z,20.78
2017-12-27T14:52:45.607Z,20.78
2017-12-27T14:55:13.216Z,20.77
2017-12-27T14:57:40.748Z,20.80
2017-12-27T15:00:08.350Z,20.84
2017-12-27T15:02:35.930Z,20.86
2017-12-27T15:05:03.436Z,20.88
2017-12-27T15:07:31.052Z,20.90
2017-12-27T15:09:58.617Z,20.89
2017-12-27T15:12:26.202Z,20.90
2017-12-27T15:14:53.807Z,20.89
2017-12-27T15:17:21.371Z,20.82
2017-12-27T15:19:48.922Z,20.81
2017-12-27T15:22:16.504Z,20.83
2017-12-27T15:24:44.063Z,20.85
2017-12-27T15:27:11.631Z,20.85
2017-12-27T15:29:39.153Z,20.85
2017-12-27T15:32:06.698Z,20.84
2017-12-27T15:34:34.185Z,20.85
2017-12-27T15:37:01.697Z,20.86
2017-12-27T15:39:29.258Z,20.87
2017-12-27T15:41:56.750Z,20.86
2017-12-27T15:44:24.264Z,20.86
2017-12-27T15:46:51.827Z,20.85
2017-12-27T15:49:19.404Z,20.87
2017-12-27T15:51:46.982Z,20.87
2017-12-27T15:54:14.548Z,20.88
2017-12-27T15:56:42.112Z,20.89
2017-12-27T15:59:09.710Z,20.87
2017-12-27T16:01:37.221Z,20.86
2017-12-27T16:04:04.786Z,20.84
2017-12-27T16:06:32.315Z,20.83
2017-12-27T16:08:59.909Z,20.83
2017-12-27T16:11:27.467Z,20.81
2017-12-27T16:13:54.987Z,20.80
2017-12-27T16:16:22.477Z,20.79
2017-12-27T16:18:50.035Z,20.81
2017-12-27T16:21:17.640Z,20.82
2017-12-27T16:23:45.150Z,20.84
2017-12-27T16:26:12.726Z,20.85
2017-12-27T16:28:40.253Z,20.84
2017-12-27T16:31:07.807Z,20.85
2017-12-27T16:33:35.298Z,20.86
2017-12-27T16:36:02.821Z,20.90
2017-12-27T16:38:30.305Z,20.91
2017-12-27T16:40:57.789Z,20.96
2017-12-27T16:43:25.376Z,20.94
2017-12-27T16:45:52.858Z,20.91
2017-12-27T16:48:20.406Z,20.87
2017-12-27T16:50:47.998Z,20.86
2017-12-27T16:53:15.488Z,20.91
2017-12-27T16:55:42.968Z,20.90
2017-12-27T16:58:10.563Z,20.90
2017-12-27T17:00:38.111Z,20.88
2017-12-27T17:03:05.712Z,20.89
2017-12-27T17:05:33.337Z,20.92
2017-12-27T17:08:00.917Z,20.92
2017-12-27T17:10:28.450Z,20.92
2017-12-27T17:12:55.981Z,20.95
2017-12-27T17:15:23.553Z,20.99
2017-12-27T17:17:51.139Z,21.00
2017-12-27T17:20:18.743Z,21.06
2017-12-27T17:22:46.265Z,21.06
2017-12-27T17:25:13.851Z,21.05
2017-12-27T17:27:41.399Z,21.06
2017-12-27T17:30:08.916Z,21.02
2017-12-27T17:32:36.434Z,21.06
2017-12-27T17:35:03.996Z,21.07
2017-12-27T17:37:31.581Z,21.08
2017-12-27T17:39:59.194Z,21.09
2017-12-27T17:42:26.799Z,21.09
2017-12-27T17:44:54.319Z,21.11
2017-12-27T17:47:21.822Z,21.08
2017-12-27T17:49:49.305Z,21.03
2017-12-27T17:52:16.886Z,21.05
2017-12-27T17:54:44.456Z,21.03
2017-12-27T17:57:12.047Z,21.06
2017-12-27T17:59:39.617Z,21.06
2017-12-27T18:02:07.232Z,21.07
2017-12-27T18:04:34.811Z,21.07
2017-12-27T18:07:02.392Z,21.08
2017-12-27T18:09:29.990Z,21.08
2017-12-27T18:11:57.562Z,21.09
2017-12-27T18:14:25.273Z,21.13
2017-12-27T18:16:52.884Z,21.14
2017-12-27T18:19:20.505Z,21.14
2017-12-27T18:21:48.110Z,21.12
2017-12-27T18:24:15.663Z,21.17
2017-12-27T18:26:43.195Z,21.15
2017-12-27T18:29:10.707Z,21.14
2017-12-27T18:31:38.237Z,21.13
2017-12-27T18:34:05.737Z,21.13
2017-12-27T18:36:38.796Z,21.16
2017-12-27T18:39:06.303Z,21.18
2017-12-27T18:41:33.891Z,21.18
2017-12-27T18:44:01.513Z,21.20
2017-12-27T18:46:29.268Z,21.23
2017-12-27T18:48:56.843Z,21.25
2017-12-27T18:51:24.377Z,21.24
2017-12-27T18:53:51.930Z,21.22
2017-12-27T18:56:19.488Z,21.26
2017-12-27T18:58:47.086Z,21.24
2017-12-27T19:01:14.655Z,21.22
2017-12-27T19:03:42.163Z,21.20
2017-12-27T19:06:09.682Z,21.21
2017-12-27T19:08:37.239Z,21.19
2017-12-27T19:11:04.791Z,21.16
2017-12-27T19:13:32.305Z,21.10
2017-12-27T19:16:01.063Z,21.05
2017-12-27T19:18:28.620Z,21.00
2017-12-27T19:20:56.198Z,20.98
2017-12-27T19:23:23.746Z,20.97
2017-12-27T19:25:51.226Z,20.96
2017-12-27T19:28:18.821Z,20.95
2017-12-27T19:30:46.312Z,20.94
2017-12-27T19:33:13.793Z,20.90
2017-12-27T19:35:41.318Z,20.89
2017-12-27T19:38:08.871Z,20.89
2017-12-27T19:40:36.424Z,20.88
2017-12-27T19:43:03.933Z,20.87
2017-12-27T19:45:31.482Z,20.85
2017-12-27T19:47:58.965Z,20.83
2017-12-27T19:50:26.477Z,20.83
2017-12-27T19:52:53.961Z,20.82
2017-12-27T19:55:21.450Z,20.83
2017-12-27T19:57:49.051Z,20.82
2017-12-27T20:00:16.598Z,20.82
2017-12-27T20:02:44.081Z,20.79
2017-12-27T20:05:11.593Z,20.78
2017-12-27T20:07:39.211Z,20.76
2017-12-27T20:10:06.758Z,20.76
2017-12-27T20:12:34.269Z,20.76
2017-12-27T20:15:01.815Z,20.76
2017-12-27T20:17:29.376Z,20.76
2017-12-27T20:19:56.959Z,20.75
2017-12-27T20:22:24.510Z,20.73
2017-12-27T20:24:52.056Z,20.73
2017-12-27T20:27:19.636Z,20.73
2017-12-27T20:29:47.185Z,20.73
2017-12-27T20:32:14.695Z,20.72
2017-12-27T20:34:42.250Z,20.71
2017-12-27T20:37:09.807Z,20.70
2017-12-27T20:39:37.334Z,20.69
2017-12-27T20:42:04.821Z,20.68
2017-12-27T20:44:32.301Z,20.68
2017-12-27T20:46:59.884Z,20.68
2017-12-27T20:49:27.365Z,20.70
2017-12-27T20:51:54.845Z,20.71
2017-12-27T20:54:22.437Z,20.69
2017-12-27T20:56:49.917Z,20.68
2017-12-27T20:59:17.465Z,20.67
2017-12-27T21:01:45.044Z,20.67
2017-12-27T21:04:12.535Z,20.68
2017-12-27T21:06:40.021Z,20.68
2017-12-27T21:09:07.678Z,20.67
2017-12-27T21:11:35.224Z,20.66
2017-12-27T21:14:02.771Z,20.66
2017-12-27T21:16:30.283Z,20.66
2017-12-27T21:18:57.835Z,20.64
2017-12-27T21:21:25.387Z,20.63
2017-12-27T21:23:52.897Z,20.63
2017-12-27T21:26:20.381Z,20.63
2017-12-27T21:28:47.865Z,20.64
2017-12-27T21:31:15.450Z,20.64
2017-12-27T21:33:42.998Z,20.65
2017-12-27T21:36:10.481Z,20.66
2017-12-27T21:38:38.001Z,20.65
2017-12-27T21:41:05.487Z,20.64
2017-12-27T21:43:33.039Z,20.62
2017-12-27T21:46:00.627Z,20.61
2017-12-27T21:48:33.814Z,20.60
2017-12-27T21:51:01.325Z,20.60
2017-12-27T21:53:28.883Z,20.60
2017-12-27T21:55:56.369Z,20.60
2017-12-27T21:58:29.318Z,20.60
2017-12-27T22:01:02.254Z,20.62
2017-12-27T22:03:29.840Z,20.60
2017-12-27T22:05:57.321Z,20.59
2017-12-27T22:08:24.870Z,20.57
2017-12-27T22:10:52.385Z,20.56
2017-12-27T22:13:19.934Z,20.55
2017-12-27T22:15:47.417Z,20.55
2017-12-27T22:18:14.966Z,20.55
2017-12-27T22:20:47.993Z,20.56
2017-12-27T22:23:15.505Z,20.56
2017-12-27T22:25:43.050Z,20.57
2017-12-27T22:28:10.602Z,20.57
2017-12-27T22:30:38.121Z,20.57
2017-12-27T22:33:05.674Z,20.58
2017-12-27T22:35:33.222Z,20.58
2017-12-27T22:38:00.815Z,20.57
2017-12-27T22:40:28.376Z,20.58
2017-12-27T22:42:55.865Z,20.57
2017-12-27T22:45:23.377Z,20.57
2017-12-27T22:47:50.952Z,20.58
2017-12-27T22:50:18.456Z,20.57
2017-12-27T22:52:46.071Z,20.56
2017-12-27T22:55:13.622Z,20.54
2017-12-27T22:57:41.175Z,20.52
2017-12-27T23:00:08.685Z,20.50
2017-12-27T23:02:36.166Z,20.48
2017-12-27T23:05:03.653Z,20.47
2017-12-27T23:07:31.230Z,20.47
2017-12-27T23:09:58.717Z,20.47
2017-12-27T23:12:26.208Z,20.48
2017-12-27T23:14:53.790Z,20.46
2017-12-27T23:17:21.334Z,20.48
2017-12-27T23:19:48.882Z,20.48
2017-12-27T23:22:16.473Z,20.49
2017-12-27T23:24:43.952Z,20.50
2017-12-27T23:27:11.503Z,20.51
2017-12-27T23:29:39.013Z,20.51
2017-12-27T23:32:06.562Z,20.53
2017-12-27T23:34:34.115Z,20.53
2017-12-27T23:37:01.703Z,20.53
2017-12-27T23:39:29.189Z,20.52
2017-12-27T23:41:56.730Z,20.50
2017-12-27T23:44:24.241Z,20.48
2017-12-27T23:46:51.786Z,20.47
2017-12-27T23:49:19.269Z,20.46
2017-12-27T23:51:46.849Z,20.46
2017-12-27T23:54:14.399Z,20.48
2017-12-27T23:56:41.881Z,20.49
2017-12-27T23:59:09.397Z,20.49
