createdAt,value
2022-08-11T00:00:04.777Z,2.80
2022-08-11T00:01:04.789Z,2.90
2022-08-11T00:02:04.783Z,2.80
2022-08-11T00:03:04.790Z,2.70
2022-08-11T00:04:04.726Z,2.90
2022-08-11T00:05:04.721Z,2.70
2022-08-11T00:06:04.719Z,3.00
2022-08-11T00:07:04.738Z,2.80
2022-08-11T00:08:04.741Z,2.70
2022-08-11T00:09:04.663Z,3.00
2022-08-11T00:10:04.677Z,2.90
2022-08-11T00:11:04.675Z,2.80
2022-08-11T00:12:04.650Z,3.00
2022-08-11T00:13:04.681Z,3.10
2022-08-11T00:14:04.659Z,2.90
2022-08-11T00:15:04.641Z,3.10
2022-08-11T00:16:04.615Z,2.90
2022-08-11T00:17:04.596Z,2.70
2022-08-11T00:18:04.588Z,3.30
2022-08-11T00:19:04.597Z,2.80
2022-08-11T00:20:12.186Z,2.90
2022-08-11T00:21:04.539Z,2.90
2022-08-11T00:22:06.284Z,3.00
2022-08-11T00:23:04.549Z,2.70
2022-08-11T00:24:05.027Z,3.10
2022-08-11T00:25:04.495Z,3.00
2022-08-11T00:26:04.531Z,2.90
2022-08-11T00:27:04.504Z,3.00
2022-08-11T00:28:04.485Z,2.90
2022-08-11T00:29:04.486Z,2.90
2022-08-11T00:30:04.452Z,2.70
2022-08-11T00:31:04.685Z,2.90
2022-08-11T00:32:04.419Z,2.70
2022-08-11T00:33:04.438Z,2.90
2022-08-11T00:34:04.394Z,2.80
2022-08-11T00:35:52.076Z,2.50
2022-08-11T00:36:05.380Z,2.70
2022-08-11T00:37:04.388Z,2.80
2022-08-11T00:38:04.388Z,2.80
2022-08-11T00:39:04.321Z,2.60
2022-08-11T00:40:04.417Z,2.80
2022-08-11T00:41:04.308Z,2.90
2022-08-11T00:42:04.325Z,2.90
2022-08-11T00:43:04.280Z,2.70
2022-08-11T00:44:04.279Z,2.80
2022-08-11T00:45:04.278Z,2.80
2022-08-11T00:46:04.246Z,2.50
2022-08-11T00:47:04.242Z,2.70
2022-08-11T00:48:04.250Z,2.60
2022-08-11T00:49:04.240Z,2.70
2022-08-11T00:50:04.241Z,2.80
2022-08-11T00:51:04.196Z,2.60
2022-08-11T00:52:06.229Z,2.70
2022-08-11T00:53:04.168Z,2.90
2022-08-11T00:54:04.196Z,2.80
2022-08-11T00:55:04.151Z,2.70
2022-08-11T00:56:04.130Z,2.60
2022-08-11T00:57:04.116Z,2.70
2022-08-11T00:58:05.130Z,2.70
2022-08-11T00:59:04.112Z,3.10
2022-08-11T01:00:04.142Z,2.70
2022-08-11T01:01:04.195Z,2.70
2022-08-11T01:02:04.081Z,2.70
2022-08-11T01:03:04.088Z,2.80
2022-08-11T01:04:04.038Z,2.90
2022-08-11T01:05:04.035Z,2.60
2022-08-11T01:06:04.531Z,2.50
2022-08-11T01:07:04.060Z,2.80
2022-08-11T01:08:04.049Z,2.90
2022-08-11T01:09:03.995Z,2.70
2022-08-11T01:10:07.319Z,2.70
2022-08-11T01:11:04.012Z,2.90
2022-08-11T01:12:04.011Z,2.70
2022-08-11T01:13:03.950Z,2.80
2022-08-11T01:14:03.951Z,2.70
2022-08-11T01:15:03.924Z,2.70
2022-08-11T01:16:03.904Z,2.70
2022-08-11T01:17:03.891Z,3.00
2022-08-11T01:18:03.903Z,2.80
2022-08-11T01:19:03.950Z,2.70
2022-08-11T01:20:45.207Z,3.10
2022-08-11T01:21:04.854Z,2.90
2022-08-11T01:22:03.835Z,2.90
2022-08-11T01:23:03.862Z,2.80
2022-08-11T01:24:03.819Z,2.70
2022-08-11T01:25:03.802Z,2.70
2022-08-11T01:26:03.793Z,2.70
2022-08-11T01:27:03.789Z,2.70
2022-08-11T01:28:03.798Z,3.00
2022-08-11T01:29:03.761Z,2.80
2022-08-11T01:30:03.788Z,2.90
2022-08-11T01:31:03.721Z,2.80
2022-08-11T01:32:03.712Z,3.10
2022-08-11T01:33:03.713Z,2.80
2022-08-11T01:34:03.745Z,3.00
2022-08-11T01:35:03.701Z,2.70
2022-08-11T01:36:03.695Z,2.80
2022-08-11T01:37:04.550Z,3.40
2022-08-11T01:38:03.648Z,2.50
2022-08-11T01:39:03.651Z,2.90
2022-08-11T01:40:03.645Z,3.10
2022-08-11T01:41:03.620Z,3.10
2022-08-11T01:42:03.600Z,2.80
2022-08-11T01:43:03.587Z,2.70
2022-08-11T01:44:03.669Z,2.70
2022-08-11T01:45:03.571Z,2.60
2022-08-11T01:46:03.571Z,2.80
2022-08-11T01:47:03.548Z,2.50
2022-08-11T01:48:03.535Z,2.80
2022-08-11T01:50:05.771Z,2.80
2022-08-11T01:50:09.027Z,3.00
2022-08-11T01:51:03.494Z,3.10
2022-08-11T01:52:03.527Z,3.00
2022-08-11T01:53:03.490Z,3.00
2022-08-11T01:54:03.464Z,2.70
2022-08-11T01:55:03.471Z,2.70
2022-08-11T01:56:03.507Z,3.10
2022-08-11T01:57:03.464Z,2.50
2022-08-11T01:58:03.414Z,3.00
2022-08-11T01:59:03.403Z,3.10
2022-08-11T02:00:03.426Z,2.60
2022-08-11T02:01:03.440Z,2.80
2022-08-11T02:02:03.399Z,3.00
2022-08-11T02:03:03.358Z,2.70
2022-08-11T02:04:03.374Z,3.30
2022-08-11T02:05:03.352Z,2.90
2022-08-11T02:06:03.334Z,2.70
2022-08-11T02:07:03.313Z,3.30
2022-08-11T02:08:03.297Z,3.00
2022-08-11T02:09:03.332Z,3.30
2022-08-11T02:10:03.270Z,2.90
2022-08-11T02:11:04.729Z,2.90
2022-08-11T02:12:03.255Z,2.90
2022-08-11T02:13:03.252Z,3.00
2022-08-11T02:14:03.250Z,2.70
2022-08-11T02:15:05.294Z,3.10
2022-08-11T02:16:03.233Z,3.20
2022-08-11T02:17:03.194Z,3.20
2022-08-11T02:18:03.184Z,2.80
2022-08-11T02:19:03.182Z,3.00
2022-08-11T02:20:03.176Z,3.20
2022-08-11T02:21:03.155Z,2.90
2022-08-11T02:22:03.155Z,2.90
2022-08-11T02:23:03.126Z,2.80
2022-08-11T02:24:06.719Z,2.90
2022-08-11T02:25:03.112Z,3.20
2022-08-11T02:26:03.133Z,3.10
2022-08-11T02:27:03.075Z,3.00
2022-08-11T02:28:03.083Z,2.70
2022-08-11T02:29:03.069Z,2.90
2022-08-11T02:30:03.067Z,2.90
2022-08-11T02:31:03.076Z,3.10
2022-08-11T02:32:24.472Z,3.10
2022-08-11T02:33:04.012Z,2.80
2022-08-11T02:34:03.008Z,2.80
2022-08-11T02:35:03.002Z,2.90
2022-08-11T02:36:03.039Z,2.80
2022-08-11T02:37:03.021Z,2.90
2022-08-11T02:38:02.943Z,3.00
2022-08-11T02:39:02.956Z,2.80
2022-08-11T02:40:02.930Z,3.20
2022-08-11T02:41:02.936Z,2.80
2022-08-11T02:42:02.914Z,3.10
2022-08-11T02:43:02.903Z,2.80
2022-08-11T02:44:02.899Z,3.00
2022-08-11T02:45:02.873Z,2.70
2022-08-11T02:46:02.883Z,3.00
2022-08-11T02:47:02.850Z,2.90
2022-08-11T02:48:02.828Z,2.90
2022-08-11T02:49:02.836Z,3.00
2022-08-11T02:50:06.687Z,2.90
2022-08-11T02:51:02.805Z,3.00
2022-08-11T02:52:02.794Z,3.10
2022-08-11T02:53:02.811Z,3.20
2022-08-11T02:54:02.873Z,2.90
2022-08-11T02:55:02.762Z,2.80
2022-08-11T02:56:02.760Z,2.90
2022-08-11T02:57:02.811Z,2.90
2022-08-11T02:58:02.730Z,2.90
2022-08-11T02:59:02.712Z,2.90
2022-08-11T03:00:02.753Z,2.90
2022-08-11T03:01:02.723Z,3.00
2022-08-11T03:02:05.284Z,2.80
2022-08-11T03:03:02.678Z,3.10
2022-08-11T03:04:02.648Z,3.20
2022-08-11T03:05:02.640Z,2.90
2022-08-11T03:06:02.678Z,2.80
2022-08-11T03:07:02.639Z,3.00
2022-08-11T03:08:02.605Z,3.10
2022-08-11T03:09:02.670Z,2.80
2022-08-11T03:10:02.655Z,2.80
2022-08-11T03:11:02.574Z,2.80
2022-08-11T03:12:02.631Z,2.90
2022-08-11T03:13:02.652Z,2.90
2022-08-11T03:14:02.543Z,2.90
2022-08-11T03:15:02.524Z,2.90
2022-08-11T03:16:02.559Z,3.00
2022-08-11T03:17:02.515Z,2.80
2022-08-11T03:18:02.500Z,3.00
2022-08-11T03:19:02.508Z,3.00
2022-08-11T03:20:02.472Z,3.00
2022-08-11T03:21:02.507Z,3.10
2022-08-11T03:22:03.326Z,3.00
2022-08-11T03:23:02.433Z,2.80
2022-08-11T03:24:02.443Z,2.90
2022-08-11T03:25:02.419Z,2.80
2022-08-11T03:26:02.419Z,2.90
2022-08-11T03:27:02.401Z,2.90
2022-08-11T03:28:02.715Z,2.90
2022-08-11T03:29:02.383Z,3.00
2022-08-11T03:30:02.408Z,2.90
2022-08-11T03:31:02.352Z,3.20
2022-08-11T03:32:02.398Z,3.20
2022-08-11T03:33:03.330Z,3.00
2022-08-11T03:34:06.245Z,3.00
2022-08-11T03:35:03.343Z,3.10
2022-08-11T03:36:02.280Z,3.70
2022-08-11T03:37:16.485Z,3.60
2022-08-11T03:38:03.363Z,3.50
2022-08-11T03:39:02.242Z,3.20
2022-08-11T03:40:02.351Z,3.50
2022-08-11T03:41:02.220Z,3.30
2022-08-11T03:42:06.718Z,3.30
2022-08-11T03:43:03.204Z,3.60
2022-08-11T03:44:02.248Z,3.20
2022-08-11T03:45:02.224Z,3.40
2022-08-11T03:46:02.170Z,2.90
2022-08-11T03:47:02.167Z,3.10
2022-08-11T03:48:02.182Z,3.60
2022-08-11T03:49:02.144Z,3.10
2022-08-11T03:50:02.143Z,3.40
2022-08-11T03:51:02.136Z,3.30
2022-08-11T03:52:02.104Z,3.10
2022-08-11T03:53:02.143Z,3.90
2022-08-11T03:54:02.076Z,3.60
2022-08-11T03:55:02.076Z,3.20
2022-08-11T03:56:02.087Z,3.40
2022-08-11T03:57:02.036Z,2.90
2022-08-11T03:58:02.034Z,3.10
2022-08-11T03:59:02.052Z,2.90
2022-08-11T04:00:02.016Z,3.20
2022-08-11T04:01:02.035Z,3.60
2022-08-11T04:02:02.132Z,3.20
2022-08-11T04:03:01.980Z,3.00
2022-08-11T04:04:01.961Z,3.30
2022-08-11T04:05:01.966Z,3.30
2022-08-11T04:06:02.013Z,3.30
2022-08-11T04:07:01.960Z,3.40
2022-08-11T04:08:01.923Z,3.80
2022-08-11T04:09:01.909Z,3.80
2022-08-11T04:10:02.031Z,3.60
2022-08-11T04:11:01.937Z,3.70
2022-08-11T04:12:01.871Z,3.60
2022-08-11T04:13:01.859Z,3.20
2022-08-11T04:14:01.858Z,3.90
2022-08-11T04:15:01.880Z,3.50
2022-08-11T04:16:11.313Z,3.80
2022-08-11T04:17:02.837Z,4.00
2022-08-11T04:18:01.823Z,3.60
2022-08-11T04:19:01.795Z,3.40
2022-08-11T04:20:01.894Z,3.50
2022-08-11T04:21:01.816Z,3.70
2022-08-11T04:22:01.785Z,3.30
2022-08-11T04:23:01.755Z,3.60
2022-08-11T04:24:34.813Z,3.70
2022-08-11T04:25:01.758Z,3.80
2022-08-11T04:26:01.712Z,3.70
2022-08-11T04:27:02.723Z,3.90
2022-08-11T04:28:01.751Z,4.30
2022-08-11T04:29:01.683Z,4.60
2022-08-11T04:30:04.877Z,4.40
2022-08-11T04:31:01.664Z,4.50
2022-08-11T04:32:01.717Z,4.70
2022-08-11T04:33:01.634Z,4.20
2022-08-11T04:34:01.623Z,4.10
2022-08-11T04:35:01.605Z,4.20
2022-08-11T04:36:01.599Z,4.30
2022-08-11T04:37:01.651Z,4.30
2022-08-11T04:38:01.574Z,4.30
2022-08-11T04:39:01.581Z,4.50
2022-08-11T04:40:01.617Z,3.90
2022-08-11T04:41:02.554Z,3.60
2022-08-11T04:42:01.518Z,4.40
2022-08-11T04:43:01.516Z,4.30
2022-08-11T04:44:05.702Z,4.20
2022-08-11T04:45:02.498Z,4.40
2022-08-11T04:46:01.527Z,4.40
2022-08-11T04:47:01.471Z,4.00
2022-08-11T04:48:04.334Z,4.40
2022-08-11T04:49:01.461Z,3.80
2022-08-11T04:50:01.433Z,4.20
2022-08-11T04:51:09.704Z,3.80
2022-08-11T04:52:02.446Z,3.80
2022-08-11T04:53:01.413Z,3.30
2022-08-11T04:54:01.427Z,3.50
2022-08-11T04:55:01.398Z,3.40
2022-08-11T04:56:01.360Z,3.10
2022-08-11T04:57:01.374Z,3.50
2022-08-11T04:58:01.388Z,3.50
2022-08-11T04:59:01.343Z,3.80
2022-08-11T05:00:01.328Z,3.20
2022-08-11T05:01:01.332Z,3.40
2022-08-11T05:02:01.435Z,3.50
2022-08-11T05:03:01.336Z,3.60
2022-08-11T05:04:01.284Z,3.30
2022-08-11T05:05:01.272Z,3.40
2022-08-11T05:06:01.296Z,3.40
2022-08-11T05:07:01.258Z,3.50
2022-08-11T05:08:01.233Z,3.70
2022-08-11T05:09:01.220Z,3.20
2022-08-11T05:10:01.202Z,3.60
2022-08-11T05:11:01.219Z,3.40
2022-08-11T05:12:02.029Z,3.30
2022-08-11T05:13:01.199Z,3.30
2022-08-11T05:14:04.074Z,3.80
2022-08-11T05:15:01.152Z,3.50
2022-08-11T05:16:01.143Z,3.50
2022-08-11T05:17:01.157Z,3.50
2022-08-11T05:18:01.155Z,3.40
2022-08-11T05:19:01.096Z,3.40
2022-08-11T05:20:01.107Z,3.60
2022-08-11T05:21:04.851Z,3.40
2022-08-11T05:22:01.064Z,3.40
2022-08-11T05:23:01.055Z,3.20
2022-08-11T05:24:01.070Z,3.20
2022-08-11T05:25:01.053Z,3.50
2022-08-11T05:26:44.801Z,3.10
2022-08-11T05:27:02.004Z,3.70
2022-08-11T05:28:01.016Z,3.60
2022-08-11T05:29:01.005Z,3.50
2022-08-11T05:30:02.012Z,3.50
2022-08-11T05:31:00.960Z,3.80
2022-08-11T05:32:00.965Z,3.70
2022-08-11T05:33:02.238Z,3.60
2022-08-11T05:34:00.928Z,3.70
2022-08-11T05:35:00.918Z,4.10
2022-08-11T05:36:03.134Z,4.60
2022-08-11T05:37:23.728Z,5.60
2022-08-11T05:38:01.916Z,9.50
2022-08-11T05:39:00.871Z,7.80
2022-08-11T05:40:00.926Z,5.10
2022-08-11T05:41:00.862Z,7.10
2022-08-11T05:42:00.858Z,5.80
2022-08-11T05:43:00.841Z,4.10
2022-08-11T05:44:20.749Z,4.50
2022-08-11T05:45:01.825Z,5.60
2022-08-11T05:46:03.931Z,4.80
2022-08-11T05:47:00.776Z,5.90
2022-08-11T05:48:00.784Z,5.50
2022-08-11T05:49:00.769Z,5.90
2022-08-11T05:50:00.804Z,5.70
2022-08-11T05:51:00.727Z,7.60
2022-08-11T05:52:05.791Z,7.30
2022-08-11T05:53:01.708Z,7.20
2022-08-11T05:54:00.733Z,6.70
2022-08-11T05:55:05.987Z,6.40
2022-08-11T05:56:03.541Z,5.70
2022-08-11T05:57:00.669Z,6.00
2022-08-11T05:58:00.650Z,5.50
2022-08-11T05:59:00.639Z,5.00
2022-08-11T06:00:00.660Z,4.70
2022-08-11T06:01:00.621Z,5.20
2022-08-11T06:02:00.661Z,5.50
2022-08-11T06:03:00.600Z,4.30
2022-08-11T06:04:00.590Z,3.70
2022-08-11T06:05:00.582Z,3.90
2022-08-11T06:06:00.567Z,4.30
2022-08-11T06:07:00.560Z,4.30
2022-08-11T06:08:00.533Z,3.40
2022-08-11T06:09:00.530Z,3.40
2022-08-11T06:10:00.512Z,3.40
2022-08-11T06:11:00.499Z,3.40
2022-08-11T06:12:01.080Z,3.60
2022-08-11T06:13:00.474Z,3.30
2022-08-11T06:14:00.472Z,2.90
2022-08-11T06:15:00.460Z,3.20
2022-08-11T06:16:04.868Z,3.20
2022-08-11T06:17:01.447Z,6.10
2022-08-11T06:18:00.435Z,2.90
2022-08-11T06:19:00.409Z,2.40
2022-08-11T06:20:07.096Z,3.00
2022-08-11T06:21:01.402Z,3.40
2022-08-11T06:22:00.382Z,3.20
2022-08-11T06:23:00.373Z,2.90
2022-08-11T06:24:00.358Z,3.60
2022-08-11T06:25:00.379Z,2.90
2022-08-11T06:26:00.369Z,2.90
2022-08-11T06:27:15.544Z,3.30
2022-08-11T06:28:01.313Z,3.10
2022-08-11T06:29:00.300Z,3.30
2022-08-11T06:30:00.322Z,2.60
2022-08-11T06:31:00.317Z,3.10
2022-08-11T06:32:00.295Z,4.20
2022-08-11T06:33:00.254Z,3.40
2022-08-11T06:34:00.235Z,3.10
2022-08-11T06:35:00.230Z,3.20
2022-08-11T06:36:00.217Z,3.40
2022-08-11T06:37:00.262Z,3.30
2022-08-11T06:38:00.187Z,3.00
2022-08-11T06:39:00.175Z,3.00
2022-08-11T06:40:00.379Z,2.80
2022-08-11T06:41:00.175Z,2.90
2022-08-11T06:42:00.157Z,2.60
2022-08-11T06:43:00.169Z,3.00
2022-08-11T06:44:05.088Z,2.70
2022-08-11T06:45:01.132Z,3.50
2022-08-11T06:46:00.100Z,3.50
2022-08-11T06:47:00.107Z,2.60
2022-08-11T06:48:00.079Z,2.70
2022-08-11T06:49:00.099Z,2.60
2022-08-11T06:50:00.054Z,3.50
2022-08-11T06:51:00.042Z,2.60
2022-08-11T06:52:00.594Z,2.30
2022-08-11T06:53:00.025Z,3.10
2022-08-11T06:54:04.327Z,2.40
2022-08-11T06:55:01.018Z,2.40
2022-08-11T06:55:59.984Z,2.90
2022-08-11T06:57:28.940Z,2.60
2022-08-11T06:58:00.963Z,2.60
2022-08-11T06:58:59.945Z,2.60
2022-08-11T06:59:59.951Z,2.70
2022-08-11T07:00:59.962Z,2.80
2022-08-11T07:02:00.007Z,2.70
2022-08-11T07:02:59.910Z,2.10
2022-08-11T07:03:59.910Z,2.50
2022-08-11T07:04:59.885Z,2.80
2022-08-11T07:05:59.888Z,2.40
2022-08-11T07:06:59.878Z,2.40
2022-08-11T07:07:59.852Z,2.60
2022-08-11T07:09:00.837Z,2.50
2022-08-11T07:09:59.844Z,2.10
2022-08-11T07:10:59.828Z,2.10
2022-08-11T07:11:59.814Z,2.10
2022-08-11T07:12:59.809Z,2.10
2022-08-11T07:13:59.791Z,2.20
2022-08-11T07:15:00.039Z,2.20
2022-08-11T07:16:11.549Z,2.20
2022-08-11T07:17:00.749Z,2.20
2022-08-11T07:17:59.741Z,2.10
2022-08-11T07:18:59.749Z,2.20
2022-08-11T07:19:59.738Z,2.20
2022-08-11T07:21:02.194Z,2.40
2022-08-11T07:22:02.291Z,2.80
2022-08-11T07:22:59.699Z,2.50
2022-08-11T07:23:59.683Z,2.10
2022-08-11T07:25:02.257Z,2.10
2022-08-11T07:25:59.657Z,2.60
2022-08-11T07:26:59.655Z,2.70
2022-08-11T07:27:59.639Z,2.20
2022-08-11T07:28:59.624Z,2.30
2022-08-11T07:29:59.622Z,2.30
2022-08-11T07:30:59.623Z,2.40
2022-08-11T07:31:59.610Z,3.50
2022-08-11T07:32:59.584Z,2.30
2022-08-11T07:34:06.379Z,2.50
2022-08-11T07:35:00.563Z,2.60
2022-08-11T07:35:59.578Z,2.50
2022-08-11T07:36:59.567Z,2.20
2022-08-11T07:38:02.083Z,2.30
2022-08-11T07:38:59.525Z,2.10
2022-08-11T07:39:59.570Z,2.60
2022-08-11T07:40:59.548Z,2.30
2022-08-11T07:41:59.526Z,2.20
2022-08-11T07:42:59.477Z,2.20
2022-08-11T07:44:00.089Z,2.30
2022-08-11T07:44:59.470Z,2.40
2022-08-11T07:45:59.480Z,2.30
2022-08-11T07:46:59.452Z,2.30
2022-08-11T07:48:14.151Z,2.30
2022-08-11T07:48:59.434Z,2.10
2022-08-11T07:49:59.409Z,2.20
2022-08-11T07:50:59.424Z,2.30
2022-08-11T07:51:59.412Z,2.20
2022-08-11T07:52:59.387Z,2.20
2022-08-11T07:54:07.486Z,2.30
2022-08-11T07:55:00.516Z,2.00
2022-08-11T07:55:59.339Z,2.50
2022-08-11T07:57:07.612Z,2.20
2022-08-11T07:58:15.369Z,2.10
2022-08-11T07:59:05.224Z,2.30
2022-08-11T08:00:03.529Z,2.10
2022-08-11T08:01:01.232Z,2.20
2022-08-11T08:01:59.360Z,2.50
2022-08-11T08:02:59.257Z,2.10
2022-08-11T08:03:59.240Z,2.60
2022-08-11T08:04:59.244Z,2.00
2022-08-11T08:05:59.246Z,2.10
2022-08-11T08:06:59.217Z,2.40
2022-08-11T08:07:59.214Z,2.20
2022-08-11T08:08:59.195Z,2.60
2022-08-11T08:09:59.273Z,2.60
2022-08-11T08:10:59.210Z,2.40
2022-08-11T08:11:59.168Z,2.40
2022-08-11T08:12:59.167Z,2.80
2022-08-11T08:13:59.135Z,3.00
2022-08-11T08:14:59.131Z,3.70
2022-08-11T08:15:59.110Z,3.10
2022-08-11T08:16:59.102Z,2.20
2022-08-11T08:18:26.133Z,2.90
2022-08-11T08:19:00.154Z,2.20
2022-08-11T08:19:59.138Z,2.10
2022-08-11T08:20:59.105Z,2.70
2022-08-11T08:22:10.927Z,2.10
2022-08-11T08:22:59.083Z,2.60
2022-08-11T08:23:59.684Z,2.20
2022-08-11T08:26:16.730Z,5.10
2022-08-11T08:27:12.429Z,2.60
2022-08-11T08:28:12.268Z,2.30
2022-08-11T08:29:12.287Z,1.90
2022-08-11T08:30:12.256Z,2.10
2022-08-11T08:31:12.356Z,1.90
2022-08-11T08:32:12.158Z,2.20
2022-08-11T08:33:12.162Z,2.10
2022-08-11T08:34:12.125Z,2.20
2022-08-11T08:35:12.149Z,2.20
2022-08-11T08:36:12.694Z,2.20
2022-08-11T08:37:16.103Z,2.10
2022-08-11T08:38:13.081Z,2.00
2022-08-11T08:39:12.116Z,2.00
2022-08-11T08:40:12.082Z,2.10
2022-08-11T08:41:13.223Z,2.00
2022-08-11T08:42:12.070Z,2.20
2022-08-11T08:43:12.021Z,2.20
2022-08-11T08:44:42.230Z,2.30
2022-08-11T08:45:13.007Z,1.90
2022-08-11T08:46:11.991Z,2.10
2022-08-11T08:47:11.991Z,2.20
2022-08-11T08:48:11.979Z,2.20
2022-08-11T08:49:35.164Z,1.80
2022-08-11T08:50:16.591Z,2.20
2022-08-11T08:51:11.983Z,2.40
2022-08-11T08:52:25.206Z,1.90
2022-08-11T08:53:13.013Z,2.00
2022-08-11T08:54:12.158Z,2.30
2022-08-11T08:55:11.939Z,2.00
2022-08-11T08:56:15.477Z,1.90
2022-08-11T08:57:12.898Z,1.90
2022-08-11T08:58:12.492Z,1.90
2022-08-11T08:59:12.094Z,2.10
2022-08-11T09:00:13.097Z,2.00
2022-08-11T09:01:11.906Z,2.20
2022-08-11T09:02:11.888Z,2.10
2022-08-11T09:04:23.115Z,4.30
2022-08-11T09:05:23.083Z,2.60
2022-08-11T09:06:23.017Z,2.20
2022-08-11T09:07:23.353Z,2.00
2022-08-11T09:08:22.945Z,2.50
2022-08-11T09:09:22.877Z,2.10
2022-08-11T09:10:22.883Z,2.00
2022-08-11T09:11:22.857Z,2.10
2022-08-11T09:12:35.792Z,1.90
2022-08-11T09:13:22.866Z,1.90
2022-08-11T09:14:22.825Z,2.00
2022-08-11T09:15:22.854Z,1.90
2022-08-11T09:16:22.796Z,2.20
2022-08-11T09:17:22.794Z,2.00
2022-08-11T09:18:22.877Z,2.00
2022-08-11T09:19:22.760Z,2.30
2022-08-11T09:20:22.766Z,2.00
2022-08-11T09:21:36.856Z,2.00
2022-08-11T09:22:24.795Z,2.10
2022-08-11T09:24:07.442Z,2.50
2022-08-11T09:24:26.291Z,2.30
2022-08-11T09:25:22.696Z,2.60
2022-08-11T09:26:22.684Z,2.50
2022-08-11T09:27:23.686Z,2.20
2022-08-11T09:28:23.273Z,2.60
2022-08-11T09:29:23.253Z,2.80
2022-08-11T09:30:22.634Z,2.40
2022-08-11T09:31:22.636Z,2.40
2022-08-11T09:32:22.612Z,2.90
2022-08-11T09:33:22.701Z,2.40
2022-08-11T09:34:22.612Z,2.30
2022-08-11T09:35:22.616Z,2.70
2022-08-11T09:36:22.576Z,2.40
2022-08-11T09:37:28.712Z,2.20
2022-08-11T09:38:23.545Z,2.00
2022-08-11T09:39:22.578Z,1.90
2022-08-11T09:40:23.628Z,2.20
2022-08-11T09:41:25.566Z,3.10
2022-08-11T09:42:23.228Z,2.60
2022-08-11T09:43:23.489Z,3.10
2022-08-11T09:44:22.524Z,2.50
2022-08-11T09:45:22.496Z,2.80
2022-08-11T09:46:22.457Z,2.80
2022-08-11T09:47:22.463Z,2.70
2022-08-11T09:48:22.448Z,2.40
2022-08-11T09:49:22.421Z,2.60
2022-08-11T09:50:22.669Z,2.50
2022-08-11T09:51:23.258Z,3.00
2022-08-11T09:52:33.494Z,2.80
2022-08-11T09:53:36.792Z,1.80
2022-08-11T09:54:23.439Z,2.30
2022-08-11T09:55:22.530Z,2.30
2022-08-11T09:56:22.370Z,2.20
2022-08-11T09:57:23.505Z,1.90
2022-08-11T09:58:42.454Z,1.80
2022-08-11T09:59:27.327Z,2.10
2022-08-11T10:00:22.322Z,2.00
2022-08-11T10:01:22.326Z,1.80
2022-08-11T10:02:22.297Z,1.90
2022-08-11T10:03:22.262Z,1.70
2022-08-11T10:04:22.261Z,2.20
2022-08-11T10:05:22.292Z,1.80
2022-08-11T10:06:22.247Z,2.10
2022-08-11T10:07:22.240Z,2.10
2022-08-11T10:08:22.285Z,2.10
2022-08-11T10:09:22.230Z,2.00
2022-08-11T10:10:22.220Z,1.80
2022-08-11T10:11:22.776Z,1.90
2022-08-11T10:12:22.229Z,2.10
2022-08-11T10:14:04.902Z,2.00
2022-08-11T10:14:33.645Z,1.90
2022-08-11T10:15:22.138Z,2.00
2022-08-11T10:16:22.168Z,2.10
2022-08-11T10:17:22.787Z,1.90
2022-08-11T10:18:22.203Z,1.90
2022-08-11T10:19:22.186Z,1.90
2022-08-11T10:20:25.764Z,1.90
2022-08-11T10:21:22.070Z,1.90
2022-08-11T10:22:22.058Z,2.50
2022-08-11T10:23:22.068Z,1.90
2022-08-11T10:24:22.041Z,1.70
2022-08-11T10:25:22.045Z,3.00
2022-08-11T10:26:22.015Z,2.10
2022-08-11T10:27:26.007Z,1.90
2022-08-11T10:28:33.827Z,1.90
2022-08-11T10:29:21.984Z,2.00
2022-08-11T10:30:21.973Z,1.90
2022-08-11T10:31:21.983Z,1.90
2022-08-11T10:32:21.956Z,2.00
2022-08-11T10:33:36.590Z,1.80
2022-08-11T10:34:21.988Z,1.90
2022-08-11T10:35:21.924Z,2.00
2022-08-11T10:36:21.911Z,1.80
2022-08-11T10:37:21.889Z,1.80
2022-08-11T10:38:21.900Z,1.90
2022-08-11T10:39:22.049Z,2.00
2022-08-11T10:40:21.923Z,1.90
2022-08-11T10:41:21.848Z,2.00
2022-08-11T10:42:41.322Z,1.90
2022-08-11T10:44:01.921Z,1.80
2022-08-11T10:44:22.832Z,2.00
2022-08-11T10:45:21.810Z,1.80
2022-08-11T10:46:29.717Z,2.00
2022-08-11T10:47:22.821Z,1.80
2022-08-11T10:48:47.369Z,2.00
2022-08-11T10:49:21.774Z,1.90
2022-08-11T10:50:21.834Z,1.70
2022-08-11T10:51:44.683Z,1.80
2022-08-11T10:52:22.751Z,1.80
2022-08-11T10:53:21.739Z,1.80
2022-08-11T10:54:21.703Z,1.90
2022-08-11T10:55:21.782Z,2.00
2022-08-11T10:56:22.300Z,1.60
2022-08-11T10:57:22.303Z,1.90
2022-08-11T10:58:21.669Z,2.30
2022-08-11T10:59:22.257Z,2.40
2022-08-11T11:00:21.663Z,1.90
2022-08-11T11:01:31.368Z,1.70
2022-08-11T11:02:21.803Z,2.00
2022-08-11T11:03:23.746Z,2.00
2022-08-11T11:04:23.568Z,1.80
2022-08-11T11:05:21.599Z,1.70
2022-08-11T11:06:28.509Z,1.70
2022-08-11T11:07:21.619Z,2.00
2022-08-11T11:08:21.576Z,1.70
2022-08-11T11:09:21.561Z,1.80
2022-08-11T11:10:21.539Z,1.90
2022-08-11T11:11:21.574Z,2.00
2022-08-11T11:12:21.511Z,1.60
2022-08-11T11:13:21.514Z,1.80
2022-08-11T11:14:21.547Z,1.90
2022-08-11T11:15:21.490Z,1.90
2022-08-11T11:16:21.472Z,1.70
2022-08-11T11:17:21.485Z,2.00
2022-08-11T11:18:36.389Z,1.80
2022-08-11T11:19:21.456Z,1.80
2022-08-11T11:21:45.026Z,3.70
2022-08-11T11:22:45.024Z,2.20
2022-08-11T11:23:44.985Z,2.10
2022-08-11T11:24:46.563Z,2.00
2022-08-11T11:25:44.892Z,1.80
2022-08-11T11:26:45.417Z,1.70
2022-08-11T11:27:46.526Z,1.70
2022-08-11T11:28:44.897Z,2.00
2022-08-11T11:29:44.795Z,1.80
2022-08-11T11:30:44.780Z,1.80
2022-08-11T11:31:44.776Z,1.90
2022-08-11T11:32:49.413Z,1.60
2022-08-11T11:33:57.399Z,1.70
2022-08-11T11:34:52.986Z,2.00
2022-08-11T11:37:01.334Z,2.10
2022-08-11T11:39:25.698Z,2.10
2022-08-11T11:40:31.783Z,2.10
2022-08-11T11:41:26.652Z,1.90
2022-08-11T11:42:25.419Z,1.70
2022-08-11T11:44:38.069Z,2.00
2022-08-11T11:45:38.280Z,2.00
2022-08-11T11:46:39.046Z,1.90
2022-08-11T11:47:38.027Z,2.00
2022-08-11T11:48:38.782Z,2.00
2022-08-11T11:49:37.848Z,2.10
2022-08-11T11:50:37.908Z,1.90
2022-08-11T11:51:37.815Z,1.90
2022-08-11T11:52:38.074Z,2.00
2022-08-11T11:53:50.905Z,1.90
2022-08-11T11:54:37.927Z,2.00
2022-08-11T11:55:37.881Z,1.70
2022-08-11T11:56:38.068Z,1.80
2022-08-11T11:57:38.027Z,1.80
2022-08-11T11:58:37.740Z,1.60
2022-08-11T11:59:37.763Z,1.70
2022-08-11T12:00:41.542Z,2.00
2022-08-11T12:01:38.284Z,1.90
2022-08-11T12:02:37.677Z,1.80
2022-08-11T12:04:48.041Z,2.00
2022-08-11T12:05:48.532Z,1.90
2022-08-11T12:08:12.445Z,2.00
2022-08-11T12:09:09.876Z,2.00
2022-08-11T12:10:25.182Z,2.00
2022-08-11T12:11:20.542Z,2.20
2022-08-11T12:12:09.218Z,3.10
2022-08-11T12:13:09.510Z,2.30
2022-08-11T12:14:23.339Z,2.70
2022-08-11T12:15:11.040Z,2.00
2022-08-11T12:16:34.337Z,2.00
2022-08-11T12:22:31.155Z,2.00
2022-08-11T12:27:31.062Z,1.60
2022-08-11T12:37:00.580Z,2.70
2022-08-11T12:38:29.970Z,2.20
2022-08-11T12:41:47.544Z,2.00
2022-08-11T12:42:56.668Z,2.00
2022-08-11T12:43:57.095Z,1.90
2022-08-11T12:44:59.505Z,2.00
2022-08-11T12:46:10.632Z,2.00
2022-08-11T12:47:01.385Z,2.00
2022-08-11T12:48:57.524Z,1.70
2022-08-11T12:48:58.656Z,1.70
2022-08-11T12:51:26.175Z,1.90
2022-08-11T12:52:51.960Z,1.90
2022-08-11T12:53:38.941Z,1.70
2022-08-11T12:54:25.908Z,1.80
2022-08-11T12:55:26.957Z,1.80
2022-08-11T12:56:24.987Z,1.60
2022-08-11T12:57:36.613Z,1.70
2022-08-11T12:58:25.988Z,2.10
2022-08-11T12:59:36.651Z,1.80
2022-08-11T13:00:35.575Z,1.90
2022-08-11T13:02:44.475Z,2.10
2022-08-11T13:03:56.723Z,1.80
2022-08-11T13:04:43.815Z,1.90
2022-08-11T13:06:00.700Z,3.00
2022-08-11T13:06:59.772Z,2.00
2022-08-11T13:15:16.879Z,1.80
2022-08-11T13:16:28.771Z,2.00
2022-08-11T13:18:43.594Z,1.90
2022-08-11T13:20:26.220Z,2.10
2022-08-11T13:20:41.507Z,1.90
2022-08-11T13:24:41.082Z,1.50
2022-08-11T13:25:51.950Z,1.70
2022-08-11T13:28:14.788Z,1.60
2022-08-11T13:29:24.741Z,1.60
2022-08-11T13:30:16.190Z,2.00
2022-08-11T13:31:42.252Z,1.70
2022-08-11T13:32:15.432Z,1.70
2022-08-11T13:33:26.604Z,1.60
2022-08-11T13:34:14.807Z,1.60
2022-08-11T13:35:14.652Z,1.70
2022-08-11T13:38:51.579Z,1.20
2022-08-11T13:45:07.253Z,1.60
2022-08-11T13:53:28.396Z,1.60
2022-08-11T13:58:08.058Z,1.40
2022-08-11T14:00:13.200Z,1.70
2022-08-11T14:08:47.228Z,1.30
2022-08-11T14:17:46.763Z,1.40
2022-08-11T14:22:38.128Z,1.30
2022-08-11T14:32:24.769Z,1.80
2022-08-11T14:35:51.975Z,2.00
2022-08-11T14:36:57.850Z,1.30
2022-08-11T14:37:52.216Z,1.20
2022-08-11T14:38:52.266Z,1.40
2022-08-11T14:39:51.703Z,1.30
2022-08-11T14:41:01.644Z,1.40
2022-08-11T14:42:11.892Z,1.40
2022-08-11T14:44:15.546Z,1.20
2022-08-11T14:45:12.198Z,1.50
2022-08-11T14:46:11.680Z,1.40
2022-08-11T14:47:24.113Z,1.20
2022-08-11T14:48:12.462Z,1.40
2022-08-11T14:49:11.496Z,1.40
2022-08-11T14:50:13.575Z,1.50
2022-08-11T14:51:15.754Z,1.40
2022-08-11T14:52:11.566Z,1.70
2022-08-11T14:53:15.057Z,1.30
2022-08-11T14:55:25.227Z,1.60
2022-08-11T14:57:54.810Z,1.50
2022-08-11T15:07:17.848Z,1.60
2022-08-11T15:10:20.569Z,1.20