createdAt,value
2019-01-20T00:00:54.058Z,8.50
2019-01-20T00:02:00.413Z,10.38
2019-01-20T00:03:06.242Z,9.65
2019-01-20T00:04:12.095Z,9.40
2019-01-20T00:05:17.278Z,10.80
2019-01-20T00:06:22.670Z,8.10
2019-01-20T00:07:28.659Z,9.73
2019-01-20T00:08:33.958Z,10.15
2019-01-20T00:09:38.988Z,8.48
2019-01-20T00:10:43.936Z,11.43
2019-01-20T00:11:49.066Z,8.78
2019-01-20T00:12:54.495Z,8.05
2019-01-20T00:14:00.516Z,10.55
2019-01-20T00:15:06.490Z,8.73
2019-01-20T00:16:13.147Z,11.55
2019-01-20T00:17:18.868Z,11.97
2019-01-20T00:18:23.758Z,8.85
2019-01-20T00:19:29.145Z,7.65
2019-01-20T00:20:34.332Z,7.75
2019-01-20T00:21:39.783Z,9.30
2019-01-20T00:22:45.246Z,9.70
2019-01-20T00:23:51.758Z,9.93
2019-01-20T00:24:57.118Z,10.78
2019-01-20T00:26:02.522Z,9.95
2019-01-20T00:27:07.520Z,8.90
2019-01-20T00:28:12.601Z,8.85
2019-01-20T00:29:18.521Z,8.00
2019-01-20T00:30:23.533Z,9.78
2019-01-20T00:31:28.513Z,12.13
2019-01-20T00:32:34.064Z,8.88
2019-01-20T00:33:39.804Z,7.42
2019-01-20T00:34:47.167Z,10.35
2019-01-20T00:35:52.569Z,6.10
2019-01-20T00:36:57.523Z,9.75
2019-01-20T00:38:02.597Z,8.63
2019-01-20T00:39:09.987Z,7.10
2019-01-20T00:40:15.975Z,8.45
2019-01-20T00:41:24.267Z,8.60
2019-01-20T00:42:28.832Z,8.85
2019-01-20T00:43:34.493Z,8.35
2019-01-20T00:44:39.537Z,7.67
2019-01-20T00:45:45.106Z,7.20
2019-01-20T00:46:50.703Z,6.92
2019-01-20T00:47:56.405Z,7.22
2019-01-20T00:49:01.853Z,6.92
2019-01-20T00:50:07.216Z,10.32
2019-01-20T00:51:11.975Z,6.37
2019-01-20T00:52:17.516Z,9.65
2019-01-20T00:53:22.951Z,7.15
2019-01-20T00:54:28.619Z,6.58
2019-01-20T00:55:33.991Z,5.83
2019-01-20T00:56:38.811Z,7.65
2019-01-20T00:57:44.724Z,7.08
2019-01-20T00:58:49.893Z,6.67
2019-01-20T00:59:55.246Z,5.60
2019-01-20T01:00:59.981Z,8.08
2019-01-20T01:02:05.435Z,5.33
2019-01-20T01:03:11.227Z,7.62
2019-01-20T01:04:16.202Z,6.65
2019-01-20T01:05:21.149Z,7.03
2019-01-20T01:06:26.170Z,7.00
2019-01-20T01:07:31.941Z,5.85
2019-01-20T01:08:36.587Z,7.08
2019-01-20T01:09:41.690Z,5.83
2019-01-20T01:10:47.095Z,6.55
2019-01-20T01:11:52.272Z,8.05
2019-01-20T01:12:58.092Z,7.15
2019-01-20T01:14:03.991Z,7.97
2019-01-20T01:15:09.823Z,6.10
2019-01-20T01:16:15.069Z,6.75
2019-01-20T01:17:20.372Z,7.70
2019-01-20T01:18:26.222Z,6.00
2019-01-20T01:19:32.299Z,5.70
2019-01-20T01:20:37.533Z,7.42
2019-01-20T01:21:42.973Z,5.92
2019-01-20T01:22:48.583Z,6.15
2019-01-20T01:23:53.923Z,7.87
2019-01-20T01:24:59.330Z,5.25
2019-01-20T01:26:04.717Z,7.50
2019-01-20T01:27:10.438Z,9.68
2019-01-20T01:28:15.379Z,6.30
2019-01-20T01:29:20.697Z,6.62
2019-01-20T01:30:26.427Z,6.10
2019-01-20T01:31:31.788Z,6.50
2019-01-20T01:32:36.539Z,7.22
2019-01-20T01:33:41.137Z,6.95
2019-01-20T01:34:46.503Z,9.30
2019-01-20T01:35:51.505Z,7.45
2019-01-20T01:36:56.732Z,8.43
2019-01-20T01:38:01.753Z,8.63
2019-01-20T01:39:09.340Z,7.17
2019-01-20T01:40:14.783Z,8.80
2019-01-20T01:41:19.386Z,8.73
2019-01-20T01:42:24.673Z,6.50
2019-01-20T01:43:32.202Z,6.87
2019-01-20T01:44:37.563Z,6.97
2019-01-20T01:45:43.087Z,7.37
2019-01-20T01:46:48.482Z,7.20
2019-01-20T01:47:53.766Z,6.55
2019-01-20T01:48:58.367Z,6.80
2019-01-20T01:50:03.641Z,9.25
2019-01-20T01:51:08.643Z,6.30
2019-01-20T01:52:13.698Z,6.90
2019-01-20T01:53:18.682Z,7.87
2019-01-20T01:54:23.736Z,7.17
2019-01-20T01:55:31.809Z,6.17
2019-01-20T01:56:36.860Z,8.63
2019-01-20T01:57:42.282Z,6.78
2019-01-20T01:58:47.889Z,7.67
2019-01-20T01:59:54.341Z,8.30
2019-01-20T02:01:01.803Z,7.40
2019-01-20T02:02:07.068Z,7.62
2019-01-20T02:03:12.153Z,7.47
2019-01-20T02:04:17.499Z,7.92
2019-01-20T02:05:23.686Z,6.92
2019-01-20T02:06:29.505Z,7.22
2019-01-20T02:07:34.151Z,7.25
2019-01-20T02:08:39.634Z,7.05
2019-01-20T02:09:44.725Z,8.05
2019-01-20T02:10:50.473Z,8.93
2019-01-20T02:11:57.622Z,8.85
2019-01-20T02:13:02.623Z,9.05
2019-01-20T02:14:07.793Z,7.53
2019-01-20T02:15:15.830Z,7.50
2019-01-20T02:16:21.164Z,6.42
2019-01-20T02:17:26.087Z,8.43
2019-01-20T02:18:30.974Z,7.67
2019-01-20T02:19:35.887Z,7.90
2019-01-20T02:20:41.734Z,7.50
2019-01-20T02:21:47.526Z,7.03
2019-01-20T02:22:52.590Z,11.18
2019-01-20T02:23:57.785Z,8.15
2019-01-20T02:25:03.301Z,6.60
2019-01-20T02:26:08.314Z,6.40
2019-01-20T02:27:14.032Z,7.42
2019-01-20T02:28:20.541Z,8.23
2019-01-20T02:29:26.034Z,8.15
2019-01-20T02:30:32.209Z,8.08
2019-01-20T02:31:37.993Z,7.80
2019-01-20T02:32:43.641Z,9.30
2019-01-20T02:33:48.359Z,6.45
2019-01-20T02:34:53.745Z,7.50
2019-01-20T02:35:59.327Z,8.23
2019-01-20T02:37:04.205Z,6.70
2019-01-20T02:38:09.173Z,9.25
2019-01-20T02:39:14.514Z,9.25
2019-01-20T02:40:19.423Z,10.18
2019-01-20T02:41:24.357Z,9.50
2019-01-20T02:42:29.313Z,6.47
2019-01-20T02:43:34.338Z,7.78
2019-01-20T02:44:40.167Z,7.28
2019-01-20T02:45:44.832Z,8.45
2019-01-20T02:46:50.728Z,8.48
2019-01-20T02:47:56.447Z,8.23
2019-01-20T02:49:03.680Z,6.22
2019-01-20T02:50:10.453Z,6.83
2019-01-20T02:51:15.934Z,7.58
2019-01-20T02:52:21.452Z,7.03
2019-01-20T02:53:27.006Z,7.30
2019-01-20T02:54:32.052Z,7.03
2019-01-20T02:55:36.696Z,6.70
2019-01-20T02:56:42.511Z,10.58
2019-01-20T02:57:47.597Z,5.95
2019-01-20T02:58:52.831Z,8.68
2019-01-20T02:59:58.103Z,7.37
2019-01-20T03:01:03.150Z,8.55
2019-01-20T03:02:08.539Z,8.73
2019-01-20T03:03:13.585Z,8.95
2019-01-20T03:04:19.859Z,9.90
2019-01-20T03:05:25.481Z,9.20
2019-01-20T03:06:30.191Z,9.83
2019-01-20T03:07:38.074Z,7.95
2019-01-20T03:08:43.009Z,9.15
2019-01-20T03:09:48.472Z,7.45
2019-01-20T03:10:53.338Z,11.08
2019-01-20T03:12:03.422Z,9.65
2019-01-20T03:13:06.557Z,7.55
2019-01-20T03:14:11.913Z,7.90
2019-01-20T03:15:16.913Z,7.60
2019-01-20T03:16:22.304Z,7.42
2019-01-20T03:17:27.582Z,7.05
2019-01-20T03:18:34.515Z,7.35
2019-01-20T03:19:39.455Z,7.03
2019-01-20T03:20:45.282Z,7.65
2019-01-20T03:21:50.114Z,6.65
2019-01-20T03:22:55.639Z,7.75
2019-01-20T03:24:00.923Z,7.42
2019-01-20T03:25:06.567Z,8.60
2019-01-20T03:26:11.596Z,6.33
2019-01-20T03:27:17.045Z,5.80
2019-01-20T03:28:21.945Z,7.65
2019-01-20T03:29:27.631Z,7.53
2019-01-20T03:30:33.401Z,7.55
2019-01-20T03:31:38.249Z,6.62
2019-01-20T03:32:43.898Z,7.03
2019-01-20T03:33:48.899Z,7.65
2019-01-20T03:34:53.810Z,9.70
2019-01-20T03:35:58.975Z,9.30
2019-01-20T03:37:04.346Z,7.25
2019-01-20T03:38:09.704Z,9.43
2019-01-20T03:39:14.629Z,7.22
2019-01-20T03:40:19.619Z,9.15
2019-01-20T03:41:24.587Z,7.67
2019-01-20T03:42:29.528Z,7.10
2019-01-20T03:43:34.647Z,8.33
2019-01-20T03:44:39.720Z,7.25
2019-01-20T03:45:45.425Z,8.68
2019-01-20T03:46:50.381Z,7.60
2019-01-20T03:47:55.628Z,8.03
2019-01-20T03:49:01.098Z,6.95
2019-01-20T03:50:06.911Z,10.82
2019-01-20T03:51:12.620Z,8.43
2019-01-20T03:52:18.697Z,8.23
2019-01-20T03:53:23.618Z,7.40
2019-01-20T03:54:28.822Z,6.95
2019-01-20T03:55:33.853Z,7.55
2019-01-20T03:56:38.483Z,6.72
2019-01-20T03:57:43.842Z,7.75
2019-01-20T03:58:49.167Z,8.93
2019-01-20T03:59:53.772Z,8.30
2019-01-20T04:00:59.266Z,8.68
2019-01-20T04:02:05.582Z,8.15
2019-01-20T04:03:11.600Z,7.70
2019-01-20T04:04:16.903Z,8.83
2019-01-20T04:05:21.932Z,8.33
2019-01-20T04:06:27.684Z,8.83
2019-01-20T04:07:32.644Z,8.20
2019-01-20T04:08:37.536Z,9.73
2019-01-20T04:09:43.166Z,9.20
2019-01-20T04:10:48.725Z,7.80
2019-01-20T04:11:54.210Z,6.85
2019-01-20T04:12:59.292Z,7.90
2019-01-20T04:14:04.312Z,7.97
2019-01-20T04:15:09.463Z,8.93
2019-01-20T04:16:14.105Z,8.08
2019-01-20T04:17:19.515Z,9.33
2019-01-20T04:18:24.377Z,8.60
2019-01-20T04:19:30.076Z,8.28
2019-01-20T04:20:35.513Z,6.37
2019-01-20T04:21:41.293Z,9.58
2019-01-20T04:22:45.811Z,10.58
2019-01-20T04:23:51.161Z,7.87
2019-01-20T04:24:56.655Z,8.70
2019-01-20T04:26:02.645Z,7.62
2019-01-20T04:27:07.705Z,9.45
2019-01-20T04:28:13.410Z,6.78
2019-01-20T04:29:19.579Z,9.20
2019-01-20T04:30:24.311Z,10.60
2019-01-20T04:31:29.888Z,10.38
2019-01-20T04:32:35.579Z,8.25
2019-01-20T04:33:41.276Z,10.00
2019-01-20T04:34:46.807Z,8.55
2019-01-20T04:35:52.108Z,9.00
2019-01-20T04:36:57.633Z,8.70
2019-01-20T04:38:02.934Z,9.20
2019-01-20T04:39:08.987Z,9.55
2019-01-20T04:40:16.533Z,8.98
2019-01-20T04:41:21.892Z,9.30
2019-01-20T04:42:29.273Z,7.92
2019-01-20T04:43:33.521Z,10.35
2019-01-20T04:44:38.437Z,8.38
2019-01-20T04:45:43.871Z,9.63
2019-01-20T04:46:49.182Z,8.85
2019-01-20T04:47:54.516Z,11.10
2019-01-20T04:48:59.564Z,9.75
2019-01-20T04:50:04.667Z,9.63
2019-01-20T04:51:09.615Z,9.90
2019-01-20T04:52:14.781Z,9.25
2019-01-20T04:53:20.337Z,9.65
2019-01-20T04:54:25.805Z,7.67
2019-01-20T04:55:31.056Z,9.03
2019-01-20T04:56:35.923Z,9.43
2019-01-20T04:57:41.054Z,8.70
2019-01-20T04:58:46.862Z,8.93
2019-01-20T04:59:51.710Z,9.50
2019-01-20T05:00:57.459Z,11.43
2019-01-20T05:02:03.493Z,13.53
2019-01-20T05:03:08.934Z,7.87
2019-01-20T05:04:14.309Z,9.93
2019-01-20T05:05:19.630Z,9.20
2019-01-20T05:06:24.860Z,8.15
2019-01-20T05:07:30.682Z,9.03
2019-01-20T05:08:36.047Z,10.30
2019-01-20T05:09:41.003Z,7.37
2019-01-20T05:10:46.319Z,11.57
2019-01-20T05:11:52.594Z,8.50
2019-01-20T05:12:57.610Z,8.40
2019-01-20T05:14:05.975Z,11.43
2019-01-20T05:15:16.050Z,9.93
2019-01-20T05:16:21.468Z,8.30
2019-01-20T05:17:26.876Z,11.28
2019-01-20T05:18:32.343Z,11.88
2019-01-20T05:19:37.627Z,8.43
2019-01-20T05:20:43.347Z,8.95
2019-01-20T05:21:48.401Z,8.68
2019-01-20T05:22:53.733Z,10.68
2019-01-20T05:23:58.648Z,8.85
2019-01-20T05:25:06.549Z,10.20
2019-01-20T05:26:11.807Z,10.13
2019-01-20T05:27:16.782Z,9.48
2019-01-20T05:28:22.139Z,11.53
2019-01-20T05:29:28.034Z,9.05
2019-01-20T05:30:33.319Z,8.35
2019-01-20T05:31:38.227Z,10.40
2019-01-20T05:32:42.870Z,11.00
2019-01-20T05:33:48.512Z,8.40
2019-01-20T05:34:53.425Z,9.28
2019-01-20T05:35:58.470Z,11.12
2019-01-20T05:37:03.860Z,9.13
2019-01-20T05:38:09.673Z,8.78
2019-01-20T05:39:15.211Z,8.48
2019-01-20T05:40:20.901Z,10.43
2019-01-20T05:41:25.970Z,8.95
2019-01-20T05:42:32.187Z,9.60
2019-01-20T05:43:37.573Z,10.72
2019-01-20T05:44:42.710Z,11.10
2019-01-20T05:45:48.648Z,12.30
2019-01-20T05:46:54.635Z,8.85
2019-01-20T05:48:00.209Z,9.15
2019-01-20T05:49:05.753Z,9.23
2019-01-20T05:50:12.250Z,10.38
2019-01-20T05:51:17.495Z,8.30
2019-01-20T05:52:22.536Z,8.80
2019-01-20T05:53:27.770Z,9.98
2019-01-20T05:54:33.757Z,7.45
2019-01-20T05:55:39.102Z,9.18
2019-01-20T05:56:44.749Z,10.35
2019-01-20T05:57:49.436Z,9.88
2019-01-20T05:58:55.586Z,8.60
2019-01-20T06:00:00.950Z,11.30
2019-01-20T06:01:06.395Z,8.58
2019-01-20T06:02:11.956Z,9.28
2019-01-20T06:03:16.756Z,10.30
2019-01-20T06:04:22.607Z,9.65
2019-01-20T06:05:28.196Z,10.53
2019-01-20T06:06:33.971Z,9.65
2019-01-20T06:07:40.211Z,8.55
2019-01-20T06:08:44.832Z,9.13
2019-01-20T06:09:53.230Z,9.28
2019-01-20T06:10:58.748Z,10.13
2019-01-20T06:12:04.151Z,9.35
2019-01-20T06:13:09.389Z,9.15
2019-01-20T06:14:14.536Z,9.30
2019-01-20T06:15:20.697Z,10.18
2019-01-20T06:16:26.956Z,10.78
2019-01-20T06:17:31.830Z,8.83
2019-01-20T06:18:38.275Z,9.25
2019-01-20T06:19:43.997Z,9.30
2019-01-20T06:20:49.610Z,9.28
2019-01-20T06:21:57.861Z,8.65
2019-01-20T06:23:04.133Z,9.33
2019-01-20T06:24:09.641Z,8.93
2019-01-20T06:25:14.899Z,8.35
2019-01-20T06:26:20.700Z,7.92
2019-01-20T06:27:27.279Z,9.30
2019-01-20T06:28:32.434Z,8.18
2019-01-20T06:29:37.700Z,8.58
2019-01-20T06:30:42.715Z,27.98
2019-01-20T06:31:48.014Z,9.03
2019-01-20T06:32:52.891Z,10.38
2019-01-20T06:33:58.132Z,8.98
2019-01-20T06:35:06.938Z,12.63
2019-01-20T06:36:12.184Z,9.83
2019-01-20T06:37:17.488Z,8.63
2019-01-20T06:38:23.516Z,8.03
2019-01-20T06:39:29.651Z,10.05
2019-01-20T06:40:34.898Z,8.88
2019-01-20T06:41:40.257Z,7.67
2019-01-20T06:42:46.181Z,9.93
2019-01-20T06:43:51.657Z,10.00
2019-01-20T06:44:56.643Z,9.83
2019-01-20T06:46:02.013Z,7.10
2019-01-20T06:47:07.424Z,9.63
2019-01-20T06:48:13.401Z,7.65
2019-01-20T06:49:18.276Z,11.43
2019-01-20T06:50:23.295Z,10.20
2019-01-20T06:51:28.305Z,9.10
2019-01-20T06:52:33.535Z,8.38
2019-01-20T06:53:40.219Z,11.43
2019-01-20T06:54:45.542Z,8.65
2019-01-20T06:55:50.641Z,10.80
2019-01-20T06:56:55.968Z,7.78
2019-01-20T06:58:01.632Z,9.73
2019-01-20T06:59:07.477Z,9.05
2019-01-20T07:00:18.354Z,10.38
2019-01-20T07:01:24.008Z,8.10
2019-01-20T07:02:28.947Z,9.83
2019-01-20T07:03:34.243Z,9.68
2019-01-20T07:04:39.505Z,9.43
2019-01-20T07:05:44.138Z,9.03
2019-01-20T07:06:49.341Z,8.60
2019-01-20T07:07:54.185Z,10.72
2019-01-20T07:08:59.643Z,8.43
2019-01-20T07:10:04.905Z,8.78
2019-01-20T07:11:10.143Z,10.53
2019-01-20T07:12:14.738Z,8.50
2019-01-20T07:13:20.007Z,8.60
2019-01-20T07:14:25.269Z,10.15
2019-01-20T07:15:31.241Z,9.10
2019-01-20T07:16:36.129Z,9.13
2019-01-20T07:17:41.332Z,10.03
2019-01-20T07:18:46.673Z,8.58
2019-01-20T07:19:51.686Z,9.73
2019-01-20T07:20:57.243Z,9.80
2019-01-20T07:22:03.155Z,8.03
2019-01-20T07:23:08.336Z,7.08
2019-01-20T07:24:13.260Z,8.53
2019-01-20T07:25:18.771Z,8.08
2019-01-20T07:26:23.758Z,8.00
2019-01-20T07:27:28.761Z,10.68
2019-01-20T07:28:34.394Z,9.03
2019-01-20T07:29:39.629Z,9.73
2019-01-20T07:30:44.797Z,8.68
2019-01-20T07:31:50.028Z,8.33
2019-01-20T07:32:54.571Z,10.30
2019-01-20T07:34:00.433Z,8.83
2019-01-20T07:35:06.019Z,9.28
2019-01-20T07:36:11.239Z,8.78
2019-01-20T07:37:16.854Z,9.38
2019-01-20T07:38:21.682Z,8.33
2019-01-20T07:39:26.931Z,9.88
2019-01-20T07:40:31.587Z,9.90
2019-01-20T07:41:37.456Z,9.80
2019-01-20T07:42:42.703Z,8.95
2019-01-20T07:43:48.181Z,8.58
2019-01-20T07:44:53.462Z,9.43
2019-01-20T07:45:58.696Z,9.98
2019-01-20T07:47:03.681Z,8.88
2019-01-20T07:48:08.535Z,9.83
2019-01-20T07:49:14.136Z,10.10
2019-01-20T07:50:26.947Z,9.45
2019-01-20T07:51:31.883Z,9.50
2019-01-20T07:52:36.980Z,7.45
2019-01-20T07:53:41.813Z,11.12
2019-01-20T07:54:49.108Z,8.23
2019-01-20T07:55:53.906Z,11.18
2019-01-20T07:56:58.956Z,8.15
2019-01-20T07:58:04.295Z,8.85
2019-01-20T07:59:09.126Z,10.65
2019-01-20T08:00:16.073Z,9.28
2019-01-20T08:01:21.955Z,9.48
2019-01-20T08:02:26.816Z,11.05
2019-01-20T08:03:32.099Z,8.13
2019-01-20T08:04:37.671Z,8.88
2019-01-20T08:05:42.686Z,9.38
2019-01-20T08:06:48.137Z,10.20
2019-01-20T08:07:53.610Z,11.73
2019-01-20T08:08:58.740Z,9.08
2019-01-20T08:10:03.769Z,10.55
2019-01-20T08:11:09.119Z,11.97
2019-01-20T08:12:13.940Z,9.85
2019-01-20T08:13:24.211Z,10.32
2019-01-20T08:14:26.605Z,9.80
2019-01-20T08:15:31.860Z,9.78
2019-01-20T08:16:36.769Z,12.05
2019-01-20T08:17:42.156Z,10.40
2019-01-20T08:18:46.934Z,9.90
2019-01-20T08:19:54.313Z,9.45
2019-01-20T08:20:59.568Z,8.23
2019-01-20T08:22:04.594Z,10.05
2019-01-20T08:23:09.869Z,9.05
2019-01-20T08:24:15.096Z,11.60
2019-01-20T08:25:20.566Z,8.80
2019-01-20T08:26:25.859Z,12.47
2019-01-20T08:27:30.761Z,10.15
2019-01-20T08:28:35.953Z,10.58
2019-01-20T08:29:40.475Z,10.23
2019-01-20T08:30:45.324Z,9.78
2019-01-20T08:31:50.894Z,9.33
2019-01-20T08:32:56.825Z,7.62
2019-01-20T08:34:01.695Z,8.18
2019-01-20T08:35:06.713Z,9.50
2019-01-20T08:36:12.158Z,11.12
2019-01-20T08:37:17.876Z,9.43
2019-01-20T08:38:22.677Z,8.60
2019-01-20T08:39:27.968Z,11.35
2019-01-20T08:40:33.380Z,10.82
2019-01-20T08:41:38.863Z,8.95
2019-01-20T08:42:44.018Z,9.15
2019-01-20T08:43:49.876Z,10.43
2019-01-20T08:44:55.115Z,9.78
2019-01-20T08:46:12.230Z,9.83
2019-01-20T08:47:33.965Z,10.08
2019-01-20T08:48:38.854Z,12.95
2019-01-20T08:49:44.187Z,10.70
2019-01-20T08:50:49.178Z,10.75
2019-01-20T08:51:54.771Z,10.25
2019-01-20T08:53:00.672Z,10.35
2019-01-20T08:54:06.827Z,10.10
2019-01-20T08:55:12.169Z,10.45
2019-01-20T08:56:17.204Z,13.83
2019-01-20T08:57:23.087Z,11.15
2019-01-20T08:58:28.294Z,11.18
2019-01-20T08:59:33.802Z,10.72
2019-01-20T09:00:40.603Z,9.53
2019-01-20T09:01:48.277Z,10.20
2019-01-20T09:02:52.977Z,12.25
2019-01-20T09:03:58.018Z,11.25
2019-01-20T09:05:04.234Z,12.23
2019-01-20T09:06:09.284Z,12.47
2019-01-20T09:07:14.762Z,12.70
2019-01-20T09:08:19.672Z,13.50
2019-01-20T09:09:25.266Z,13.25
2019-01-20T09:10:30.660Z,11.73
2019-01-20T09:11:35.563Z,14.50
2019-01-20T09:12:41.795Z,13.20
2019-01-20T09:13:46.675Z,11.57
2019-01-20T09:14:51.599Z,10.72
2019-01-20T09:15:56.483Z,10.45
2019-01-20T09:17:03.560Z,9.73
2019-01-20T09:18:08.494Z,9.73
2019-01-20T09:19:13.384Z,11.22
2019-01-20T09:20:18.365Z,9.78
2019-01-20T09:21:23.796Z,12.18
2019-01-20T09:22:29.428Z,10.40
2019-01-20T09:23:34.707Z,11.83
2019-01-20T09:24:39.215Z,10.55
2019-01-20T09:25:44.455Z,13.35
2019-01-20T09:26:49.061Z,11.22
2019-01-20T09:27:54.342Z,10.48
2019-01-20T09:28:59.881Z,14.75
2019-01-20T09:30:06.502Z,13.50
2019-01-20T09:31:11.821Z,12.23
2019-01-20T09:32:17.676Z,12.40
2019-01-20T09:33:24.739Z,13.45
2019-01-20T09:34:30.087Z,10.78
2019-01-20T09:35:35.049Z,9.45
2019-01-20T09:36:41.064Z,10.45
2019-01-20T09:37:46.083Z,10.13
2019-01-20T09:38:51.035Z,10.60
2019-01-20T09:39:55.886Z,14.25
2019-01-20T09:41:01.644Z,11.90
2019-01-20T09:42:07.310Z,10.63
2019-01-20T09:43:35.901Z,12.05
2019-01-20T09:44:41.042Z,11.12
2019-01-20T09:45:45.906Z,14.15
2019-01-20T09:46:51.393Z,11.68
2019-01-20T09:47:56.388Z,11.45
2019-01-20T09:49:01.570Z,14.38
2019-01-20T09:50:07.403Z,12.33
2019-01-20T09:51:12.743Z,13.05
2019-01-20T09:52:20.407Z,13.20
2019-01-20T09:53:25.702Z,11.88
2019-01-20T09:54:31.063Z,14.45
2019-01-20T09:55:36.059Z,14.10
2019-01-20T09:56:41.610Z,15.53
2019-01-20T09:57:47.330Z,12.53
2019-01-20T09:58:52.366Z,13.53
2019-01-20T09:59:57.522Z,10.93
2019-01-20T10:01:02.384Z,14.83
2019-01-20T10:02:07.808Z,12.25
2019-01-20T10:03:16.263Z,11.68
2019-01-20T10:04:20.947Z,12.63
2019-01-20T10:05:26.411Z,13.65
2019-01-20T10:06:32.182Z,14.90
2019-01-20T10:07:37.050Z,13.40
2019-01-20T10:08:49.746Z,12.70
2019-01-20T10:10:17.332Z,12.65
2019-01-20T10:11:22.128Z,12.50
2019-01-20T10:12:27.412Z,13.48
2019-01-20T10:13:31.975Z,14.15
2019-01-20T10:14:37.313Z,12.37
2019-01-20T10:15:42.175Z,13.60
2019-01-20T10:16:47.662Z,13.50
2019-01-20T10:17:52.266Z,13.95
2019-01-20T10:18:57.591Z,13.55
2019-01-20T10:20:02.494Z,16.20
2019-01-20T10:21:07.392Z,13.98
2019-01-20T10:22:12.728Z,12.82
2019-01-20T10:23:17.712Z,12.07
2019-01-20T10:24:22.997Z,14.15
2019-01-20T10:25:28.709Z,13.13
2019-01-20T10:26:33.691Z,14.58
2019-01-20T10:27:38.994Z,17.60
2019-01-20T10:28:43.901Z,14.07
2019-01-20T10:29:48.821Z,13.28
2019-01-20T10:30:54.128Z,14.60
2019-01-20T10:32:00.040Z,14.85
2019-01-20T10:33:06.619Z,14.73
2019-01-20T10:34:12.533Z,16.87
2019-01-20T10:35:18.559Z,13.83
2019-01-20T10:36:23.541Z,16.65
2019-01-20T10:37:28.645Z,13.68
2019-01-20T10:38:37.279Z,12.82
2019-01-20T10:39:39.960Z,13.30
2019-01-20T10:40:45.720Z,13.53
2019-01-20T10:41:50.555Z,15.28
2019-01-20T10:42:55.711Z,12.68
2019-01-20T10:44:02.424Z,14.58
2019-01-20T10:45:08.284Z,15.83
2019-01-20T10:46:13.615Z,15.83
2019-01-20T10:47:18.494Z,17.07
2019-01-20T10:48:24.588Z,13.10
2019-01-20T10:49:31.290Z,14.83
2019-01-20T10:50:36.175Z,15.68
2019-01-20T10:51:43.397Z,16.12
2019-01-20T10:52:48.829Z,13.90
2019-01-20T10:53:54.299Z,12.80
2019-01-20T10:54:59.640Z,14.23
2019-01-20T10:56:04.579Z,14.18
2019-01-20T10:57:09.767Z,14.60
2019-01-20T10:58:14.528Z,15.75
2019-01-20T10:59:20.324Z,14.10
2019-01-20T11:00:28.166Z,13.93
2019-01-20T11:01:33.515Z,15.83
2019-01-20T11:02:38.400Z,14.50
2019-01-20T11:03:43.782Z,11.90
2019-01-20T11:04:48.691Z,14.95
2019-01-20T11:05:53.652Z,13.78
2019-01-20T11:06:58.962Z,11.73
2019-01-20T11:08:04.027Z,15.23
2019-01-20T11:09:08.940Z,14.47
2019-01-20T11:10:13.900Z,13.22
2019-01-20T11:11:19.250Z,14.58
2019-01-20T11:12:24.424Z,13.35
2019-01-20T11:13:29.280Z,12.98
2019-01-20T11:14:34.573Z,13.00
2019-01-20T11:15:39.293Z,13.08
2019-01-20T11:16:43.984Z,15.70
2019-01-20T11:17:48.667Z,12.60
2019-01-20T11:18:55.846Z,13.65
2019-01-20T11:20:01.479Z,13.75
2019-01-20T11:21:06.960Z,15.25
2019-01-20T11:22:11.910Z,13.90
2019-01-20T11:23:17.089Z,14.53
2019-01-20T11:24:22.624Z,13.38
2019-01-20T11:25:30.635Z,14.13
2019-01-20T11:26:36.562Z,13.60
2019-01-20T11:27:41.282Z,13.13
2019-01-20T11:28:46.761Z,14.05
2019-01-20T11:29:52.067Z,14.10
2019-01-20T11:30:57.868Z,15.43
2019-01-20T11:32:03.293Z,13.88
2019-01-20T11:33:08.304Z,16.90
2019-01-20T11:34:13.709Z,16.90
2019-01-20T11:35:19.409Z,13.15
2019-01-20T11:36:23.976Z,13.45
2019-01-20T11:37:28.989Z,14.68
2019-01-20T11:38:33.984Z,15.23
2019-01-20T11:39:38.936Z,17.37
2019-01-20T11:40:44.170Z,15.40
2019-01-20T11:41:49.684Z,15.13
2019-01-20T11:42:55.506Z,14.07
2019-01-20T11:44:00.286Z,13.10
2019-01-20T11:45:06.113Z,14.55
2019-01-20T11:46:10.703Z,15.43
2019-01-20T11:47:16.497Z,16.23
2019-01-20T11:48:21.513Z,16.17
2019-01-20T11:49:26.835Z,14.58
2019-01-20T11:50:32.362Z,14.33
2019-01-20T11:51:37.454Z,16.48
2019-01-20T11:52:43.244Z,15.08
2019-01-20T11:53:49.471Z,14.23
2019-01-20T11:54:54.171Z,14.87
2019-01-20T11:55:59.548Z,14.50
2019-01-20T11:57:04.236Z,13.90
2019-01-20T11:58:09.869Z,12.68
2019-01-20T11:59:14.534Z,15.80
2019-01-20T12:00:28.349Z,13.93
2019-01-20T12:01:33.491Z,13.58
2019-01-20T12:02:38.800Z,15.30
2019-01-20T12:03:44.262Z,14.15
2019-01-20T12:04:49.565Z,16.32
2019-01-20T12:05:54.538Z,14.43
2019-01-20T12:06:59.420Z,14.58
2019-01-20T12:08:04.417Z,17.65
2019-01-20T12:09:09.530Z,14.83
2019-01-20T12:10:14.258Z,15.58
2019-01-20T12:11:19.801Z,15.28
2019-01-20T12:12:25.357Z,17.37
2019-01-20T12:13:31.072Z,15.00
2019-01-20T12:14:36.623Z,17.17
2019-01-20T12:15:41.443Z,15.80
2019-01-20T12:16:46.478Z,13.08
2019-01-20T12:17:51.482Z,14.23
2019-01-20T12:18:56.910Z,16.12
2019-01-20T12:20:02.422Z,14.23
2019-01-20T12:21:07.435Z,15.08
2019-01-20T12:22:12.780Z,19.75
2019-01-20T12:23:18.241Z,15.88
2019-01-20T12:24:23.220Z,17.15
2019-01-20T12:25:28.831Z,17.32
2019-01-20T12:26:33.732Z,15.40
2019-01-20T12:27:38.699Z,15.15
2019-01-20T12:28:44.015Z,15.88
2019-01-20T12:29:51.907Z,16.73
2019-01-20T12:30:55.694Z,15.93
2019-01-20T12:32:01.169Z,15.93
2019-01-20T12:33:06.662Z,16.97
2019-01-20T12:34:11.604Z,14.13
2019-01-20T12:35:16.922Z,12.80
2019-01-20T12:36:21.834Z,15.58
2019-01-20T12:37:27.140Z,16.90
2019-01-20T12:38:32.081Z,17.70
2019-01-20T12:39:37.415Z,15.53
2019-01-20T12:40:47.131Z,15.25
2019-01-20T12:41:52.081Z,16.60
2019-01-20T12:42:57.379Z,18.50
2019-01-20T12:44:03.024Z,24.32
2019-01-20T12:45:08.578Z,19.07
2019-01-20T12:46:13.457Z,18.35
2019-01-20T12:47:18.502Z,13.53
2019-01-20T12:48:23.825Z,15.65
2019-01-20T12:49:29.217Z,16.62
2019-01-20T12:50:34.290Z,16.23
2019-01-20T12:51:38.860Z,17.65
2019-01-20T12:52:43.847Z,16.20
2019-01-20T12:53:49.169Z,17.52
2019-01-20T12:54:54.530Z,19.70
2019-01-20T12:55:59.923Z,17.60
2019-01-20T12:57:04.855Z,19.95
2019-01-20T12:58:09.871Z,16.40
2019-01-20T12:59:14.821Z,24.95
2019-01-20T13:00:20.753Z,17.70
2019-01-20T13:01:26.580Z,15.70
2019-01-20T13:02:31.929Z,14.35
2019-01-20T13:03:37.142Z,25.48
2019-01-20T13:04:43.160Z,17.85
2019-01-20T13:05:48.294Z,16.87
2019-01-20T13:06:53.726Z,18.45
2019-01-20T13:07:59.108Z,63.65
2019-01-20T13:09:06.046Z,37.03
2019-01-20T13:10:12.246Z,22.52
2019-01-20T13:11:17.130Z,24.02
2019-01-20T13:12:21.989Z,17.92
2019-01-20T13:13:26.558Z,16.97
2019-01-20T13:14:38.800Z,16.75
2019-01-20T13:15:39.009Z,15.75
2019-01-20T13:16:44.786Z,16.30
2019-01-20T13:17:50.706Z,13.70
2019-01-20T13:18:56.257Z,16.37
2019-01-20T13:20:01.300Z,13.43
2019-01-20T13:21:08.075Z,15.35
2019-01-20T13:22:13.626Z,12.20
2019-01-20T13:23:18.946Z,11.35
2019-01-20T13:24:23.891Z,12.53
2019-01-20T13:25:30.559Z,12.00
2019-01-20T13:26:35.190Z,10.65
2019-01-20T13:27:40.126Z,13.28
2019-01-20T13:28:45.925Z,12.63
2019-01-20T13:29:51.787Z,11.03
2019-01-20T13:30:57.111Z,13.43
2019-01-20T13:32:04.185Z,12.13
2019-01-20T13:33:09.611Z,14.05
2019-01-20T13:34:14.845Z,11.55
2019-01-20T13:35:20.926Z,11.57
2019-01-20T13:36:26.379Z,12.70
2019-01-20T13:37:31.296Z,12.53
2019-01-20T13:38:37.116Z,10.20
2019-01-20T13:39:42.081Z,11.63
2019-01-20T13:41:02.724Z,11.08
2019-01-20T13:42:07.740Z,10.45
2019-01-20T13:43:13.156Z,12.37
2019-01-20T13:44:18.020Z,12.60
2019-01-20T13:45:22.659Z,11.75
2019-01-20T13:46:27.752Z,14.55
2019-01-20T13:47:32.713Z,10.43
2019-01-20T13:48:38.035Z,11.30
2019-01-20T13:49:42.650Z,11.15
2019-01-20T13:50:47.673Z,14.33
2019-01-20T13:51:52.695Z,12.37
2019-01-20T13:52:57.660Z,11.03
2019-01-20T13:54:03.059Z,10.90
2019-01-20T13:55:09.257Z,12.30
2019-01-20T13:56:15.116Z,11.25
2019-01-20T13:57:20.116Z,12.75
2019-01-20T13:58:25.431Z,14.55
2019-01-20T13:59:30.409Z,12.03
2019-01-20T14:00:35.370Z,12.00
2019-01-20T14:01:40.477Z,12.75
2019-01-20T14:02:45.556Z,11.65
2019-01-20T14:03:51.334Z,10.43
2019-01-20T14:04:56.797Z,11.38
2019-01-20T14:06:01.882Z,12.88
2019-01-20T14:07:06.939Z,12.03
2019-01-20T14:08:12.297Z,11.60
2019-01-20T14:09:17.861Z,11.63
2019-01-20T14:10:23.178Z,11.75
2019-01-20T14:11:28.442Z,13.55
2019-01-20T14:12:33.836Z,8.98
2019-01-20T14:13:38.987Z,10.43
2019-01-20T14:14:43.912Z,13.40
2019-01-20T14:15:49.189Z,10.88
2019-01-20T14:16:54.225Z,9.23
2019-01-20T14:17:59.488Z,10.23
2019-01-20T14:19:07.040Z,10.00