createdAt,value
2018-06-18T00:03:18.361Z,4.60
2018-06-18T00:07:21.194Z,4.40
2018-06-18T00:11:24.088Z,5.03
2018-06-18T00:15:26.901Z,4.40
2018-06-18T00:19:29.728Z,3.80
2018-06-18T00:23:32.556Z,4.27
2018-06-18T00:27:35.427Z,4.83
2018-06-18T00:31:38.390Z,5.20
2018-06-18T00:35:41.311Z,5.10
2018-06-18T00:39:44.144Z,5.87
2018-06-18T00:43:46.973Z,4.47
2018-06-18T00:47:49.700Z,4.07
2018-06-18T00:51:52.482Z,4.70
2018-06-18T00:56:06.842Z,4.50
2018-06-18T01:00:09.605Z,4.57
2018-06-18T01:04:12.427Z,4.93
2018-06-18T01:08:15.283Z,4.90
2018-06-18T01:12:18.119Z,3.80
2018-06-18T01:16:20.952Z,3.80
2018-06-18T01:20:23.919Z,3.33
2018-06-18T01:24:33.062Z,4.27
2018-06-18T01:28:35.855Z,4.33
2018-06-18T01:32:38.805Z,4.57
2018-06-18T01:36:41.672Z,6.20
2018-06-18T01:40:44.590Z,4.60
2018-06-18T01:44:47.493Z,4.30
2018-06-18T01:48:50.312Z,4.53
2018-06-18T01:52:53.194Z,5.03
2018-06-18T01:56:56.053Z,4.27
2018-06-18T02:00:58.854Z,4.83
2018-06-18T02:05:01.749Z,4.90
2018-06-18T02:09:08.279Z,5.07
2018-06-18T02:13:11.161Z,5.30
2018-06-18T02:17:13.974Z,5.33
2018-06-18T02:21:16.788Z,5.60
2018-06-18T02:25:19.609Z,6.13
2018-06-18T02:29:28.091Z,5.20
2018-06-18T02:33:36.540Z,5.47
2018-06-18T02:37:44.975Z,5.47
2018-06-18T02:41:47.812Z,5.97
2018-06-18T02:45:50.833Z,5.90
2018-06-18T02:49:54.456Z,5.53
2018-06-18T02:53:57.437Z,6.43
2018-06-18T02:58:00.591Z,4.40
2018-06-18T03:02:03.649Z,5.97
2018-06-18T03:06:06.676Z,6.83
2018-06-18T03:10:09.718Z,6.60
2018-06-18T03:14:12.697Z,6.50
2018-06-18T03:18:21.192Z,7.57
2018-06-18T03:22:29.585Z,7.83
2018-06-18T03:26:37.904Z,8.10
2018-06-18T03:30:40.754Z,7.33
2018-06-18T03:34:43.653Z,8.73
2018-06-18T03:38:46.459Z,8.10
2018-06-18T03:42:49.371Z,8.90
2018-06-18T03:46:52.729Z,8.80
2018-06-18T03:50:55.769Z,7.10
2018-06-18T03:55:01.235Z,6.47
2018-06-18T03:59:04.172Z,5.50
2018-06-18T04:03:12.542Z,5.47
2018-06-18T04:07:22.705Z,5.50
2018-06-18T04:11:31.238Z,4.87
2018-06-18T04:15:34.085Z,4.80
2018-06-18T04:19:36.886Z,5.13
2018-06-18T04:23:39.857Z,5.63
2018-06-18T04:27:42.762Z,5.20
2018-06-18T04:31:45.592Z,5.50
2018-06-18T04:35:48.365Z,6.40
2018-06-18T04:39:51.224Z,6.27
2018-06-18T04:43:59.734Z,6.17
2018-06-18T04:48:08.311Z,5.97
2018-06-18T04:52:14.001Z,6.57
2018-06-18T04:56:17.350Z,6.23
2018-06-18T05:01:27.545Z,6.87
2018-06-18T05:05:30.421Z,7.00
2018-06-18T05:09:40.962Z,5.27
2018-06-18T05:13:43.791Z,5.43
2018-06-18T05:17:46.595Z,6.20
2018-06-18T05:21:49.397Z,6.53
2018-06-18T05:25:57.758Z,6.60
2018-06-18T05:30:08.805Z,6.00
2018-06-18T05:34:13.369Z,5.03
2018-06-18T05:38:25.784Z,5.87
2018-06-18T05:42:28.630Z,5.47
2018-06-18T05:46:31.528Z,6.70
2018-06-18T05:50:34.386Z,6.87
2018-06-18T05:54:37.312Z,5.80
2018-06-18T05:58:40.093Z,5.30
2018-06-18T06:02:42.956Z,5.60
2018-06-18T06:06:46.059Z,6.07
2018-06-18T06:10:48.942Z,5.77
2018-06-18T06:14:52.313Z,7.37
2018-06-18T06:18:56.033Z,6.60
2018-06-18T06:22:59.078Z,6.87
2018-06-18T06:27:08.788Z,6.93
2018-06-18T06:31:11.675Z,7.87
2018-06-18T06:35:26.250Z,7.07
2018-06-18T06:39:29.047Z,7.80
2018-06-18T06:43:31.869Z,6.57
2018-06-18T06:47:34.759Z,6.53
2018-06-18T06:51:37.552Z,7.30
2018-06-18T06:55:40.327Z,6.97
2018-06-18T06:59:43.160Z,7.00
2018-06-18T07:03:45.994Z,7.57
2018-06-18T07:07:48.875Z,7.47
2018-06-18T07:11:51.706Z,7.40
2018-06-18T07:15:54.547Z,6.50
2018-06-18T07:19:57.415Z,7.63
2018-06-18T07:24:00.266Z,6.97
2018-06-18T07:28:03.172Z,8.27
2018-06-18T07:32:06.003Z,6.97
2018-06-18T07:36:08.864Z,6.83
2018-06-18T07:40:11.719Z,6.30
2018-06-18T07:44:14.599Z,6.87
2018-06-18T07:48:17.509Z,5.70
2018-06-18T07:52:20.628Z,6.70
2018-06-18T07:56:23.538Z,6.85
2018-06-18T08:00:26.383Z,6.23
2018-06-18T08:04:29.384Z,7.30
2018-06-18T08:08:32.263Z,6.63
2018-06-18T08:12:40.745Z,5.73
2018-06-18T08:16:44.971Z,5.20
2018-06-18T08:20:50.793Z,5.33
2018-06-18T08:24:54.140Z,5.50
2018-06-18T08:28:57.250Z,5.47
2018-06-18T08:33:00.302Z,5.90
2018-06-18T08:37:03.191Z,5.43
2018-06-18T08:41:06.091Z,5.20
2018-06-18T08:45:09.795Z,6.37
2018-06-18T08:49:12.619Z,6.30
2018-06-18T08:53:21.146Z,6.50
2018-06-18T08:57:29.545Z,5.17
2018-06-18T09:01:38.074Z,5.43
2018-06-18T09:05:46.298Z,6.43
2018-06-18T09:09:49.203Z,5.83
2018-06-18T09:13:53.238Z,5.93
2018-06-18T09:17:56.046Z,5.63
2018-06-18T09:21:58.896Z,5.20
2018-06-18T09:26:01.795Z,5.87
2018-06-18T09:30:11.120Z,5.43
2018-06-18T09:34:13.981Z,4.80
2018-06-18T09:38:16.866Z,5.20
2018-06-18T09:42:19.744Z,5.43
2018-06-18T09:46:22.533Z,5.40
2018-06-18T09:50:31.067Z,5.17
2018-06-18T09:54:39.472Z,4.63
2018-06-18T09:58:47.819Z,4.80
2018-06-18T10:02:50.653Z,4.20
2018-06-18T10:06:53.491Z,4.77
2018-06-18T10:10:56.322Z,4.40
2018-06-18T10:14:59.187Z,4.17
2018-06-18T10:19:01.996Z,4.70
2018-06-18T10:23:04.931Z,5.27
2018-06-18T10:27:07.884Z,5.17
2018-06-18T10:31:10.786Z,4.57
2018-06-18T10:35:19.222Z,5.23
2018-06-18T10:39:27.847Z,6.30
2018-06-18T10:43:35.056Z,9.77
2018-06-18T10:47:37.897Z,4.97
2018-06-18T10:51:47.479Z,5.73
2018-06-18T10:55:50.912Z,6.00
2018-06-18T10:59:54.018Z,5.80
2018-06-18T11:03:57.301Z,6.13
2018-06-18T11:08:01.621Z,6.63
2018-06-18T11:12:04.542Z,6.83
2018-06-18T11:16:07.757Z,6.80
2018-06-18T11:20:16.172Z,6.87
2018-06-18T11:24:24.700Z,7.27
2018-06-18T11:28:27.613Z,6.53
2018-06-18T11:32:30.509Z,5.90
2018-06-18T11:36:33.525Z,5.67
2018-06-18T11:40:36.397Z,6.30
2018-06-18T11:44:39.291Z,7.47
2018-06-18T11:48:42.185Z,7.40
2018-06-18T11:52:45.081Z,6.37
2018-06-18T11:56:47.929Z,6.23
2018-06-18T12:00:56.449Z,5.50
2018-06-18T12:05:04.889Z,5.13
2018-06-18T12:09:13.866Z,5.17
2018-06-18T12:13:16.928Z,4.67
2018-06-18T12:17:19.789Z,5.17
2018-06-18T12:21:22.551Z,4.77
2018-06-18T12:25:25.331Z,4.93
2018-06-18T12:29:28.232Z,4.33
2018-06-18T12:33:31.126Z,3.80
2018-06-18T12:37:33.964Z,3.17
2018-06-18T12:41:38.530Z,4.37
2018-06-18T12:45:47.124Z,5.30
2018-06-18T12:49:55.482Z,4.93
2018-06-18T12:54:03.790Z,4.57
2018-06-18T12:58:06.650Z,4.70
2018-06-18T13:02:14.007Z,3.57
2018-06-18T13:06:16.836Z,4.33
2018-06-18T13:10:19.841Z,4.53
2018-06-18T13:14:22.669Z,4.37
2018-06-18T13:18:25.588Z,4.93
2018-06-18T13:22:28.316Z,5.63
2018-06-18T13:26:31.122Z,5.00
2018-06-18T13:30:34.004Z,5.57
2018-06-18T13:34:36.887Z,4.90
2018-06-18T13:38:45.444Z,5.03
2018-06-18T13:42:53.813Z,5.60
2018-06-18T13:47:02.243Z,6.67
2018-06-18T13:51:05.160Z,5.80
2018-06-18T13:55:08.053Z,5.70
2018-06-18T13:59:10.940Z,5.77
2018-06-18T14:03:13.779Z,5.17
2018-06-18T14:07:16.774Z,5.40
2018-06-18T14:11:19.579Z,5.60
2018-06-18T14:19:37.492Z,5.80
2018-06-18T14:23:40.393Z,5.43
2018-06-18T14:27:43.309Z,4.93
2018-06-18T14:31:51.616Z,4.97
2018-06-18T14:36:00.084Z,4.67
2018-06-18T14:40:10.208Z,5.50
2018-06-18T14:44:13.908Z,13.23
2018-06-18T14:48:16.812Z,6.10
2018-06-18T14:52:20.219Z,5.80
2018-06-18T14:56:26.733Z,6.00
2018-06-18T15:00:32.377Z,6.73
2018-06-18T15:04:35.245Z,6.80
2018-06-18T15:08:38.269Z,7.00
2018-06-18T15:12:49.342Z,6.63
2018-06-18T15:16:52.230Z,7.77
2018-06-18T15:20:57.953Z,7.27
2018-06-18T15:25:05.644Z,7.47
2018-06-18T15:29:08.704Z,7.17
2018-06-18T15:33:11.701Z,7.57
2018-06-18T15:37:14.880Z,7.00
2018-06-18T15:41:19.536Z,7.17
2018-06-18T15:45:22.980Z,22.27
2018-06-18T15:49:26.087Z,7.80
2018-06-18T15:53:29.039Z,7.70
2018-06-18T15:57:32.163Z,8.90
2018-06-18T16:01:35.296Z,8.30
2018-06-18T16:05:38.309Z,9.13
2018-06-18T16:09:41.457Z,9.27
2018-06-18T16:13:45.333Z,9.33
2018-06-18T16:17:48.556Z,7.77
2018-06-18T16:21:51.492Z,8.83
2018-06-18T16:25:54.540Z,6.47
2018-06-18T16:29:57.859Z,8.27
2018-06-18T16:34:01.491Z,9.03
2018-06-18T16:38:04.596Z,10.83
2018-06-18T16:42:07.700Z,9.37
2018-06-18T16:46:10.628Z,8.43
2018-06-18T16:50:13.791Z,8.87
2018-06-18T16:54:16.758Z,9.53
2018-06-18T16:58:19.619Z,9.43
2018-06-18T17:02:22.572Z,9.57
2018-06-18T17:06:25.536Z,8.77
2018-06-18T17:10:28.437Z,10.03
2018-06-18T17:14:31.415Z,10.67
2018-06-18T17:18:34.415Z,9.50
2018-06-18T17:22:37.316Z,10.13
2018-06-18T17:26:40.971Z,10.00
2018-06-18T17:30:44.974Z,9.03
2018-06-18T17:34:48.792Z,9.17
2018-06-18T17:38:51.732Z,9.37
2018-06-18T17:42:54.591Z,9.67
2018-06-18T17:46:57.568Z,8.47
2018-06-18T17:51:00.415Z,9.43
2018-06-18T17:55:03.261Z,8.43
2018-06-18T17:59:06.556Z,9.40
2018-06-18T18:03:10.541Z,8.40
2018-06-18T18:07:14.645Z,8.50
2018-06-18T18:11:17.827Z,8.43
2018-06-18T18:15:21.448Z,9.03
2018-06-18T18:19:25.654Z,8.90
2018-06-18T18:23:28.962Z,9.07
2018-06-18T18:27:32.527Z,8.33
2018-06-18T18:31:35.877Z,7.80
2018-06-18T18:35:39.221Z,8.43
2018-06-18T18:39:42.381Z,8.97
2018-06-18T18:43:49.064Z,8.57
2018-06-18T18:47:51.885Z,8.33
2018-06-18T18:51:54.967Z,9.27
2018-06-18T18:56:09.071Z,7.93
2018-06-18T19:00:11.841Z,8.53
2018-06-18T19:04:18.308Z,7.43
2018-06-18T19:08:24.975Z,7.87
2018-06-18T19:12:28.927Z,8.13
2018-06-18T19:16:31.822Z,8.77
2018-06-18T19:20:45.561Z,8.50
2018-06-18T19:24:48.416Z,7.73
2018-06-18T19:28:51.848Z,9.57
2018-06-18T19:32:57.388Z,9.33
2018-06-18T19:37:00.350Z,8.67
2018-06-18T19:41:03.318Z,9.20
2018-06-18T19:45:08.532Z,9.67
2018-06-18T19:49:12.842Z,10.67
2018-06-18T19:53:15.705Z,10.77
2018-06-18T19:57:18.669Z,9.60
2018-06-18T20:01:21.613Z,11.70
2018-06-18T20:05:24.576Z,12.43
2018-06-18T20:09:27.345Z,10.97
2018-06-18T20:13:30.203Z,10.33
2018-06-18T20:17:32.965Z,11.77
2018-06-18T20:21:35.845Z,11.50
2018-06-18T20:25:42.890Z,13.40
2018-06-18T20:29:45.847Z,13.87
2018-06-18T20:33:56.467Z,12.77
2018-06-18T20:37:59.439Z,11.90
2018-06-18T20:42:02.429Z,11.93
2018-06-18T20:46:06.686Z,12.40
2018-06-18T20:50:10.561Z,14.10
2018-06-18T20:54:14.273Z,11.77
2018-06-18T20:58:17.758Z,14.23
2018-06-18T21:02:20.734Z,11.97
2018-06-18T21:06:23.600Z,12.40
2018-06-18T21:10:26.446Z,11.13
2018-06-18T21:14:29.265Z,10.83
2018-06-18T21:18:32.190Z,9.70
2018-06-18T21:22:35.134Z,10.93
2018-06-18T21:26:38.034Z,10.60
2018-06-18T21:30:40.912Z,11.63
2018-06-18T21:34:43.741Z,9.87
2018-06-18T21:38:46.662Z,9.33
2018-06-18T21:42:49.531Z,8.40
2018-06-18T21:46:52.384Z,8.77
2018-06-18T21:50:55.209Z,8.20
2018-06-18T21:54:58.109Z,8.67
2018-06-18T21:59:01.903Z,7.90
2018-06-18T22:03:05.162Z,8.33
2018-06-18T22:07:08.050Z,8.17
2018-06-18T22:11:11.074Z,6.70
2018-06-18T22:15:14.012Z,8.83
2018-06-18T22:19:16.941Z,8.37
2018-06-18T22:23:19.826Z,8.67
2018-06-18T22:27:22.826Z,6.83
2018-06-18T22:31:25.982Z,8.57
2018-06-18T22:35:29.016Z,8.50
2018-06-18T22:39:31.984Z,7.60
2018-06-18T22:43:34.976Z,8.47
2018-06-18T22:47:37.777Z,8.40
2018-06-18T22:51:40.738Z,7.70
2018-06-18T22:55:43.708Z,7.07
2018-06-18T22:59:47.017Z,9.33
2018-06-18T23:03:49.945Z,7.93
2018-06-18T23:07:53.058Z,8.13
2018-06-18T23:11:55.967Z,9.33
2018-06-18T23:15:59.401Z,9.70
2018-06-18T23:20:02.338Z,11.10
2018-06-18T23:24:05.243Z,12.03
2018-06-18T23:28:08.200Z,11.73
2018-06-18T23:32:11.201Z,10.00
2018-06-18T23:36:14.137Z,11.63
2018-06-18T23:40:17.123Z,12.10
2018-06-18T23:44:20.167Z,11.53
2018-06-18T23:48:23.031Z,12.23
2018-06-18T23:52:25.866Z,12.80
2018-06-18T23:56:28.812Z,12.43
