createdAt,value
2018-07-07T00:01:37.026Z,101083.83
2018-07-07T00:04:06.826Z,101087.45
2018-07-07T00:06:36.665Z,101086.23
2018-07-07T00:09:06.705Z,101087.02
2018-07-07T00:11:36.590Z,101088.57
2018-07-07T00:14:06.421Z,101090.82
2018-07-07T00:16:36.490Z,101097.36
2018-07-07T00:19:06.443Z,101101.50
2018-07-07T00:21:36.302Z,101101.34
2018-07-07T00:24:06.170Z,101104.97
2018-07-07T00:26:36.238Z,101099.70
2018-07-07T00:29:06.040Z,101100.68
2018-07-07T00:31:35.914Z,101098.09
2018-07-07T00:34:05.702Z,101101.22
2018-07-07T00:36:35.534Z,101100.30
2018-07-07T00:39:05.386Z,101107.59
2018-07-07T00:41:35.573Z,101111.42
2018-07-07T00:44:05.359Z,101102.55
2018-07-07T00:46:35.341Z,101100.72
2018-07-07T00:49:05.174Z,101108.05
2018-07-07T00:51:35.109Z,101106.84
2018-07-07T00:54:04.915Z,101108.31
2018-07-07T00:56:34.688Z,101105.94
2018-07-07T00:59:04.656Z,101105.41
2018-07-07T01:01:34.525Z,101108.19
2018-07-07T01:04:04.374Z,101109.56
2018-07-07T01:06:35.338Z,101109.00
2018-07-07T01:09:05.572Z,101111.67
2018-07-07T01:11:35.365Z,101117.84
2018-07-07T01:14:05.202Z,101113.84
2018-07-07T01:16:35.001Z,101108.89
2018-07-07T01:19:04.981Z,101109.92
2018-07-07T01:21:34.873Z,101106.80
2018-07-07T01:24:04.737Z,101113.38
2018-07-07T01:26:34.529Z,101115.25
2018-07-07T01:29:04.446Z,101110.88
2018-07-07T01:31:34.237Z,101109.42
2018-07-07T01:34:04.189Z,101111.09
2018-07-07T01:36:34.057Z,101111.89
2018-07-07T01:39:04.018Z,101113.11
2018-07-07T01:41:33.819Z,101107.29
2018-07-07T01:44:03.619Z,101110.52
2018-07-07T01:46:33.877Z,101109.25
2018-07-07T01:49:04.548Z,101110.02
2018-07-07T01:51:35.069Z,101115.31
2018-07-07T01:54:05.586Z,101111.00
2018-07-07T01:56:37.961Z,101114.28
2018-07-07T01:59:07.832Z,101113.78
2018-07-07T02:01:38.983Z,101115.20
2018-07-07T02:04:08.781Z,101111.41
2018-07-07T02:07:01.445Z,101117.34
2018-07-07T02:09:31.521Z,101119.71
2018-07-07T02:12:01.542Z,101117.93
2018-07-07T02:14:34.141Z,101121.59
2018-07-07T02:17:07.321Z,101124.67
2018-07-07T02:19:38.259Z,101123.83
2018-07-07T02:22:08.064Z,101127.27
2018-07-07T02:24:38.508Z,101129.27
2018-07-07T02:27:08.709Z,101132.19
2018-07-07T02:29:38.527Z,101131.17
2018-07-07T02:32:08.385Z,101128.83
2018-07-07T02:34:39.040Z,101132.46
2018-07-07T02:37:10.061Z,101132.27
2018-07-07T02:39:39.976Z,101136.52
2018-07-07T02:42:11.066Z,101145.47
2018-07-07T02:44:41.216Z,101145.02
2018-07-07T02:47:13.861Z,101155.27
2018-07-07T02:49:43.902Z,101156.29
2018-07-07T02:52:14.481Z,101150.27
2018-07-07T02:54:45.845Z,101160.45
2018-07-07T02:57:15.657Z,101161.81
2018-07-07T02:59:45.624Z,101161.95
2018-07-07T03:02:15.430Z,101168.61
2018-07-07T03:04:46.083Z,101167.66
2018-07-07T03:07:15.961Z,101165.25
2018-07-07T03:09:46.513Z,101166.90
2018-07-07T03:12:16.373Z,101160.67
2018-07-07T03:14:46.291Z,101164.65
2018-07-07T03:17:16.629Z,101174.81
2018-07-07T03:19:46.593Z,101170.68
2018-07-07T03:22:16.584Z,101179.23
2018-07-07T03:24:46.825Z,101176.75
2018-07-07T03:27:19.311Z,101174.95
2018-07-07T03:29:49.647Z,101178.38
2018-07-07T03:32:19.613Z,101178.33
2018-07-07T03:34:52.001Z,101179.41
2018-07-07T03:37:21.957Z,101186.11
2018-07-07T03:39:51.433Z,101179.87
2018-07-07T03:42:22.011Z,101187.44
2018-07-07T03:44:52.961Z,101187.36
2018-07-07T03:47:22.838Z,101190.50
2018-07-07T03:49:52.653Z,101194.75
2018-07-07T03:52:22.615Z,101196.08
2018-07-07T03:54:52.377Z,101203.24
2018-07-07T03:57:22.205Z,101201.31
2018-07-07T03:59:52.899Z,101209.88
2018-07-07T04:02:22.692Z,101208.03
2018-07-07T04:04:53.145Z,101201.66
2018-07-07T04:07:23.132Z,101212.20
2018-07-07T04:09:52.971Z,101214.25
2018-07-07T04:12:22.848Z,101213.98
2018-07-07T04:14:52.683Z,101214.48
2018-07-07T04:17:22.920Z,101215.20
2018-07-07T04:19:52.725Z,101219.49
2018-07-07T04:22:22.479Z,101223.11
2018-07-07T04:24:52.324Z,101225.58
2018-07-07T04:27:22.256Z,101223.95
2018-07-07T04:29:52.081Z,101226.16
2018-07-07T04:32:21.845Z,101224.56
2018-07-07T04:34:51.637Z,101233.54
2018-07-07T04:37:21.561Z,101236.59
2018-07-07T04:39:52.025Z,101236.02
2018-07-07T04:42:21.824Z,101240.25
2018-07-07T04:44:51.854Z,101235.56
2018-07-07T04:47:21.701Z,101234.66
2018-07-07T04:49:51.598Z,101233.69
2018-07-07T04:52:21.543Z,101238.05
2018-07-07T04:54:51.331Z,101241.72
2018-07-07T04:57:21.143Z,101239.70
2018-07-07T04:59:51.044Z,101254.19
2018-07-07T05:02:20.807Z,101245.72
2018-07-07T05:04:50.484Z,101253.83
2018-07-07T05:07:20.394Z,101252.05
2018-07-07T05:09:50.161Z,101252.02
2018-07-07T05:12:20.151Z,101256.26
2018-07-07T05:14:49.950Z,101258.62
2018-07-07T05:17:19.853Z,101264.47
2018-07-07T05:19:49.652Z,101256.48
2018-07-07T05:22:19.543Z,101260.16
2018-07-07T05:24:49.474Z,101261.52
2018-07-07T05:27:19.256Z,101262.72
2018-07-07T05:29:49.103Z,101258.77
2018-07-07T05:32:19.112Z,101261.88
2018-07-07T05:34:48.954Z,101270.70
2018-07-07T05:37:18.952Z,101265.52
2018-07-07T05:39:48.803Z,101270.59
2018-07-07T05:42:19.130Z,101263.35
2018-07-07T05:44:49.068Z,101267.81
2018-07-07T05:47:18.896Z,101265.61
2018-07-07T05:49:48.728Z,101258.52
2018-07-07T05:52:18.534Z,101257.56
2018-07-07T05:54:48.317Z,101250.67
2018-07-07T05:57:18.221Z,101256.64
2018-07-07T05:59:48.128Z,101265.08
2018-07-07T06:02:17.919Z,101262.97
2018-07-07T06:04:47.764Z,101246.45
2018-07-07T06:07:17.624Z,101265.22
2018-07-07T06:09:47.456Z,101256.03
2018-07-07T06:12:17.244Z,101269.75
2018-07-07T06:14:47.056Z,101258.94
2018-07-07T06:17:16.897Z,101269.31
2018-07-07T06:19:46.830Z,101259.91
2018-07-07T06:22:16.636Z,101267.03
2018-07-07T06:24:46.518Z,101272.21
2018-07-07T06:27:16.472Z,101269.66
2018-07-07T06:29:46.222Z,101268.71
2018-07-07T06:32:16.609Z,101264.34
2018-07-07T06:34:46.352Z,101274.39
2018-07-07T06:37:16.192Z,101270.04
2018-07-07T06:39:46.072Z,101266.50
2018-07-07T06:42:15.976Z,101263.09
2018-07-07T06:44:45.796Z,101263.92
2018-07-07T06:47:15.655Z,101257.67
2018-07-07T06:49:45.548Z,101261.55
2018-07-07T06:52:16.332Z,101255.16
2018-07-07T06:54:47.122Z,101253.95
2018-07-07T06:57:17.126Z,101250.33
2018-07-07T06:59:47.061Z,101257.20
2018-07-07T07:02:16.882Z,101254.05
2018-07-07T07:04:46.804Z,101250.95
2018-07-07T07:07:16.672Z,101254.84
2018-07-07T07:09:47.096Z,101259.77
2018-07-07T07:12:16.996Z,101255.06
2018-07-07T07:14:46.834Z,101248.56
2018-07-07T07:17:16.669Z,101252.20
2018-07-07T07:19:47.196Z,101251.33
2018-07-07T07:22:16.954Z,101246.45
2018-07-07T07:24:46.723Z,101239.53
2018-07-07T07:27:16.141Z,101247.63
2018-07-07T07:29:46.066Z,101253.56
2018-07-07T07:32:15.821Z,101254.95
2018-07-07T07:34:45.673Z,101253.45
2018-07-07T07:37:15.527Z,101248.94
2018-07-07T07:39:45.479Z,101254.92
2018-07-07T07:42:15.398Z,101251.39
2018-07-07T07:44:45.219Z,101243.63
2018-07-07T07:47:15.075Z,101247.23
2018-07-07T07:49:44.965Z,101246.05
2018-07-07T07:52:14.850Z,101247.70
2018-07-07T07:54:44.661Z,101246.06
2018-07-07T07:57:14.710Z,101253.17
2018-07-07T07:59:44.557Z,101247.23
2018-07-07T08:02:14.491Z,101256.86
2018-07-07T08:04:44.386Z,101255.84
2018-07-07T08:07:14.271Z,101252.72
2018-07-07T08:09:44.166Z,101245.34
2018-07-07T08:12:14.052Z,101254.37
2018-07-07T08:14:43.869Z,101260.83
2018-07-07T08:17:13.867Z,101252.06
2018-07-07T08:19:43.749Z,101253.73
2018-07-07T08:22:14.139Z,101241.84
2018-07-07T08:24:44.242Z,101247.15
2018-07-07T08:27:15.171Z,101252.81
2018-07-07T08:29:45.111Z,101247.41
2018-07-07T08:32:15.180Z,101240.58
2018-07-07T08:34:45.061Z,101243.02
2018-07-07T08:37:14.972Z,101242.43
2018-07-07T08:39:44.804Z,101230.46
2018-07-07T08:42:14.858Z,101239.70
2018-07-07T08:44:47.136Z,101235.76
2018-07-07T08:47:17.084Z,101232.16
2018-07-07T08:49:46.949Z,101233.32
2018-07-07T08:52:18.055Z,101223.08
2018-07-07T08:54:48.105Z,101247.02
2018-07-07T08:57:17.963Z,101236.71
2018-07-07T08:59:47.818Z,101223.30
2018-07-07T09:02:17.731Z,101231.97
2018-07-07T09:04:47.542Z,101229.66
2018-07-07T09:07:17.416Z,101221.23
2018-07-07T09:09:47.208Z,101223.05
2018-07-07T09:12:16.735Z,101217.88
2018-07-07T09:14:46.551Z,101213.52
2018-07-07T09:17:16.426Z,101223.36
2018-07-07T09:19:46.670Z,101218.34
2018-07-07T09:22:16.558Z,101213.64
2018-07-07T09:24:46.383Z,101208.19
2018-07-07T09:27:16.206Z,101209.82
2018-07-07T09:29:46.230Z,101221.36
2018-07-07T09:32:16.022Z,101209.87
2018-07-07T09:34:45.884Z,101207.99
2018-07-07T09:37:15.730Z,101204.97
2018-07-07T09:39:45.604Z,101211.55
2018-07-07T09:42:15.600Z,101217.06
2018-07-07T09:44:45.401Z,101202.56
2018-07-07T09:47:16.301Z,101196.88
2018-07-07T09:49:46.254Z,101200.77
2018-07-07T09:52:15.901Z,101190.75
2018-07-07T09:54:45.756Z,101188.83
2018-07-07T09:57:15.599Z,101193.23
2018-07-07T09:59:45.363Z,101186.29
2018-07-07T10:02:15.285Z,101190.59
2018-07-07T10:04:45.356Z,101184.69
2018-07-07T10:07:15.296Z,101191.33
2018-07-07T10:09:45.193Z,101196.23
2018-07-07T10:12:15.056Z,101187.06
2018-07-07T10:14:44.935Z,101195.33
2018-07-07T10:17:14.689Z,101186.40
2018-07-07T10:19:44.529Z,101184.86
2018-07-07T10:22:14.389Z,101192.59
2018-07-07T10:24:44.309Z,101185.64
2018-07-07T10:27:14.029Z,101184.77
2018-07-07T10:29:44.687Z,101176.59
2018-07-07T10:32:16.205Z,101177.56
2018-07-07T10:34:47.505Z,101184.66
2018-07-07T10:37:17.993Z,101176.11
2018-07-07T10:39:48.282Z,101171.80
2018-07-07T10:42:19.199Z,101173.06
2018-07-07T10:44:52.449Z,101171.12
2018-07-07T10:47:22.650Z,101159.72
2018-07-07T10:49:53.182Z,101167.95
2018-07-07T10:52:23.382Z,101165.02
2018-07-07T10:54:54.793Z,101173.11
2018-07-07T10:57:24.678Z,101174.66
2018-07-07T10:59:55.233Z,101164.28
2018-07-07T11:02:25.198Z,101164.52
2018-07-07T11:04:56.556Z,101157.14
2018-07-07T11:07:26.534Z,101163.39
2018-07-07T11:09:56.588Z,101154.59
2018-07-07T11:12:26.391Z,101150.88
2018-07-07T11:14:56.321Z,101127.36
2018-07-07T11:17:26.923Z,101147.36
2018-07-07T11:19:57.017Z,101141.19
2018-07-07T11:22:28.121Z,101145.31
2018-07-07T11:24:58.007Z,101148.33
2018-07-07T11:27:28.278Z,101150.88
2018-07-07T11:29:58.236Z,101156.69
2018-07-07T11:32:28.851Z,101146.48
2018-07-07T11:34:59.002Z,101142.96
2018-07-07T11:37:28.856Z,101154.67
2018-07-07T11:40:00.102Z,101149.50
2018-07-07T11:42:30.367Z,101150.48
2018-07-07T11:45:00.990Z,101152.17
2018-07-07T11:47:32.857Z,101141.59
2018-07-07T11:50:03.265Z,101129.11
2018-07-07T11:52:33.104Z,101140.22
2018-07-07T11:55:04.565Z,101132.05
2018-07-07T11:57:34.930Z,101134.20
2018-07-07T12:00:05.024Z,101130.11
2018-07-07T12:02:35.266Z,101115.35
2018-07-07T12:05:05.272Z,101125.85
2018-07-07T12:07:35.066Z,101114.33
2018-07-07T12:10:05.522Z,101118.50
2018-07-07T12:12:36.657Z,101121.01
2018-07-07T12:15:06.997Z,101116.22
2018-07-07T12:17:36.920Z,101110.56
2018-07-07T12:20:07.038Z,101120.17
2018-07-07T12:22:36.965Z,101122.52
2018-07-07T12:25:07.009Z,101122.04
2018-07-07T12:27:36.915Z,101112.27
2018-07-07T12:30:06.891Z,101110.69
2018-07-07T12:32:36.731Z,101120.73
2018-07-07T12:35:06.526Z,101117.84
2018-07-07T12:37:36.377Z,101117.30
2018-07-07T12:40:06.253Z,101105.14
2018-07-07T12:42:36.120Z,101111.31
2018-07-07T12:45:06.161Z,101109.48
2018-07-07T12:47:35.931Z,101101.59
2018-07-07T12:50:06.082Z,101105.61
2018-07-07T12:52:35.662Z,101097.50
2018-07-07T12:55:05.673Z,101097.55
2018-07-07T12:57:36.548Z,101098.35
2018-07-07T13:00:06.901Z,101092.33
2018-07-07T13:02:36.847Z,101091.95
2018-07-07T13:05:06.757Z,101090.45
2018-07-07T13:07:36.641Z,101086.16
2018-07-07T13:10:06.523Z,101089.43
2018-07-07T13:12:36.485Z,101084.16
2018-07-07T13:15:07.533Z,101088.73
2018-07-07T13:17:37.314Z,101099.25
2018-07-07T13:20:07.177Z,101092.42
2018-07-07T13:22:37.276Z,101091.74
2018-07-07T13:25:07.352Z,101098.80
2018-07-07T13:27:37.201Z,101103.80
2018-07-07T13:30:07.170Z,101101.50
2018-07-07T13:32:36.954Z,101092.11
2018-07-07T13:35:07.015Z,101090.59
2018-07-07T13:37:36.904Z,101098.91
2018-07-07T13:40:06.817Z,101090.97
2018-07-07T13:42:36.775Z,101091.97
2018-07-07T13:45:06.735Z,101087.70
2018-07-07T13:47:36.813Z,101091.53
2018-07-07T13:50:06.700Z,101083.41
2018-07-07T13:52:36.624Z,101088.50
2018-07-07T13:55:06.724Z,101095.83
2018-07-07T13:57:36.535Z,101087.01
2018-07-07T14:00:06.821Z,101077.59
2018-07-07T14:02:36.605Z,101086.16
2018-07-07T14:05:08.042Z,101088.88
2018-07-07T14:07:37.970Z,101092.35
2018-07-07T14:10:08.016Z,101080.48
2018-07-07T14:12:37.772Z,101079.13
2018-07-07T14:15:07.693Z,101082.86
2018-07-07T14:17:37.579Z,101074.56
2018-07-07T14:20:07.510Z,101081.37
2018-07-07T14:22:37.313Z,101076.05
2018-07-07T14:25:07.757Z,101076.47
2018-07-07T14:27:37.713Z,101082.56
2018-07-07T14:30:07.779Z,101078.55
2018-07-07T14:32:37.698Z,101077.52
2018-07-07T14:35:07.454Z,101073.97
2018-07-07T14:37:37.460Z,101072.23
2018-07-07T14:40:07.409Z,101081.76
2018-07-07T14:42:48.130Z,101033.80
2018-07-07T14:45:22.109Z,101068.91
2018-07-07T14:47:52.939Z,101063.23
2018-07-07T14:50:23.013Z,101066.59
2018-07-07T14:52:52.920Z,101064.98
2018-07-07T14:55:24.777Z,101055.85
2018-07-07T14:57:54.781Z,101055.49
2018-07-07T15:00:26.054Z,101054.78
2018-07-07T15:02:56.935Z,101056.23
2018-07-07T15:05:27.031Z,101049.64
2018-07-07T15:07:56.903Z,101050.06
2018-07-07T15:10:26.816Z,101049.82
2018-07-07T15:12:56.578Z,101045.47
2018-07-07T15:15:26.670Z,101045.23
2018-07-07T15:17:56.595Z,101044.64
2018-07-07T15:20:26.576Z,101045.31
2018-07-07T15:22:56.443Z,101048.19
2018-07-07T15:25:25.948Z,101041.03
2018-07-07T15:27:55.454Z,101040.69
2018-07-07T15:30:25.427Z,101005.48
2018-07-07T15:32:55.276Z,101041.89
2018-07-07T15:35:25.115Z,101040.42
2018-07-07T15:37:54.995Z,101041.89
2018-07-07T15:40:24.805Z,101033.90
2018-07-07T15:42:54.846Z,101033.37
2018-07-07T15:45:24.839Z,101034.88
2018-07-07T15:47:54.771Z,101028.57
2018-07-07T15:50:25.024Z,101021.55
2018-07-07T15:52:55.582Z,101022.52
2018-07-07T15:55:25.536Z,101025.75
2018-07-07T15:57:55.483Z,101018.51
2018-07-07T16:00:25.415Z,101011.91
2018-07-07T16:02:55.482Z,101010.86
2018-07-07T16:05:25.787Z,101008.15
2018-07-07T16:07:56.086Z,101001.62
2018-07-07T16:10:26.137Z,101007.92
2018-07-07T16:12:56.139Z,101006.23
2018-07-07T16:15:26.212Z,101007.22
2018-07-07T16:17:56.179Z,100994.00
2018-07-07T16:20:26.091Z,101000.02
2018-07-07T16:22:56.063Z,100999.22
2018-07-07T16:25:25.946Z,101000.16
2018-07-07T16:27:55.828Z,100993.16
2018-07-07T16:30:25.707Z,100993.69
2018-07-07T16:32:55.655Z,100993.98
2018-07-07T16:35:25.505Z,100988.36
2018-07-07T16:37:55.686Z,100987.59
2018-07-07T16:40:25.535Z,100985.65
2018-07-07T16:42:55.515Z,100988.59
2018-07-07T16:45:25.450Z,100979.83
2018-07-07T16:47:55.386Z,100986.25
2018-07-07T16:50:27.222Z,100983.65
2018-07-07T16:52:57.196Z,100985.77
2018-07-07T16:55:27.805Z,100983.53
2018-07-07T16:57:59.327Z,100976.20
2018-07-07T17:00:30.323Z,100979.23
2018-07-07T17:03:00.447Z,100982.17
2018-07-07T17:05:30.878Z,100974.12
2018-07-07T17:08:01.007Z,100982.09
2018-07-07T17:10:32.151Z,100976.11
2018-07-07T17:13:02.375Z,100974.31
2018-07-07T17:15:33.858Z,100971.81
2018-07-07T17:18:07.698Z,100972.55
2018-07-07T17:20:39.103Z,100970.07
2018-07-07T17:23:10.093Z,100967.75
2018-07-07T17:25:40.765Z,100966.95
2018-07-07T17:28:11.375Z,100974.31
2018-07-07T17:30:41.847Z,100971.98
2018-07-07T17:33:12.067Z,100978.28
2018-07-07T17:35:43.119Z,100982.77
2018-07-07T17:38:13.162Z,100976.22
2018-07-07T17:40:43.883Z,100975.67
2018-07-07T17:43:14.241Z,100976.47
2018-07-07T17:45:44.504Z,100968.48
2018-07-07T17:48:15.716Z,100968.98
2018-07-07T17:50:46.139Z,100970.55
2018-07-07T17:53:18.556Z,100971.25
2018-07-07T17:55:48.871Z,100965.43
2018-07-07T17:58:20.033Z,100964.28
2018-07-07T18:00:51.102Z,100972.92
2018-07-07T18:03:22.261Z,100965.09
2018-07-07T18:05:53.319Z,100966.17
2018-07-07T18:08:23.306Z,100971.91
2018-07-07T18:10:53.187Z,100972.02
2018-07-07T18:13:23.949Z,100981.35
2018-07-07T18:15:54.103Z,100980.16
2018-07-07T18:18:24.718Z,100982.64
2018-07-07T18:20:55.201Z,100987.67
2018-07-07T18:23:26.023Z,100985.26
2018-07-07T18:25:56.943Z,100994.02
2018-07-07T18:28:26.975Z,100989.88
2018-07-07T18:30:58.526Z,100996.19
2018-07-07T18:33:28.544Z,100989.53
2018-07-07T18:36:00.188Z,100985.63
2018-07-07T18:38:30.119Z,100983.77
2018-07-07T18:41:00.199Z,100997.55
2018-07-07T18:43:35.574Z,100994.64
2018-07-07T18:46:05.482Z,100997.61
2018-07-07T18:48:36.525Z,100997.61
2018-07-07T18:51:07.591Z,101000.85
2018-07-07T18:53:37.526Z,101000.27
2018-07-07T18:56:09.591Z,101005.20
2018-07-07T18:58:39.553Z,101007.00
2018-07-07T19:01:11.484Z,101006.41
2018-07-07T19:03:43.886Z,101019.57
2018-07-07T19:09:07.851Z,101020.64
2018-07-07T19:11:40.286Z,101021.44
2018-07-07T19:14:12.551Z,101020.68
2018-07-07T19:16:43.286Z,101021.64
2018-07-07T19:19:13.409Z,101020.95
2018-07-07T19:26:42.961Z,101022.39
2018-07-07T19:29:17.398Z,101020.91
2018-07-07T19:31:53.533Z,101020.86
2018-07-07T19:34:32.278Z,101023.42
2018-07-07T19:37:07.840Z,101026.86
2018-07-07T19:39:39.207Z,101022.55
2018-07-07T19:42:08.837Z,101027.94
2018-07-07T19:44:39.399Z,101028.19
2018-07-07T19:47:10.341Z,101027.13
2018-07-07T19:49:41.284Z,101035.89
2018-07-07T19:52:12.183Z,101030.83
2018-07-07T19:54:42.940Z,101029.92
2018-07-07T19:57:12.884Z,101030.12
2018-07-07T19:59:43.124Z,101033.65
2018-07-07T20:02:13.161Z,101028.34
2018-07-07T20:04:43.068Z,101034.28
2018-07-07T20:07:12.882Z,101030.59
2018-07-07T20:09:42.772Z,101037.20
2018-07-07T20:12:12.734Z,101037.84
2018-07-07T20:14:42.635Z,101037.77
2018-07-07T20:17:14.828Z,101042.65
2018-07-07T20:21:05.209Z,101039.56
2018-07-07T20:23:35.232Z,101040.83
2018-07-07T20:26:06.073Z,101037.50
2018-07-07T20:28:41.098Z,101040.39
2018-07-07T20:31:11.096Z,101042.28
2018-07-07T20:33:41.112Z,101040.98
2018-07-07T20:36:11.413Z,101043.23
2018-07-07T20:38:41.347Z,101042.20
2018-07-07T20:41:11.569Z,101041.81
2018-07-07T20:43:41.756Z,101044.92
2018-07-07T20:46:11.701Z,101046.53
2018-07-07T20:48:41.957Z,101048.56
2018-07-07T20:51:11.938Z,101043.02
2018-07-07T20:53:42.002Z,101044.05
2018-07-07T20:56:12.018Z,101046.75
2018-07-07T20:58:41.969Z,101048.58
2018-07-07T21:01:12.282Z,101049.44
2018-07-07T21:03:42.237Z,101053.28
2018-07-07T21:06:12.260Z,101052.35
2018-07-07T21:08:42.333Z,101047.84
2018-07-07T21:11:12.458Z,101049.52
2018-07-07T21:13:42.292Z,101051.73
2018-07-07T21:16:12.149Z,101051.81
2018-07-07T21:18:42.009Z,101054.09
2018-07-07T21:21:11.774Z,101051.96
2018-07-07T21:23:41.821Z,101057.41
2018-07-07T21:26:12.085Z,101061.35
2018-07-07T21:28:42.008Z,101063.88
2018-07-07T21:31:11.856Z,101065.37
2018-07-07T21:33:41.672Z,101070.89
2018-07-07T21:36:11.734Z,101079.51
2018-07-07T21:38:41.648Z,101079.89
2018-07-07T21:41:12.036Z,101080.61
2018-07-07T21:43:41.913Z,101078.08
2018-07-07T21:46:11.837Z,101091.17
2018-07-07T21:48:41.703Z,101091.63
2018-07-07T21:51:11.863Z,101095.75
2018-07-07T21:53:42.007Z,101094.37
2018-07-07T21:56:11.918Z,101100.15
2018-07-07T21:58:41.813Z,101098.14
2018-07-07T22:01:50.863Z,101094.28
2018-07-07T22:04:26.001Z,101099.52
2018-07-07T22:07:01.604Z,101104.67
2018-07-07T22:09:32.635Z,101108.26
2018-07-07T22:12:02.126Z,101104.67
2018-07-07T22:14:32.256Z,101104.77
2018-07-07T22:17:02.134Z,101097.80
2018-07-07T22:19:31.993Z,101100.34
2018-07-07T22:22:09.696Z,101104.38
2018-07-07T22:24:41.187Z,101108.52
2018-07-07T22:27:14.337Z,101106.00
2018-07-07T22:29:44.284Z,101106.68
2018-07-07T22:32:20.624Z,101108.13
2018-07-07T22:34:50.724Z,101106.91
2018-07-07T22:37:20.689Z,101107.51
2018-07-07T22:39:50.587Z,101110.56
2018-07-07T22:42:20.515Z,101113.34
2018-07-07T22:44:50.464Z,101109.66
2018-07-07T22:47:20.303Z,101111.13
2018-07-07T22:49:50.248Z,101120.08
2018-07-07T22:52:20.209Z,101115.83
2018-07-07T22:54:50.228Z,101115.83
2018-07-07T22:57:20.187Z,101109.84
2018-07-07T22:59:50.024Z,101115.53
2018-07-07T23:02:19.970Z,101115.39
2018-07-07T23:04:49.734Z,101114.38
2018-07-07T23:07:19.538Z,101116.32
2018-07-07T23:09:53.679Z,101118.20
2018-07-07T23:12:23.661Z,101115.29
2018-07-07T23:14:54.396Z,101113.63
2018-07-07T23:17:25.504Z,101114.06
2018-07-07T23:19:57.143Z,101118.25
2018-07-07T23:22:47.802Z,101119.62
2018-07-07T23:25:17.919Z,101120.03
2018-07-07T23:27:49.093Z,101121.84
2018-07-07T23:30:19.955Z,101125.45
2018-07-07T23:32:51.100Z,101131.86
2018-07-07T23:35:22.164Z,101122.97
2018-07-07T23:37:52.688Z,101124.63
2018-07-07T23:40:23.211Z,101127.96
2018-07-07T23:42:54.166Z,101129.14
2018-07-07T23:45:24.259Z,101125.19
2018-07-07T23:47:53.855Z,101128.37
2018-07-07T23:50:23.803Z,101133.88
2018-07-07T23:52:54.696Z,101140.14
2018-07-07T23:55:24.775Z,101136.75
2018-07-07T23:57:55.485Z,101135.34
