createdAt,value
2017-10-25T00:02:20.452Z,3.93
2017-10-25T00:04:48.012Z,7.50
2017-10-25T00:07:17.150Z,5.20
2017-10-25T00:09:44.708Z,3.43
2017-10-25T00:12:12.387Z,4.63
2017-10-25T00:14:39.986Z,8.57
2017-10-25T00:17:07.555Z,7.80
2017-10-25T00:19:35.165Z,4.90
2017-10-25T00:22:03.095Z,4.00
2017-10-25T00:24:30.679Z,9.23
2017-10-25T00:26:58.250Z,3.40
2017-10-25T00:29:26.176Z,4.37
2017-10-25T00:31:53.712Z,4.83
2017-10-25T00:34:21.287Z,6.30
2017-10-25T00:36:49.053Z,6.00
2017-10-25T00:39:16.663Z,5.97
2017-10-25T00:41:44.878Z,3.93
2017-10-25T00:44:12.549Z,5.73
2017-10-25T00:46:41.047Z,3.60
2017-10-25T00:49:08.626Z,4.50
2017-10-25T00:51:36.190Z,3.30
2017-10-25T00:54:03.780Z,4.13
2017-10-25T00:56:31.338Z,3.20
2017-10-25T00:58:58.914Z,5.27
2017-10-25T01:01:26.541Z,6.10
2017-10-25T01:03:54.473Z,5.40
2017-10-25T01:06:22.072Z,7.60
2017-10-25T01:08:49.628Z,4.50
2017-10-25T01:11:17.206Z,5.00
2017-10-25T01:13:44.771Z,7.80
2017-10-25T01:16:12.350Z,3.30
2017-10-25T01:18:39.913Z,3.83
2017-10-25T01:21:07.786Z,2.40
2017-10-25T01:23:35.344Z,2.30
2017-10-25T01:26:02.878Z,3.70
2017-10-25T01:28:30.475Z,2.90
2017-10-25T01:30:58.053Z,2.27
2017-10-25T01:33:25.630Z,3.07
2017-10-25T01:35:55.140Z,4.60
2017-10-25T01:38:23.999Z,4.60
2017-10-25T01:40:51.564Z,3.57
2017-10-25T01:43:19.116Z,2.43
2017-10-25T01:45:50.884Z,2.50
2017-10-25T01:48:18.442Z,3.03
2017-10-25T01:50:46.029Z,4.60
2017-10-25T01:53:14.150Z,2.90
2017-10-25T01:55:42.242Z,3.60
2017-10-25T01:58:09.804Z,3.17
2017-10-25T02:00:37.959Z,4.83
2017-10-25T02:03:05.642Z,2.50
2017-10-25T02:05:33.633Z,2.33
2017-10-25T02:08:01.221Z,4.00
2017-10-25T02:10:29.162Z,2.93
2017-10-25T02:12:57.110Z,2.93
2017-10-25T02:15:24.681Z,2.30
2017-10-25T02:17:52.272Z,2.33
2017-10-25T02:20:20.318Z,2.20
2017-10-25T02:22:47.927Z,3.43
2017-10-25T02:25:15.506Z,2.27
2017-10-25T02:27:43.051Z,2.30
2017-10-25T02:30:10.836Z,2.90
2017-10-25T02:32:38.397Z,2.20
2017-10-25T02:35:07.289Z,4.57
2017-10-25T02:37:35.196Z,3.70
2017-10-25T02:40:02.760Z,3.10
2017-10-25T02:42:30.366Z,3.20
2017-10-25T02:44:57.931Z,2.30
2017-10-25T02:47:25.514Z,2.33
2017-10-25T02:49:53.063Z,3.20
2017-10-25T02:52:20.631Z,3.13
2017-10-25T02:54:48.169Z,3.50
2017-10-25T02:57:15.812Z,2.70
2017-10-25T02:59:43.379Z,2.07
2017-10-25T03:02:11.360Z,2.20
2017-10-25T03:04:38.937Z,7.23
2017-10-25T03:07:06.507Z,2.33
2017-10-25T03:09:34.076Z,2.30
2017-10-25T03:12:01.640Z,3.33
2017-10-25T03:14:29.406Z,2.10
2017-10-25T03:16:57.154Z,2.03
2017-10-25T03:19:24.724Z,1.70
2017-10-25T03:21:52.315Z,4.17
2017-10-25T03:24:20.243Z,2.27
2017-10-25T03:26:48.193Z,3.03
2017-10-25T03:29:15.756Z,2.00
2017-10-25T03:31:43.758Z,3.27
2017-10-25T03:34:11.332Z,15.20
2017-10-25T03:36:38.916Z,2.50
2017-10-25T03:39:06.480Z,1.80
2017-10-25T03:41:34.509Z,3.17
2017-10-25T03:44:02.592Z,2.33
2017-10-25T03:46:30.764Z,1.80
2017-10-25T03:48:58.322Z,2.60
2017-10-25T03:51:25.986Z,2.17
2017-10-25T03:53:53.595Z,2.17
2017-10-25T03:56:21.154Z,1.60
2017-10-25T03:58:48.734Z,1.73
2017-10-25T04:01:16.280Z,4.03
2017-10-25T04:03:44.160Z,2.23
2017-10-25T04:06:11.739Z,1.70
2017-10-25T04:08:39.301Z,2.63
2017-10-25T04:11:07.007Z,2.40
2017-10-25T04:13:34.632Z,2.50
2017-10-25T04:16:02.242Z,3.13
2017-10-25T04:18:29.801Z,1.70
2017-10-25T04:20:57.536Z,3.43
2017-10-25T04:23:25.127Z,1.93
2017-10-25T04:25:52.998Z,1.53
2017-10-25T04:28:20.563Z,1.87
2017-10-25T04:30:48.169Z,1.67
2017-10-25T04:33:15.764Z,2.83
2017-10-25T04:35:43.336Z,2.83
2017-10-25T04:38:10.921Z,3.40
2017-10-25T04:40:38.466Z,2.33
2017-10-25T04:43:06.069Z,1.67
2017-10-25T04:45:34.016Z,2.53
2017-10-25T04:48:02.378Z,3.07
2017-10-25T04:50:30.096Z,4.50
2017-10-25T04:52:57.663Z,2.87
2017-10-25T04:55:26.657Z,3.53
2017-10-25T04:57:54.221Z,2.30
2017-10-25T05:00:21.801Z,3.40
2017-10-25T05:02:49.433Z,5.63
2017-10-25T05:05:17.116Z,3.83
2017-10-25T05:07:44.680Z,4.10
2017-10-25T05:10:12.253Z,3.43
2017-10-25T05:12:39.855Z,5.30
2017-10-25T05:15:07.418Z,1.77
2017-10-25T05:17:34.989Z,2.77
2017-10-25T05:20:02.563Z,2.20
2017-10-25T05:22:30.159Z,1.80
2017-10-25T05:24:57.709Z,4.80
2017-10-25T05:27:25.295Z,2.30
2017-10-25T05:29:52.860Z,4.03
2017-10-25T05:32:20.460Z,2.87
2017-10-25T05:34:48.024Z,2.57
2017-10-25T05:37:15.581Z,2.20
2017-10-25T05:39:43.127Z,5.23
2017-10-25T05:42:11.056Z,2.20
2017-10-25T05:44:38.657Z,3.67
2017-10-25T05:47:06.371Z,3.73
2017-10-25T05:49:33.955Z,3.57
2017-10-25T05:52:01.560Z,7.43
2017-10-25T05:54:29.126Z,2.20
2017-10-25T05:56:56.714Z,3.00
2017-10-25T05:59:24.277Z,3.67
2017-10-25T06:01:51.868Z,2.63
2017-10-25T06:04:19.803Z,2.30
2017-10-25T06:06:47.399Z,5.00
2017-10-25T06:09:16.307Z,2.43
2017-10-25T06:11:43.905Z,2.13
2017-10-25T06:14:11.468Z,7.60
2017-10-25T06:16:39.059Z,5.83
2017-10-25T06:19:06.633Z,3.23
2017-10-25T06:21:34.186Z,2.90
2017-10-25T06:24:02.134Z,2.40
2017-10-25T06:26:29.815Z,3.43
2017-10-25T06:28:57.392Z,4.40
2017-10-25T06:31:24.970Z,1.73
2017-10-25T06:33:52.530Z,2.47
2017-10-25T06:36:20.090Z,9.23
2017-10-25T06:38:48.011Z,1.87
2017-10-25T06:41:15.578Z,4.50
2017-10-25T06:43:43.298Z,2.10
2017-10-25T06:46:10.882Z,3.30
2017-10-25T06:48:38.431Z,3.10
2017-10-25T06:51:06.022Z,1.67
2017-10-25T06:53:33.591Z,4.40
2017-10-25T06:56:01.164Z,2.83
2017-10-25T06:58:28.750Z,2.37
2017-10-25T07:00:56.654Z,4.00
2017-10-25T07:03:24.222Z,2.90
2017-10-25T07:05:51.833Z,3.13
2017-10-25T07:08:19.420Z,6.63
2017-10-25T07:10:46.964Z,2.27
2017-10-25T07:13:15.172Z,2.87
2017-10-25T07:15:42.742Z,1.70
2017-10-25T07:18:10.340Z,3.43
2017-10-25T07:20:37.915Z,2.83
2017-10-25T07:23:05.926Z,5.23
2017-10-25T07:25:34.847Z,4.23
2017-10-25T07:28:02.424Z,6.03
2017-10-25T07:30:30.022Z,2.33
2017-10-25T07:32:57.587Z,3.80
2017-10-25T07:35:25.196Z,4.13
2017-10-25T07:37:53.108Z,2.13
2017-10-25T07:40:20.994Z,2.40
2017-10-25T07:42:48.906Z,3.60
2017-10-25T07:45:16.471Z,1.97
2017-10-25T07:47:44.203Z,5.27
2017-10-25T07:50:12.123Z,2.57
2017-10-25T07:52:39.698Z,2.60
2017-10-25T07:55:07.291Z,1.60
2017-10-25T07:57:34.886Z,2.40
2017-10-25T08:00:02.482Z,5.60
2017-10-25T08:02:30.040Z,3.70
2017-10-25T08:04:57.626Z,2.17
2017-10-25T08:07:25.206Z,1.87
2017-10-25T08:09:53.487Z,10.00
2017-10-25T08:12:21.028Z,2.93
2017-10-25T08:14:48.739Z,1.87
2017-10-25T08:17:16.393Z,2.80
2017-10-25T08:19:44.338Z,4.27
2017-10-25T08:22:11.944Z,1.67
2017-10-25T08:24:39.498Z,1.90
2017-10-25T08:27:07.198Z,2.03
2017-10-25T08:29:34.822Z,2.53
2017-10-25T08:32:02.426Z,2.80
2017-10-25T08:34:30.095Z,4.10
2017-10-25T08:36:57.657Z,5.80
2017-10-25T08:39:25.587Z,2.03
2017-10-25T08:41:53.200Z,2.63
2017-10-25T08:44:21.124Z,3.73
2017-10-25T08:46:48.687Z,2.33
2017-10-25T08:49:16.299Z,3.10
2017-10-25T08:51:43.958Z,1.80
2017-10-25T08:54:11.567Z,4.43
2017-10-25T08:56:39.138Z,8.37
2017-10-25T08:59:06.776Z,4.03
2017-10-25T09:01:34.359Z,2.83
2017-10-25T09:04:01.959Z,2.80
2017-10-25T09:06:29.531Z,6.43
2017-10-25T09:08:57.176Z,3.07
2017-10-25T09:11:24.940Z,4.57
2017-10-25T09:13:52.518Z,2.87
2017-10-25T09:16:20.130Z,3.10
2017-10-25T09:18:47.688Z,6.30
2017-10-25T09:21:15.308Z,4.73
2017-10-25T09:23:42.860Z,2.20
2017-10-25T09:26:10.785Z,3.73
2017-10-25T09:28:38.362Z,9.60
2017-10-25T09:31:06.134Z,2.07
2017-10-25T09:33:33.812Z,5.57
2017-10-25T09:36:01.382Z,3.00
2017-10-25T09:38:28.979Z,3.60
2017-10-25T09:40:57.121Z,4.30
2017-10-25T09:43:24.717Z,3.17
2017-10-25T09:45:52.286Z,5.77
2017-10-25T09:48:20.037Z,4.57
2017-10-25T09:50:47.618Z,4.00
2017-10-25T09:53:15.596Z,2.80
2017-10-25T09:55:43.186Z,3.60
2017-10-25T09:58:10.753Z,3.50
2017-10-25T10:00:38.357Z,4.43
2017-10-25T10:03:05.918Z,7.30
2017-10-25T10:05:33.507Z,2.60
2017-10-25T10:08:01.081Z,1.77
2017-10-25T10:10:28.676Z,8.50
2017-10-25T10:12:56.274Z,6.03
2017-10-25T10:15:23.843Z,3.40
2017-10-25T10:17:51.544Z,3.80
2017-10-25T10:20:19.104Z,3.20
2017-10-25T10:22:46.704Z,4.23
2017-10-25T10:25:14.280Z,5.67
2017-10-25T10:27:42.273Z,2.30
2017-10-25T10:30:09.839Z,7.00
2017-10-25T10:32:37.396Z,2.60
2017-10-25T10:35:04.990Z,3.30
2017-10-25T10:37:32.604Z,5.67
2017-10-25T10:40:00.204Z,3.77
2017-10-25T10:42:27.782Z,5.33
2017-10-25T10:44:55.394Z,4.20
2017-10-25T10:47:22.949Z,3.90
2017-10-25T10:49:50.558Z,3.17
2017-10-25T10:52:18.126Z,10.20
2017-10-25T10:54:45.704Z,3.20
2017-10-25T10:57:13.357Z,2.50
2017-10-25T10:59:40.933Z,3.60
2017-10-25T11:02:08.496Z,2.70
2017-10-25T11:04:36.116Z,3.60
2017-10-25T11:07:03.783Z,4.00
2017-10-25T11:09:31.370Z,4.13
2017-10-25T11:11:59.352Z,7.43
2017-10-25T11:14:26.950Z,2.77
2017-10-25T11:16:54.542Z,3.70
2017-10-25T11:19:22.165Z,5.70
2017-10-25T11:21:49.750Z,3.03
2017-10-25T11:24:17.399Z,2.60
2017-10-25T11:26:44.984Z,3.03
2017-10-25T11:29:12.612Z,5.10
2017-10-25T11:31:40.182Z,4.43
2017-10-25T11:34:07.749Z,3.37
2017-10-25T11:36:35.431Z,2.67
2017-10-25T11:39:03.003Z,2.07
2017-10-25T11:41:30.686Z,2.20
2017-10-25T11:43:58.256Z,9.23
2017-10-25T11:46:25.853Z,2.50
2017-10-25T11:48:53.387Z,2.80
2017-10-25T11:51:20.992Z,3.07
2017-10-25T11:53:48.544Z,7.10
2017-10-25T11:56:16.557Z,2.77
2017-10-25T11:58:44.136Z,1.90
2017-10-25T12:01:11.685Z,2.57
2017-10-25T12:03:39.355Z,2.07
2017-10-25T12:06:06.923Z,1.80
2017-10-25T12:08:34.534Z,2.33
2017-10-25T12:11:02.142Z,2.60
2017-10-25T12:13:29.728Z,2.57
2017-10-25T12:15:57.315Z,3.20
2017-10-25T12:18:25.224Z,3.90
2017-10-25T12:20:52.863Z,7.13
2017-10-25T12:23:20.431Z,4.23
2017-10-25T12:25:48.022Z,3.40
2017-10-25T12:28:15.575Z,2.67
2017-10-25T12:30:43.207Z,2.07
2017-10-25T12:33:10.792Z,3.00
2017-10-25T12:35:38.388Z,2.27
2017-10-25T12:38:05.968Z,2.50
2017-10-25T12:40:33.572Z,2.80
2017-10-25T12:43:01.147Z,2.17
2017-10-25T12:45:28.854Z,3.00
2017-10-25T12:47:56.449Z,1.90
2017-10-25T12:50:24.014Z,1.40
2017-10-25T12:52:51.601Z,5.20
2017-10-25T12:55:19.208Z,3.00
2017-10-25T12:57:46.814Z,1.90
2017-10-25T13:00:14.363Z,7.73
2017-10-25T13:02:42.927Z,2.63
2017-10-25T13:05:10.509Z,2.70
2017-10-25T13:07:38.289Z,1.97
2017-10-25T13:10:35.484Z,2.10
2017-10-25T13:13:24.321Z,3.83
2017-10-25T13:19:14.521Z,5.33
2017-10-25T13:21:42.097Z,5.23
2017-10-25T13:24:09.669Z,2.80
2017-10-25T13:26:37.285Z,1.70
2017-10-25T13:29:04.937Z,4.40
2017-10-25T13:31:32.711Z,2.73
2017-10-25T13:34:00.383Z,2.70
2017-10-25T13:36:28.049Z,3.30
2017-10-25T13:38:55.748Z,3.80
2017-10-25T13:41:23.367Z,2.70
2017-10-25T13:43:50.981Z,1.60
2017-10-25T13:46:18.571Z,3.10
2017-10-25T13:48:46.186Z,2.97
2017-10-25T13:51:13.771Z,4.13
2017-10-25T13:53:41.460Z,2.17
2017-10-25T13:56:09.572Z,4.93
2017-10-25T13:58:37.197Z,4.00
2017-10-25T14:01:04.816Z,2.60
2017-10-25T14:03:32.387Z,2.00
2017-10-25T14:06:01.021Z,2.77
2017-10-25T14:08:28.579Z,2.23
2017-10-25T14:10:56.547Z,2.67
2017-10-25T14:13:24.113Z,1.87
2017-10-25T14:15:51.702Z,3.10
2017-10-25T14:18:19.279Z,3.30
2017-10-25T14:20:47.286Z,1.77
2017-10-25T14:23:14.851Z,2.93
2017-10-25T14:25:42.442Z,2.90
2017-10-25T14:28:21.785Z,2.93
2017-10-25T14:30:49.371Z,3.17
2017-10-25T14:33:17.017Z,2.90
2017-10-25T14:35:44.563Z,5.20
2017-10-25T14:38:12.163Z,3.47
2017-10-25T14:40:39.749Z,3.87
2017-10-25T14:43:07.728Z,3.33
2017-10-25T14:45:35.302Z,2.40
2017-10-25T14:48:02.883Z,6.70
2017-10-25T14:50:30.476Z,2.63
2017-10-25T14:52:58.048Z,2.47
2017-10-25T14:55:25.664Z,3.73
2017-10-25T14:57:53.429Z,2.00
2017-10-25T15:00:21.035Z,1.87
2017-10-25T15:02:48.612Z,3.07
2017-10-25T15:05:17.550Z,1.93
2017-10-25T15:07:45.608Z,2.40
2017-10-25T15:10:13.156Z,2.53
2017-10-25T15:12:40.774Z,4.83
2017-10-25T15:15:08.338Z,3.20
2017-10-25T15:17:35.966Z,2.80
2017-10-25T15:20:03.544Z,2.80
2017-10-25T15:22:31.257Z,3.23
2017-10-25T15:24:58.826Z,2.43
2017-10-25T15:27:27.735Z,3.20
2017-10-25T15:29:55.334Z,2.23
2017-10-25T15:32:23.337Z,3.83
2017-10-25T15:34:50.921Z,1.73
2017-10-25T15:37:19.906Z,2.90
2017-10-25T15:39:48.058Z,1.83
2017-10-25T15:42:16.111Z,5.13
2017-10-25T15:44:43.706Z,6.47
2017-10-25T15:47:11.288Z,7.63
2017-10-25T15:49:39.188Z,5.20
2017-10-25T15:52:08.147Z,3.87
2017-10-25T15:54:37.008Z,5.20
2017-10-25T15:57:04.732Z,7.50
2017-10-25T15:59:32.756Z,5.43
2017-10-25T16:02:00.680Z,4.40
2017-10-25T16:04:28.262Z,5.33
2017-10-25T16:06:55.883Z,7.17
2017-10-25T16:09:23.451Z,9.17
2017-10-25T16:11:51.063Z,10.90
2017-10-25T16:14:18.639Z,8.00
2017-10-25T16:16:46.258Z,8.47
2017-10-25T16:19:14.450Z,10.13
2017-10-25T16:21:42.115Z,7.57
2017-10-25T16:24:09.706Z,8.30
2017-10-25T16:26:37.292Z,9.53
2017-10-25T16:29:05.288Z,7.73
2017-10-25T16:31:34.225Z,8.77
2017-10-25T16:34:02.297Z,11.23
2017-10-25T16:36:30.056Z,7.00
2017-10-25T16:38:57.804Z,10.80
2017-10-25T16:41:25.422Z,10.77
2017-10-25T16:43:53.009Z,7.80
2017-10-25T16:46:20.981Z,7.67
2017-10-25T16:48:48.573Z,10.00
2017-10-25T16:51:16.156Z,12.30
2017-10-25T16:53:44.116Z,10.67
2017-10-25T16:56:11.691Z,8.93
2017-10-25T16:58:39.333Z,12.23
2017-10-25T17:01:06.922Z,6.90
2017-10-25T17:03:34.517Z,7.73
2017-10-25T17:06:02.322Z,4.33
2017-10-25T17:08:29.931Z,4.13
2017-10-25T17:10:57.529Z,9.53
2017-10-25T17:13:26.369Z,5.43
2017-10-25T17:15:58.222Z,6.47
2017-10-25T17:18:26.026Z,4.77
2017-10-25T17:20:53.654Z,2.80
2017-10-25T17:23:21.723Z,2.43
2017-10-25T17:25:49.329Z,5.47
2017-10-25T17:28:17.061Z,3.23
2017-10-25T17:43:44.823Z,6.50
2017-10-25T17:46:12.400Z,2.93
2017-10-25T17:48:42.010Z,4.93
2017-10-25T17:51:09.646Z,3.50
2017-10-25T17:53:37.241Z,6.33
2017-10-25T17:56:10.856Z,5.50
2017-10-25T17:58:38.449Z,8.63
2017-10-25T18:01:06.250Z,3.77
2017-10-25T18:03:34.287Z,7.43
2017-10-25T18:06:01.931Z,7.63
2017-10-25T18:08:29.619Z,9.53
2017-10-25T18:10:57.317Z,9.03
2017-10-25T18:13:25.017Z,12.03
2017-10-25T18:15:52.708Z,9.60
2017-10-25T18:18:21.100Z,7.47
2017-10-25T18:20:48.867Z,10.40
2017-10-25T18:23:17.096Z,15.17
2017-10-25T18:25:44.934Z,7.67
2017-10-25T18:28:12.993Z,9.33
2017-10-25T18:30:40.704Z,9.70
2017-10-25T18:33:09.523Z,12.43
2017-10-25T18:35:38.892Z,11.43
2017-10-25T18:38:06.526Z,9.60
2017-10-25T18:40:35.242Z,11.47
2017-10-25T18:43:03.161Z,15.17
2017-10-25T18:45:32.517Z,11.03
2017-10-25T18:48:01.294Z,6.67
2017-10-25T18:50:29.149Z,7.87
2017-10-25T18:52:56.974Z,8.40
2017-10-25T18:55:27.320Z,11.53
2017-10-25T18:57:55.114Z,10.33
2017-10-25T19:00:23.031Z,10.07
2017-10-25T19:02:50.803Z,10.20
2017-10-25T19:05:18.690Z,13.60
2017-10-25T19:07:51.296Z,11.10
2017-10-25T19:10:20.842Z,10.77
2017-10-25T19:12:48.772Z,12.70
2017-10-25T19:15:16.859Z,10.53
2017-10-25T19:17:44.789Z,9.93
2017-10-25T19:20:12.621Z,17.87
2017-10-25T19:22:40.429Z,10.43
2017-10-25T19:25:08.716Z,10.43
2017-10-25T19:27:36.992Z,9.03
2017-10-25T19:30:05.202Z,11.00
2017-10-25T19:32:33.426Z,12.10
2017-10-25T19:35:01.423Z,10.33
2017-10-25T19:37:30.067Z,11.60
2017-10-25T19:40:00.093Z,9.17
2017-10-25T19:42:27.943Z,16.57
2017-10-25T19:44:57.385Z,15.03
2017-10-25T19:47:29.944Z,15.07
2017-10-25T19:49:57.918Z,11.73
2017-10-25T19:52:25.698Z,11.63
2017-10-25T19:54:53.462Z,13.63
2017-10-25T19:57:22.142Z,11.63
2017-10-25T19:59:49.987Z,12.63
2017-10-25T20:02:18.061Z,10.30
2017-10-25T20:04:45.927Z,11.43
2017-10-25T20:07:13.899Z,11.40
2017-10-25T20:09:41.665Z,10.40
2017-10-25T20:12:09.330Z,13.53
2017-10-25T20:14:37.064Z,13.07
2017-10-25T20:17:04.831Z,12.13
2017-10-25T20:19:32.541Z,11.03
2017-10-25T20:22:00.825Z,12.90
2017-10-25T20:24:28.564Z,12.57
2017-10-25T20:26:56.212Z,20.50
2017-10-25T20:29:23.829Z,12.50
2017-10-25T20:31:51.450Z,11.20
2017-10-25T20:34:19.068Z,12.33
2017-10-25T20:36:46.981Z,7.93
2017-10-25T20:39:14.601Z,12.70
2017-10-25T20:41:42.617Z,6.70
2017-10-25T20:44:10.388Z,7.93
2017-10-25T20:46:39.387Z,6.20
2017-10-25T20:49:07.038Z,14.10
2017-10-25T20:51:34.604Z,6.57
2017-10-25T20:54:02.220Z,6.33
2017-10-25T20:56:29.801Z,12.27
2017-10-25T20:58:57.500Z,7.47
2017-10-25T21:01:25.114Z,8.47
2017-10-25T21:03:52.718Z,6.20
2017-10-25T21:06:20.337Z,6.03
2017-10-25T21:08:47.905Z,8.73
2017-10-25T21:11:15.619Z,10.90
2017-10-25T21:13:43.232Z,5.50
2017-10-25T21:16:10.856Z,6.30
2017-10-25T21:18:39.058Z,8.70
2017-10-25T21:21:06.656Z,17.87
2017-10-25T21:23:34.232Z,7.10
2017-10-25T21:26:01.803Z,9.93
2017-10-25T21:28:29.425Z,8.70
2017-10-25T21:30:56.996Z,11.20
2017-10-25T21:33:25.119Z,11.20
2017-10-25T21:35:53.159Z,18.20
2017-10-25T21:38:20.728Z,11.73
2017-10-25T21:40:48.393Z,9.17
2017-10-25T21:43:15.985Z,8.50
2017-10-25T21:45:43.575Z,11.83
2017-10-25T21:48:11.170Z,7.50
2017-10-25T21:50:38.752Z,10.23
2017-10-25T21:53:06.340Z,13.93
2017-10-25T21:55:33.954Z,8.43
2017-10-25T21:58:01.535Z,9.20
2017-10-25T22:00:29.111Z,4.50
2017-10-25T22:02:56.711Z,10.33
2017-10-25T22:05:24.306Z,5.27
2017-10-25T22:07:51.889Z,7.60
2017-10-25T22:10:19.546Z,4.40
2017-10-25T22:12:47.129Z,5.07
2017-10-25T22:15:14.713Z,6.77
2017-10-25T22:17:42.687Z,6.10
2017-10-25T22:20:10.272Z,5.37
2017-10-25T22:22:37.802Z,10.47
2017-10-25T22:25:05.380Z,6.33
2017-10-25T22:27:33.055Z,4.50
2017-10-25T22:30:00.621Z,6.47
2017-10-25T22:32:29.833Z,7.07
2017-10-25T22:34:57.510Z,5.27
2017-10-25T22:37:25.095Z,4.53
2017-10-25T22:39:53.155Z,6.40
2017-10-25T22:42:20.905Z,4.37
2017-10-25T22:44:48.513Z,4.80
2017-10-25T22:47:16.124Z,5.30
2017-10-25T22:49:43.677Z,4.03
2017-10-25T22:52:11.268Z,8.33
2017-10-25T22:54:38.905Z,6.03
2017-10-25T22:57:06.473Z,3.40
2017-10-25T22:59:34.046Z,6.53
2017-10-25T23:02:02.014Z,5.20
2017-10-25T23:04:29.577Z,4.07
2017-10-25T23:06:57.170Z,6.30
2017-10-25T23:09:24.773Z,8.93
2017-10-25T23:11:52.326Z,8.23
2017-10-25T23:14:19.915Z,3.70
2017-10-25T23:16:47.481Z,3.73
2017-10-25T23:19:15.044Z,3.87
2017-10-25T23:21:42.601Z,3.87
2017-10-25T23:24:10.204Z,7.63
2017-10-25T23:26:37.764Z,4.10
2017-10-25T23:29:05.325Z,7.87
2017-10-25T23:31:32.919Z,5.20
2017-10-25T23:34:00.804Z,10.10
2017-10-25T23:36:28.677Z,8.43
2017-10-25T23:38:56.234Z,5.60
2017-10-25T23:41:23.810Z,6.17
2017-10-25T23:43:51.359Z,7.00
2017-10-25T23:46:19.320Z,10.70
2017-10-25T23:48:46.878Z,4.20
2017-10-25T23:51:14.465Z,5.50
2017-10-25T23:53:42.087Z,6.00
2017-10-25T23:56:09.664Z,7.43
2017-10-25T23:58:37.353Z,7.03
