createdAt,value
2018-12-20T00:01:22.981Z,25.09
2018-12-20T00:02:54.407Z,25.00
2018-12-20T00:04:25.998Z,25.02
2018-12-20T00:05:57.559Z,25.05
2018-12-20T00:07:29.257Z,25.10
2018-12-20T00:09:00.801Z,25.15
2018-12-20T00:10:32.440Z,24.96
2018-12-20T00:12:03.868Z,25.03
2018-12-20T00:13:35.454Z,24.98
2018-12-20T00:15:07.213Z,25.05
2018-12-20T00:16:38.597Z,24.98
2018-12-20T00:18:10.191Z,25.09
2018-12-20T00:19:41.770Z,24.96
2018-12-20T00:21:13.334Z,25.10
2018-12-20T00:22:44.907Z,25.03
2018-12-20T00:24:16.482Z,24.98
2018-12-20T00:25:48.097Z,24.99
2018-12-20T00:27:19.817Z,25.02
2018-12-20T00:28:51.213Z,24.93
2018-12-20T00:30:22.789Z,24.91
2018-12-20T00:31:54.392Z,24.90
2018-12-20T00:33:26.071Z,25.00
2018-12-20T00:34:57.520Z,24.96
2018-12-20T00:36:29.103Z,25.00
2018-12-20T00:38:00.768Z,24.96
2018-12-20T00:39:32.261Z,25.00
2018-12-20T00:41:03.918Z,24.91
2018-12-20T00:42:36.002Z,24.78
2018-12-20T00:44:07.041Z,24.81
2018-12-20T00:45:38.585Z,24.80
2018-12-20T00:47:10.136Z,24.77
2018-12-20T00:48:41.718Z,24.62
2018-12-20T00:50:13.389Z,24.69
2018-12-20T00:51:45.083Z,24.67
2018-12-20T00:53:16.529Z,24.55
2018-12-20T00:54:48.125Z,24.60
2018-12-20T00:56:19.597Z,24.50
2018-12-20T00:57:51.174Z,24.45
2018-12-20T00:59:22.984Z,24.55
2018-12-20T01:00:54.477Z,24.49
2018-12-20T01:02:26.024Z,24.49
2018-12-20T01:03:57.564Z,24.60
2018-12-20T01:05:29.064Z,24.83
2018-12-20T01:07:00.636Z,24.96
2018-12-20T01:08:32.224Z,24.91
2018-12-20T01:10:04.055Z,24.99
2018-12-20T01:11:35.366Z,24.90
2018-12-20T01:13:06.996Z,24.88
2018-12-20T01:14:45.172Z,25.00
2018-12-20T01:16:10.098Z,25.21
2018-12-20T01:17:41.673Z,25.39
2018-12-20T01:19:13.290Z,25.36
2018-12-20T01:20:44.912Z,25.40
2018-12-20T01:22:16.883Z,25.36
2018-12-20T01:23:47.979Z,25.23
2018-12-20T01:25:19.646Z,25.25
2018-12-20T01:26:51.300Z,25.28
2018-12-20T01:28:22.809Z,25.21
2018-12-20T01:29:54.308Z,25.21
2018-12-20T01:31:26.013Z,25.14
2018-12-20T01:32:57.461Z,25.09
2018-12-20T01:34:29.217Z,24.90
2018-12-20T01:36:00.591Z,24.88
2018-12-20T01:37:32.316Z,24.99
2018-12-20T01:39:03.747Z,24.96
2018-12-20T01:40:35.522Z,24.96
2018-12-20T01:42:07.058Z,24.83
2018-12-20T01:43:38.494Z,24.84
2018-12-20T01:45:10.190Z,24.73
2018-12-20T01:46:41.861Z,24.69
2018-12-20T01:48:13.261Z,24.60
2018-12-20T01:49:44.893Z,24.62
2018-12-20T01:51:16.535Z,24.61
2018-12-20T01:52:47.998Z,24.62
2018-12-20T01:54:19.516Z,24.71
2018-12-20T01:55:51.094Z,24.73
2018-12-20T01:57:22.775Z,24.77
2018-12-20T01:58:54.241Z,24.76
2018-12-20T02:00:25.856Z,24.83
2018-12-20T02:01:57.484Z,24.77
2018-12-20T02:03:29.260Z,24.77
2018-12-20T02:05:00.762Z,24.69
2018-12-20T02:06:32.167Z,24.69
2018-12-20T02:08:03.965Z,24.71
2018-12-20T02:09:35.277Z,24.80
2018-12-20T02:11:06.852Z,24.77
2018-12-20T02:12:38.431Z,24.81
2018-12-20T02:14:10.023Z,24.77
2018-12-20T02:15:41.710Z,24.96
2018-12-20T02:17:13.156Z,24.95
2018-12-20T02:18:44.952Z,24.91
2018-12-20T02:20:16.311Z,24.93
2018-12-20T02:21:47.885Z,24.85
2018-12-20T02:23:19.751Z,24.96
2018-12-20T02:24:51.042Z,24.90
2018-12-20T02:26:22.624Z,25.00
2018-12-20T02:27:54.372Z,24.99
2018-12-20T02:29:25.769Z,24.93
2018-12-20T02:30:57.343Z,24.99
2018-12-20T02:32:29.075Z,24.90
2018-12-20T02:34:00.511Z,24.80
2018-12-20T02:35:32.071Z,24.90
2018-12-20T02:37:03.689Z,24.83
2018-12-20T02:38:35.226Z,24.85
2018-12-20T02:40:06.981Z,24.80
2018-12-20T02:41:38.625Z,24.76
2018-12-20T02:43:09.956Z,24.80
2018-12-20T02:44:41.654Z,24.80
2018-12-20T02:46:13.155Z,24.83
2018-12-20T02:47:44.796Z,24.85
2018-12-20T02:49:16.615Z,24.91
2018-12-20T02:50:48.024Z,24.91
2018-12-20T02:52:19.455Z,24.91
2018-12-20T02:53:51.128Z,24.96
2018-12-20T02:55:22.583Z,24.83
2018-12-20T02:56:54.138Z,24.93
2018-12-20T02:58:25.848Z,24.99
2018-12-20T02:59:57.408Z,24.85
2018-12-20T03:01:28.867Z,24.80
2018-12-20T03:03:00.443Z,24.83
2018-12-20T03:04:32.102Z,24.76
2018-12-20T03:06:03.739Z,24.81
2018-12-20T03:07:35.331Z,24.77
2018-12-20T03:09:06.776Z,24.73
2018-12-20T03:10:38.413Z,24.67
2018-12-20T03:12:10.185Z,24.62
2018-12-20T03:13:41.475Z,24.67
2018-12-20T03:15:19.939Z,24.69
2018-12-20T03:16:44.627Z,24.62
2018-12-20T03:18:16.342Z,24.65
2018-12-20T03:19:47.781Z,24.67
2018-12-20T03:21:19.384Z,24.58
2018-12-20T03:22:51.028Z,24.62
2018-12-20T03:24:22.507Z,24.58
2018-12-20T03:25:54.258Z,24.46
2018-12-20T03:27:25.809Z,24.49
2018-12-20T03:28:57.548Z,24.46
2018-12-20T03:30:28.811Z,24.52
2018-12-20T03:32:00.807Z,24.50
2018-12-20T03:33:31.966Z,24.45
2018-12-20T03:35:03.541Z,24.53
2018-12-20T03:36:35.266Z,24.53
2018-12-20T03:38:06.710Z,24.46
2018-12-20T03:39:38.386Z,24.50
2018-12-20T03:41:09.843Z,24.46
2018-12-20T03:42:41.510Z,24.52
2018-12-20T03:44:12.998Z,24.45
2018-12-20T03:45:44.575Z,24.49
2018-12-20T03:47:16.312Z,24.47
2018-12-20T03:48:47.897Z,24.43
2018-12-20T03:50:19.356Z,24.52
2018-12-20T03:51:51.109Z,24.39
2018-12-20T03:53:22.467Z,24.40
2018-12-20T03:54:54.171Z,24.50
2018-12-20T03:56:25.606Z,24.50
2018-12-20T03:57:57.180Z,24.46
2018-12-20T03:59:28.757Z,24.49
2018-12-20T04:01:00.468Z,24.49
2018-12-20T04:02:31.911Z,24.52
2018-12-20T04:04:03.606Z,24.46
2018-12-20T04:05:35.251Z,24.35
2018-12-20T04:07:06.637Z,24.37
2018-12-20T04:08:38.230Z,24.42
2018-12-20T04:10:10.111Z,24.35
2018-12-20T04:11:41.624Z,24.32
2018-12-20T04:13:13.080Z,24.45
2018-12-20T04:14:44.620Z,24.42
2018-12-20T04:16:16.132Z,24.49
2018-12-20T04:17:47.677Z,24.39
2018-12-20T04:19:19.244Z,24.40
2018-12-20T04:20:50.819Z,24.42
2018-12-20T04:22:22.397Z,24.31
2018-12-20T04:23:54.127Z,24.45
2018-12-20T04:25:25.566Z,24.32
2018-12-20T04:26:57.125Z,24.35
2018-12-20T04:28:29.044Z,24.22
2018-12-20T04:30:00.499Z,24.32
2018-12-20T04:31:31.953Z,24.24
2018-12-20T04:33:03.427Z,24.22
2018-12-20T04:34:35.089Z,24.25
2018-12-20T04:36:06.768Z,24.25
2018-12-20T04:37:38.154Z,24.24
2018-12-20T04:39:09.763Z,24.37
2018-12-20T04:40:41.458Z,24.28
2018-12-20T04:42:12.883Z,24.32
2018-12-20T04:43:44.458Z,24.37
2018-12-20T04:45:16.033Z,24.31
2018-12-20T04:46:47.647Z,24.34
2018-12-20T04:48:19.330Z,24.24
2018-12-20T04:49:50.862Z,24.27
2018-12-20T04:51:22.520Z,24.22
2018-12-20T04:52:54.092Z,24.20
2018-12-20T04:54:25.893Z,24.13
2018-12-20T04:55:57.096Z,24.13
2018-12-20T04:57:28.660Z,24.12
2018-12-20T04:59:00.214Z,24.25
2018-12-20T05:00:32.076Z,24.27
2018-12-20T05:02:03.521Z,24.21
2018-12-20T05:03:35.221Z,24.20
2018-12-20T05:05:06.559Z,24.15
2018-12-20T05:06:38.091Z,24.13
2018-12-20T05:08:09.861Z,24.06
2018-12-20T05:09:41.243Z,24.08
2018-12-20T05:11:12.863Z,24.05
2018-12-20T05:12:44.483Z,24.00
2018-12-20T05:14:16.142Z,23.97
2018-12-20T05:15:55.830Z,23.95
2018-12-20T05:17:19.271Z,24.05
2018-12-20T05:18:50.737Z,24.02
2018-12-20T05:20:22.315Z,23.98
2018-12-20T05:21:54.032Z,23.93
2018-12-20T05:23:25.474Z,24.00
2018-12-20T05:24:57.000Z,23.97
2018-12-20T05:26:28.875Z,23.94
2018-12-20T05:28:00.152Z,23.91
2018-12-20T05:29:31.939Z,23.91
2018-12-20T05:31:03.368Z,23.87
2018-12-20T05:32:34.998Z,23.80
2018-12-20T05:34:06.462Z,23.87
2018-12-20T05:35:38.034Z,23.73
2018-12-20T05:37:09.684Z,23.70
2018-12-20T05:38:41.183Z,23.63
2018-12-20T05:40:12.767Z,23.68
2018-12-20T05:41:44.389Z,23.65
2018-12-20T05:43:15.955Z,23.65
2018-12-20T05:44:47.852Z,23.63
2018-12-20T05:46:19.236Z,23.55
2018-12-20T05:47:50.716Z,23.42
2018-12-20T05:49:22.214Z,23.51
2018-12-20T05:50:53.971Z,23.54
2018-12-20T05:52:25.485Z,23.50
2018-12-20T05:53:57.017Z,23.46
2018-12-20T05:55:28.615Z,23.55
2018-12-20T05:57:00.114Z,23.54
2018-12-20T05:58:31.871Z,23.58
2018-12-20T06:00:03.246Z,23.53
2018-12-20T06:01:34.971Z,23.55
2018-12-20T06:03:06.608Z,23.47
2018-12-20T06:04:38.130Z,23.51
2018-12-20T06:06:09.586Z,23.48
2018-12-20T06:07:41.126Z,23.53
2018-12-20T06:09:12.958Z,23.48
2018-12-20T06:10:44.282Z,23.48
2018-12-20T06:12:16.180Z,23.48
2018-12-20T06:13:47.492Z,23.46
2018-12-20T06:15:19.008Z,23.38
2018-12-20T06:16:50.790Z,23.31
2018-12-20T06:18:22.303Z,23.40
2018-12-20T06:19:53.753Z,23.38
2018-12-20T06:21:25.633Z,23.28
2018-12-20T06:22:56.886Z,23.22
2018-12-20T06:24:28.461Z,23.27
2018-12-20T06:26:00.037Z,23.22
2018-12-20T06:27:31.613Z,23.19
2018-12-20T06:29:03.190Z,23.35
2018-12-20T06:30:34.765Z,23.36
2018-12-20T06:32:06.341Z,23.31
2018-12-20T06:33:37.918Z,23.36
2018-12-20T06:35:09.493Z,23.42
2018-12-20T06:36:41.093Z,23.47
2018-12-20T06:38:12.644Z,23.54
2018-12-20T06:39:44.320Z,23.60
2018-12-20T06:41:15.796Z,23.54
2018-12-20T06:42:47.372Z,23.50
2018-12-20T06:44:18.947Z,23.51
2018-12-20T06:45:50.528Z,23.43
2018-12-20T06:47:22.099Z,23.35
2018-12-20T06:48:53.675Z,23.22
2018-12-20T06:50:25.250Z,23.51
2018-12-20T06:51:56.827Z,23.51
2018-12-20T06:53:28.403Z,23.50
2018-12-20T06:54:59.978Z,23.73
2018-12-20T06:56:31.554Z,23.70
2018-12-20T06:58:03.232Z,23.83
2018-12-20T06:59:34.705Z,23.97
2018-12-20T07:01:06.279Z,23.88
2018-12-20T07:02:38.587Z,23.80
2018-12-20T07:04:09.431Z,23.97
2018-12-20T07:05:41.007Z,23.98
2018-12-20T07:07:12.582Z,23.90
2018-12-20T07:08:44.156Z,23.93
2018-12-20T07:10:15.731Z,23.91
2018-12-20T07:11:47.307Z,24.03
2018-12-20T07:13:18.883Z,24.00
2018-12-20T07:14:50.458Z,24.10
2018-12-20T07:16:29.102Z,24.03
2018-12-20T07:17:53.609Z,23.98
2018-12-20T07:19:25.184Z,24.05
2018-12-20T07:20:56.760Z,24.00
2018-12-20T07:22:28.335Z,24.02
2018-12-20T07:23:59.910Z,23.95
2018-12-20T07:25:31.485Z,24.05
2018-12-20T07:27:03.061Z,24.03
2018-12-20T07:28:34.636Z,23.88
2018-12-20T07:30:06.211Z,23.97
2018-12-20T07:31:37.786Z,23.87
2018-12-20T07:33:09.362Z,23.80
2018-12-20T07:34:47.747Z,23.85
2018-12-20T07:36:12.512Z,23.83
2018-12-20T07:37:44.089Z,23.85
2018-12-20T07:39:15.662Z,23.75
2018-12-20T07:40:47.259Z,23.76
2018-12-20T07:42:18.825Z,23.72
2018-12-20T07:43:50.389Z,23.69
2018-12-20T07:45:21.964Z,23.68
2018-12-20T07:46:53.541Z,23.68
2018-12-20T07:48:32.019Z,23.65
2018-12-20T07:49:56.689Z,23.72
2018-12-20T07:51:28.265Z,23.70
2018-12-20T07:52:59.941Z,23.63
2018-12-20T07:54:31.418Z,23.65
2018-12-20T07:56:02.991Z,23.68
2018-12-20T07:57:34.566Z,23.66
2018-12-20T07:59:06.142Z,23.68
2018-12-20T08:00:37.726Z,23.65
2018-12-20T08:02:09.326Z,23.61
2018-12-20T08:03:40.880Z,23.65
2018-12-20T08:05:12.467Z,23.73
2018-12-20T08:06:44.049Z,23.70
2018-12-20T08:08:15.593Z,23.72
2018-12-20T08:09:47.173Z,23.72
2018-12-20T08:11:18.885Z,23.65
2018-12-20T08:12:50.318Z,23.70
2018-12-20T08:14:21.893Z,23.69
2018-12-20T08:15:53.476Z,23.66
2018-12-20T08:17:25.084Z,23.66
2018-12-20T08:18:56.624Z,23.73
2018-12-20T08:20:28.201Z,23.79
2018-12-20T08:21:59.856Z,23.73
2018-12-20T08:23:31.417Z,23.66
2018-12-20T08:25:02.928Z,23.65
2018-12-20T08:26:34.496Z,23.73
2018-12-20T08:28:06.072Z,23.70
2018-12-20T08:29:37.748Z,23.65
2018-12-20T08:31:09.222Z,23.61
2018-12-20T08:32:40.800Z,23.70
2018-12-20T08:34:12.374Z,23.68
2018-12-20T08:35:44.084Z,23.69
2018-12-20T08:37:15.523Z,23.75
2018-12-20T08:38:47.100Z,23.72
2018-12-20T08:40:18.675Z,23.70
2018-12-20T08:41:50.251Z,23.75
2018-12-20T08:43:21.826Z,23.70
2018-12-20T08:44:53.399Z,23.73
2018-12-20T08:46:24.977Z,23.70
2018-12-20T08:47:56.651Z,23.75
2018-12-20T08:49:28.126Z,23.80
2018-12-20T08:50:59.702Z,23.84
2018-12-20T08:52:31.280Z,23.87
2018-12-20T08:54:02.852Z,23.85
2018-12-20T08:55:34.442Z,23.78
2018-12-20T08:57:06.003Z,23.90
2018-12-20T08:58:37.578Z,23.83
2018-12-20T09:00:09.160Z,23.84
2018-12-20T09:01:40.728Z,23.84
2018-12-20T09:03:12.306Z,23.83
2018-12-20T09:04:43.880Z,23.85
2018-12-20T09:06:15.556Z,23.90
2018-12-20T09:07:47.032Z,23.95
2018-12-20T09:09:18.607Z,24.09
2018-12-20T09:10:50.182Z,23.88
2018-12-20T09:13:53.338Z,23.97
2018-12-20T09:15:24.913Z,24.09
2018-12-20T09:17:02.910Z,24.03
2018-12-20T09:18:28.062Z,24.08
2018-12-20T09:19:59.640Z,24.10
2018-12-20T09:23:02.792Z,24.13
2018-12-20T09:24:34.368Z,24.08
2018-12-20T09:26:06.044Z,24.18
2018-12-20T09:27:37.723Z,24.37
2018-12-20T09:29:09.415Z,24.37
2018-12-20T09:30:40.675Z,24.50
2018-12-20T09:32:12.250Z,24.60
2018-12-20T09:35:15.407Z,24.67
2018-12-20T09:36:47.506Z,24.64
2018-12-20T09:38:18.561Z,24.52
2018-12-20T09:39:50.445Z,24.73
2018-12-20T09:41:21.713Z,25.02
2018-12-20T09:44:25.275Z,25.02
2018-12-20T09:45:56.500Z,25.17
2018-12-20T09:47:28.079Z,25.27
2018-12-20T09:50:31.383Z,24.87
2018-12-20T09:52:02.760Z,24.95
2018-12-20T09:53:34.340Z,25.15
2018-12-20T09:55:05.927Z,25.32
2018-12-20T09:56:37.701Z,25.30
2018-12-20T09:58:09.379Z,25.25
2018-12-20T09:59:40.652Z,25.03
2018-12-20T10:01:12.229Z,25.02
2018-12-20T10:02:43.909Z,24.88
2018-12-20T10:04:16.115Z,25.02
2018-12-20T10:05:47.489Z,25.10
2018-12-20T10:07:18.545Z,25.38
2018-12-20T10:08:50.133Z,25.60
2018-12-20T10:10:21.702Z,25.65
2018-12-20T10:13:24.860Z,25.60
2018-12-20T10:14:56.439Z,25.65
2018-12-20T10:16:28.023Z,25.70
2018-12-20T10:19:31.377Z,25.51
2018-12-20T10:21:02.856Z,25.45
2018-12-20T10:22:34.334Z,25.32
2018-12-20T10:24:05.912Z,25.38
2018-12-20T10:25:37.693Z,25.54
2018-12-20T10:27:09.069Z,25.58
2018-12-20T10:28:40.648Z,25.64
2018-12-20T10:30:12.229Z,25.72
2018-12-20T10:34:47.271Z,26.40
2018-12-20T10:36:18.546Z,26.58
2018-12-20T10:37:50.125Z,27.09
2018-12-20T10:39:21.703Z,27.57
2018-12-20T10:42:25.269Z,28.30
2018-12-20T10:43:56.588Z,28.48
2018-12-20T10:45:28.058Z,28.90
2018-12-20T10:48:31.394Z,28.52
2018-12-20T10:50:02.772Z,28.07
2018-12-20T10:51:34.351Z,28.29
2018-12-20T10:53:06.239Z,28.11
2018-12-20T10:54:37.578Z,27.59
2018-12-20T10:56:09.096Z,27.66
2018-12-20T10:57:40.677Z,27.60
2018-12-20T10:59:12.263Z,27.59
2018-12-20T11:00:43.941Z,27.54
2018-12-20T11:02:15.422Z,27.54
2018-12-20T11:03:47.007Z,27.59
2018-12-20T11:05:18.606Z,27.59
2018-12-20T11:06:50.167Z,27.84
2018-12-20T11:08:21.749Z,28.11
2018-12-20T11:09:53.466Z,28.19
2018-12-20T11:11:25.218Z,28.30
2018-12-20T11:12:56.494Z,27.75
2018-12-20T11:14:28.076Z,28.15
2018-12-20T11:15:59.812Z,27.94
2018-12-20T11:20:35.026Z,28.34
2018-12-20T11:23:37.632Z,28.22
2018-12-20T11:25:09.353Z,28.18
2018-12-20T11:26:40.735Z,28.14
2018-12-20T11:28:12.314Z,29.15
2018-12-20T11:29:43.898Z,28.74
2018-12-20T11:31:15.503Z,28.76
2018-12-20T11:32:47.063Z,29.42
2018-12-20T11:34:18.705Z,29.55
2018-12-20T11:35:50.301Z,29.78
2018-12-20T11:37:21.885Z,29.12
2018-12-20T11:38:53.495Z,28.56
2018-12-20T11:40:25.306Z,29.71
2018-12-20T11:41:56.563Z,29.30
2018-12-20T11:45:00.238Z,29.33
2018-12-20T11:48:02.899Z,28.55
2018-12-20T11:49:34.731Z,29.15
2018-12-20T11:51:06.077Z,28.89
2018-12-20T11:52:42.345Z,28.96
2018-12-20T11:54:09.499Z,29.08
2018-12-20T11:55:41.219Z,29.05
2018-12-20T11:57:12.873Z,28.88
2018-12-20T11:58:44.209Z,28.85
2018-12-20T12:00:16.023Z,29.52
2018-12-20T12:01:47.156Z,29.70
2018-12-20T12:03:18.765Z,30.26
2018-12-20T12:04:50.445Z,30.00
2018-12-20T12:06:21.965Z,29.68
2018-12-20T12:07:53.796Z,29.90
2018-12-20T12:09:25.931Z,29.67
2018-12-20T12:10:58.010Z,29.31
2018-12-20T12:12:28.601Z,29.92
2018-12-20T12:13:59.884Z,30.75
2018-12-20T12:15:31.684Z,31.14
2018-12-20T12:17:03.618Z,31.04
2018-12-20T12:18:34.943Z,30.38
2018-12-20T12:20:06.528Z,30.91
2018-12-20T12:21:38.681Z,31.51
2018-12-20T12:23:09.366Z,30.80
2018-12-20T12:24:40.985Z,30.51
2018-12-20T12:26:12.712Z,30.38
2018-12-20T12:27:44.345Z,29.67
2018-12-20T12:29:16.594Z,31.01
2018-12-20T12:32:18.844Z,31.61
2018-12-20T12:33:50.528Z,32.30
2018-12-20T12:35:22.052Z,32.85
2018-12-20T12:38:25.886Z,33.54
2018-12-20T12:39:58.594Z,33.54
2018-12-20T12:41:29.056Z,32.32
2018-12-20T12:42:59.996Z,31.47
2018-12-20T12:44:31.808Z,31.02
2018-12-20T12:46:03.312Z,31.17
2018-12-20T12:47:34.942Z,31.16
2018-12-20T12:49:06.369Z,30.01
2018-12-20T12:50:38.120Z,29.64
2018-12-20T12:52:09.711Z,29.04
2018-12-20T12:53:41.147Z,29.57
2018-12-20T12:55:12.725Z,30.69
2018-12-20T12:56:44.350Z,31.14
2018-12-20T12:58:15.950Z,31.01
2018-12-20T12:59:47.552Z,31.25
2018-12-20T13:01:19.246Z,31.58
2018-12-20T13:02:50.678Z,30.98
2018-12-20T13:04:22.259Z,30.82
2018-12-20T13:05:53.821Z,31.46
2018-12-20T13:07:25.639Z,32.07
2018-12-20T13:10:28.611Z,31.95
2018-12-20T13:12:00.142Z,32.51
2018-12-20T13:13:32.188Z,33.31
2018-12-20T13:15:03.476Z,32.81
2018-12-20T13:16:34.935Z,33.29
2018-12-20T13:18:13.742Z,32.81
2018-12-20T13:19:38.127Z,32.06
2018-12-20T13:21:09.721Z,31.70
2018-12-20T13:22:41.519Z,32.11
2018-12-20T13:24:13.095Z,31.68
2018-12-20T13:25:44.394Z,31.93
2018-12-20T13:27:15.984Z,32.72
2018-12-20T13:30:19.621Z,33.41
2018-12-20T13:31:50.754Z,33.39
2018-12-20T13:33:22.356Z,33.39
2018-12-20T13:34:54.035Z,32.74
2018-12-20T13:36:25.863Z,32.11
2018-12-20T13:37:57.170Z,31.48
2018-12-20T13:39:28.793Z,32.14
2018-12-20T13:41:00.395Z,32.13
2018-12-20T13:42:31.954Z,32.50
2018-12-20T13:44:03.676Z,32.45
2018-12-20T13:45:35.132Z,31.66
2018-12-20T13:47:06.669Z,31.75
2018-12-20T13:48:38.343Z,32.18
2018-12-20T13:50:09.983Z,32.79
2018-12-20T13:51:41.425Z,33.19
2018-12-20T13:53:13.075Z,33.03
2018-12-20T13:54:45.127Z,32.63
2018-12-20T13:56:16.245Z,31.39
2018-12-20T13:57:48.431Z,31.78
2018-12-20T13:59:20.540Z,32.21
2018-12-20T14:00:51.116Z,32.15
2018-12-20T14:02:22.558Z,32.56
2018-12-20T14:03:54.718Z,31.66
2018-12-20T14:05:26.160Z,32.41
2018-12-20T14:06:57.544Z,32.62
2018-12-20T14:08:29.541Z,31.80
2018-12-20T14:10:00.507Z,32.00
2018-12-20T14:11:32.385Z,32.30
2018-12-20T14:13:04.270Z,32.08
2018-12-20T14:14:36.079Z,32.04
2018-12-20T14:16:07.009Z,31.17
2018-12-20T14:17:39.250Z,31.85
2018-12-20T14:19:10.647Z,32.13
2018-12-20T14:20:43.231Z,32.30
2018-12-20T14:22:14.115Z,32.63
2018-12-20T14:23:45.217Z,32.50
2018-12-20T14:25:17.644Z,32.72
2018-12-20T14:26:48.317Z,32.92
2018-12-20T14:28:19.636Z,32.62
2018-12-20T14:29:51.183Z,32.65
2018-12-20T14:31:22.878Z,32.51
2018-12-20T14:32:55.175Z,33.29
2018-12-20T14:34:26.003Z,33.41
2018-12-20T14:35:57.902Z,33.51
2018-12-20T14:37:29.183Z,33.39
2018-12-20T14:40:32.541Z,33.03
2018-12-20T14:42:04.070Z,32.11
2018-12-20T14:43:35.723Z,32.29
2018-12-20T14:45:08.202Z,31.80
2018-12-20T14:46:39.171Z,32.55
2018-12-20T14:49:42.095Z,33.14
2018-12-20T14:51:13.835Z,32.92
2018-12-20T14:52:45.761Z,32.92
2018-12-20T14:54:17.280Z,33.21
2018-12-20T14:55:48.206Z,33.01
2018-12-20T14:57:19.812Z,32.29
2018-12-20T14:58:51.693Z,32.13
2018-12-20T15:00:23.005Z,32.93
2018-12-20T15:01:54.672Z,33.42
2018-12-20T15:03:26.321Z,33.93
2018-12-20T15:04:57.836Z,34.06
2018-12-20T15:06:29.856Z,33.91
2018-12-20T15:08:00.939Z,33.42
2018-12-20T15:09:32.611Z,32.21
2018-12-20T15:11:04.522Z,32.11
2018-12-20T15:12:37.208Z,32.63
2018-12-20T15:14:07.382Z,32.60
2018-12-20T15:15:39.635Z,33.31
2018-12-20T15:17:11.070Z,32.77
2018-12-20T15:18:47.616Z,33.73
2018-12-20T15:20:16.008Z,33.56
2018-12-20T15:21:46.992Z,32.96
2018-12-20T15:23:17.451Z,32.81
2018-12-20T15:24:49.986Z,33.16
2018-12-20T15:26:22.341Z,33.41
2018-12-20T15:27:53.370Z,33.90
2018-12-20T15:29:23.490Z,33.94
2018-12-20T15:30:54.896Z,33.73
2018-12-20T15:32:26.771Z,34.53
2018-12-20T15:33:59.075Z,34.40
2018-12-20T15:35:31.027Z,34.31
2018-12-20T15:37:01.934Z,33.86
2018-12-20T15:38:33.792Z,32.96
2018-12-20T15:40:04.850Z,33.42
2018-12-20T15:41:36.987Z,34.09
2018-12-20T15:43:08.163Z,34.69
2018-12-20T15:44:40.425Z,33.87
2018-12-20T15:46:12.266Z,34.53
2018-12-20T15:47:42.297Z,33.50
2018-12-20T15:49:14.027Z,33.49
2018-12-20T15:50:45.880Z,33.44
2018-12-20T15:52:17.549Z,33.32
2018-12-20T15:53:48.616Z,32.65
2018-12-20T15:55:20.715Z,32.37
2018-12-20T15:56:52.053Z,32.23
2018-12-20T15:58:24.066Z,32.28
2018-12-20T15:59:55.154Z,32.13
2018-12-20T16:01:27.423Z,32.21
2018-12-20T16:02:58.202Z,32.44
2018-12-20T16:04:29.848Z,32.60
2018-12-20T16:06:01.546Z,33.51
2018-12-20T16:07:33.081Z,34.22
2018-12-20T16:09:04.845Z,34.25
2018-12-20T16:10:36.855Z,34.02
2018-12-20T16:12:07.804Z,33.44
2018-12-20T16:13:39.424Z,33.54
2018-12-20T16:15:11.527Z,33.41
2018-12-20T16:16:43.415Z,33.69
2018-12-20T16:18:14.092Z,34.19
2018-12-20T16:21:17.165Z,34.27
2018-12-20T16:22:48.964Z,33.88
2018-12-20T16:24:20.423Z,33.65
2018-12-20T16:25:51.950Z,33.39
2018-12-20T16:27:23.589Z,33.11
2018-12-20T16:28:55.747Z,33.44
2018-12-20T16:30:26.706Z,33.66
2018-12-20T16:31:58.858Z,33.51
2018-12-20T16:33:29.964Z,33.51
2018-12-20T16:35:02.427Z,33.79
2018-12-20T16:36:33.259Z,34.49
2018-12-20T16:38:04.814Z,34.75
2018-12-20T16:39:36.237Z,33.82
2018-12-20T16:41:08.062Z,34.52
2018-12-20T16:42:40.195Z,34.82
2018-12-20T16:44:11.050Z,34.85
2018-12-20T16:45:42.573Z,34.65
2018-12-20T16:47:14.176Z,34.43
2018-12-20T16:50:17.363Z,34.35
2018-12-20T16:51:49.129Z,34.24
2018-12-20T16:53:20.519Z,34.03
2018-12-20T16:54:52.385Z,33.65
2018-12-20T16:56:23.900Z,34.21
2018-12-20T16:57:55.605Z,34.37
2018-12-20T16:59:27.004Z,34.92
2018-12-20T17:00:58.466Z,35.60
2018-12-20T17:02:30.059Z,35.28
2018-12-20T17:04:01.847Z,35.68
2018-12-20T17:05:33.235Z,35.33
2018-12-20T17:08:36.417Z,35.11
2018-12-20T17:10:08.105Z,34.97
2018-12-20T17:11:39.797Z,34.97
2018-12-20T17:14:42.781Z,34.27
2018-12-20T17:16:14.362Z,34.15
2018-12-20T17:17:46.162Z,34.09
2018-12-20T17:20:49.432Z,34.56
2018-12-20T17:22:20.717Z,34.59
2018-12-20T17:23:52.302Z,34.59
2018-12-20T17:25:23.889Z,35.03
2018-12-20T17:26:56.115Z,34.94
2018-12-20T17:28:27.866Z,34.27
2018-12-20T17:29:58.659Z,34.34
2018-12-20T17:31:30.237Z,34.31
2018-12-20T17:33:01.824Z,34.52
2018-12-20T17:34:36.448Z,34.88
2018-12-20T17:36:05.933Z,34.97
2018-12-20T17:37:36.587Z,35.90
2018-12-20T17:39:08.174Z,36.15
2018-12-20T17:40:40.992Z,35.26
2018-12-20T17:42:11.593Z,35.55
2018-12-20T17:43:43.474Z,36.07
2018-12-20T17:45:14.779Z,35.96
2018-12-20T17:46:46.521Z,35.81
2018-12-20T17:48:17.991Z,35.34
2018-12-20T17:49:49.627Z,35.75
2018-12-20T17:51:20.889Z,35.84
2018-12-20T17:52:52.472Z,36.05
2018-12-20T17:54:24.064Z,34.84
2018-12-20T17:57:27.846Z,34.85
2018-12-20T18:00:30.416Z,34.28
2018-12-20T18:02:02.208Z,35.00
2018-12-20T18:03:33.596Z,35.19
2018-12-20T18:05:07.015Z,35.06
2018-12-20T18:06:36.871Z,35.60
2018-12-20T18:08:08.362Z,36.19
2018-12-20T18:09:39.947Z,36.07
2018-12-20T18:11:11.534Z,35.15
2018-12-20T18:12:43.326Z,34.87
2018-12-20T18:14:14.714Z,35.06
2018-12-20T18:15:46.306Z,35.00
2018-12-20T18:17:18.138Z,34.80
2018-12-20T18:20:21.068Z,34.84
2018-12-20T18:21:52.660Z,35.07
2018-12-20T18:24:57.160Z,34.24
2018-12-20T18:29:30.895Z,34.44
2018-12-20T18:31:02.183Z,34.94
2018-12-20T18:32:34.002Z,35.70
2018-12-20T18:34:05.353Z,36.01
2018-12-20T18:35:36.967Z,35.59
2018-12-20T18:37:08.525Z,36.37
2018-12-20T18:38:40.112Z,35.71
2018-12-20T18:40:11.700Z,36.20
2018-12-20T18:41:44.010Z,36.13
2018-12-20T18:43:14.874Z,35.94
2018-12-20T18:44:46.462Z,36.07
2018-12-20T18:46:18.050Z,36.32
2018-12-20T18:47:50.043Z,36.19
2018-12-20T18:49:21.225Z,35.75
2018-12-20T18:50:52.813Z,36.56
2018-12-20T18:52:24.400Z,36.59
2018-12-20T18:53:55.988Z,36.39
2018-12-20T18:55:28.099Z,36.19
2018-12-20T18:56:59.470Z,35.92
2018-12-20T19:00:02.344Z,34.61
2018-12-20T19:01:33.928Z,35.36
2018-12-20T19:03:06.038Z,35.56
2018-12-20T19:04:37.168Z,35.92
2018-12-20T19:06:08.790Z,36.88
2018-12-20T19:07:40.288Z,36.90
2018-12-20T19:09:11.864Z,36.49
2018-12-20T19:12:15.052Z,36.31
2018-12-20T19:15:18.519Z,35.43
2018-12-20T19:18:21.590Z,36.22
2018-12-20T19:19:56.546Z,35.89
2018-12-20T19:21:24.563Z,35.52
2018-12-20T19:22:56.167Z,35.70
2018-12-20T19:24:28.040Z,34.77
2018-12-20T19:25:59.847Z,35.04
2018-12-20T19:29:02.805Z,35.15
2018-12-20T19:30:34.085Z,35.36
2018-12-20T19:32:05.668Z,36.84
2018-12-20T19:33:37.456Z,37.40
2018-12-20T19:35:08.874Z,37.86
2018-12-20T19:36:40.431Z,36.72
2018-12-20T19:41:15.187Z,35.87
2018-12-20T19:44:18.463Z,36.53
2018-12-20T19:47:21.533Z,34.37
2018-12-20T19:48:53.642Z,34.13
2018-12-20T19:50:24.750Z,33.73
2018-12-20T19:51:56.305Z,33.50
2018-12-20T19:53:27.874Z,33.45
2018-12-20T19:54:59.763Z,33.73
2018-12-20T19:56:31.073Z,33.71
2018-12-20T19:58:02.829Z,34.15
2018-12-20T19:59:38.694Z,34.58
2018-12-20T20:01:06.522Z,35.07
2018-12-20T20:02:37.478Z,35.62
2018-12-20T20:04:08.963Z,35.29
2018-12-20T20:05:40.546Z,34.87
2018-12-20T20:07:12.332Z,34.66
2018-12-20T20:08:43.714Z,34.06
2018-12-20T20:10:15.298Z,33.87
2018-12-20T20:11:46.881Z,33.65
2018-12-20T20:13:19.505Z,33.54
2018-12-20T20:14:50.049Z,33.66
2018-12-20T20:16:22.545Z,33.51
2018-12-20T20:17:53.216Z,33.68
2018-12-20T20:19:24.800Z,33.66
2018-12-20T20:20:56.712Z,33.34
2018-12-20T20:22:27.970Z,32.93
2018-12-20T20:25:31.440Z,32.01
2018-12-20T20:28:34.297Z,31.66
2018-12-20T20:30:05.881Z,31.66
2018-12-20T20:33:09.043Z,31.41
2018-12-20T20:34:40.630Z,31.65
2018-12-20T20:36:12.209Z,31.78
2018-12-20T20:37:43.791Z,31.39
2018-12-20T20:39:15.575Z,31.14
2018-12-20T20:40:47.055Z,30.94
2018-12-20T20:42:18.536Z,30.89
2018-12-20T20:43:50.119Z,31.07
2018-12-20T20:45:21.702Z,30.98
2018-12-20T20:46:53.283Z,30.83
2018-12-20T20:48:24.864Z,30.70