createdAt,value
2022-12-17T00:00:32.818Z,-5.50
2022-12-17T00:03:18.881Z,-5.50
2022-12-17T00:06:04.327Z,-5.50
2022-12-17T00:08:49.401Z,-5.50
2022-12-17T00:11:34.353Z,-5.60
2022-12-17T00:14:19.496Z,-5.60
2022-12-17T00:17:03.876Z,-5.60
2022-12-17T00:19:48.506Z,-5.60
2022-12-17T00:22:33.031Z,-5.60
2022-12-17T00:25:17.867Z,-5.60
2022-12-17T00:28:03.298Z,-5.60
2022-12-17T00:30:48.226Z,-5.70
2022-12-17T00:33:33.268Z,-5.70
2022-12-17T00:36:20.980Z,-5.70
2022-12-17T00:39:05.365Z,-5.70
2022-12-17T00:41:50.417Z,-5.70
2022-12-17T00:44:35.054Z,-5.70
2022-12-17T00:47:20.097Z,-5.80
2022-12-17T00:50:23.200Z,-5.80
2022-12-17T00:53:11.025Z,-5.80
2022-12-17T00:55:56.439Z,-5.80
2022-12-17T00:58:42.351Z,-5.90
2022-12-17T01:01:27.175Z,-5.90
2022-12-17T01:04:11.716Z,-5.90
2022-12-17T01:06:56.292Z,-5.90
2022-12-17T01:09:41.002Z,-6.00
2022-12-17T01:12:26.057Z,-6.00
2022-12-17T01:15:13.212Z,-6.00
2022-12-17T01:17:58.247Z,-6.00
2022-12-17T01:20:42.981Z,-6.00
2022-12-17T01:23:28.093Z,-6.10
2022-12-17T01:26:17.300Z,-6.10
2022-12-17T01:29:01.845Z,-6.20
2022-12-17T01:31:47.000Z,-6.20
2022-12-17T01:34:31.959Z,-6.20
2022-12-17T01:37:16.415Z,-6.20
2022-12-17T01:40:01.067Z,-6.30
2022-12-17T01:42:45.483Z,-6.30
2022-12-17T01:45:32.583Z,-6.30
2022-12-17T01:48:23.786Z,-6.40
2022-12-17T01:51:14.563Z,-6.40
2022-12-17T01:54:06.549Z,-6.40
2022-12-17T01:56:54.669Z,-6.40
2022-12-17T02:00:25.788Z,-6.40
2022-12-17T02:03:10.993Z,-6.50
2022-12-17T02:06:27.279Z,-6.50
2022-12-17T02:09:50.428Z,-6.50
2022-12-17T02:13:06.508Z,-6.60
2022-12-17T02:16:37.262Z,-6.60
2022-12-17T02:20:09.049Z,-6.60
2022-12-17T02:23:10.806Z,-6.70
2022-12-17T02:26:14.475Z,-6.70
2022-12-17T02:29:06.147Z,-6.70
2022-12-17T02:31:55.076Z,-6.70
2022-12-17T02:34:41.575Z,-6.70
2022-12-17T02:37:26.501Z,-6.70
2022-12-17T02:40:11.475Z,-6.70
2022-12-17T02:42:56.575Z,-6.80
2022-12-17T02:45:42.634Z,-6.80
2022-12-17T02:48:30.568Z,-6.80
2022-12-17T02:51:16.529Z,-6.80
2022-12-17T02:54:03.617Z,-6.90
2022-12-17T02:56:48.828Z,-6.90
2022-12-17T02:59:33.302Z,-6.90
2022-12-17T03:02:23.548Z,-6.90
2022-12-17T03:05:35.606Z,-6.90
2022-12-17T03:08:12.539Z,-7.00
2022-12-17T03:10:58.638Z,-7.00
2022-12-17T03:13:46.805Z,-7.00
2022-12-17T03:16:37.709Z,-7.00
2022-12-17T03:19:22.813Z,-7.10
2022-12-17T03:22:07.822Z,-7.00
2022-12-17T03:24:52.418Z,-7.00
2022-12-17T03:27:37.000Z,-7.10
2022-12-17T03:30:22.366Z,-7.10
2022-12-17T03:33:06.890Z,-7.10
2022-12-17T03:35:51.403Z,-7.10
2022-12-17T03:38:36.439Z,-7.20
2022-12-17T03:41:21.346Z,-7.20
2022-12-17T03:44:05.833Z,-7.20
2022-12-17T03:46:50.319Z,-7.20
2022-12-17T03:49:34.804Z,-7.20
2022-12-17T03:52:19.174Z,-7.20
2022-12-17T03:55:03.656Z,-7.20
2022-12-17T03:57:48.149Z,-7.30
2022-12-17T04:00:33.180Z,-7.30
2022-12-17T04:03:17.900Z,-7.30
2022-12-17T04:06:02.919Z,-7.30
2022-12-17T04:08:47.713Z,-7.30
2022-12-17T04:11:32.749Z,-7.40
2022-12-17T04:14:17.236Z,-7.40
2022-12-17T04:17:01.866Z,-7.40
2022-12-17T04:19:46.262Z,-7.40
2022-12-17T04:22:30.742Z,-7.40
2022-12-17T04:25:15.833Z,-7.40
2022-12-17T04:28:00.486Z,-7.50
2022-12-17T04:30:45.053Z,-7.50
2022-12-17T04:33:29.639Z,-7.50
2022-12-17T04:36:14.073Z,-7.50
2022-12-17T04:38:58.598Z,-7.50
2022-12-17T04:41:43.349Z,-7.60
2022-12-17T04:44:27.960Z,-7.60
2022-12-17T04:47:12.532Z,-7.60
2022-12-17T04:49:57.020Z,-7.60
2022-12-17T04:52:41.559Z,-7.60
2022-12-17T04:55:26.662Z,-7.60
2022-12-17T04:58:11.734Z,-7.70
2022-12-17T05:00:56.352Z,-7.70
2022-12-17T05:03:41.643Z,-7.70
2022-12-17T05:06:26.793Z,-7.70
2022-12-17T05:09:11.313Z,-7.70
2022-12-17T05:11:55.989Z,-7.70
2022-12-17T05:14:40.371Z,-7.70
2022-12-17T05:17:24.779Z,-7.80
2022-12-17T05:20:09.746Z,-7.80
2022-12-17T05:22:54.314Z,-7.80
2022-12-17T05:25:38.739Z,-7.80
2022-12-17T05:28:23.765Z,-7.80
2022-12-17T05:31:13.604Z,-7.90
2022-12-17T05:33:59.427Z,-7.90
2022-12-17T05:36:43.925Z,-7.90
2022-12-17T05:39:29.127Z,-7.90
2022-12-17T05:42:13.650Z,-7.90
2022-12-17T05:44:58.198Z,-7.90
2022-12-17T05:47:42.822Z,-7.90
2022-12-17T05:50:27.377Z,-8.00
2022-12-17T05:53:11.914Z,-8.00
2022-12-17T05:55:56.509Z,-8.00
2022-12-17T05:58:41.440Z,-8.00
2022-12-17T06:01:26.084Z,-8.00
2022-12-17T06:04:11.136Z,-8.00
2022-12-17T06:06:55.786Z,-8.00
2022-12-17T06:09:40.170Z,-8.10
2022-12-17T06:12:24.809Z,-8.10
2022-12-17T06:15:09.197Z,-8.10
2022-12-17T06:17:53.863Z,-8.10
2022-12-17T06:20:38.321Z,-8.10
2022-12-17T06:23:28.870Z,-8.10
2022-12-17T06:26:15.606Z,-8.10
2022-12-17T06:29:01.004Z,-8.10
2022-12-17T06:31:45.972Z,-8.10
2022-12-17T06:34:30.913Z,-8.10
2022-12-17T06:37:15.333Z,-8.20
2022-12-17T06:39:59.761Z,-8.20
2022-12-17T06:42:44.437Z,-8.20
2022-12-17T06:45:29.630Z,-8.20
2022-12-17T06:48:22.253Z,-8.20
2022-12-17T06:51:07.248Z,-8.20
2022-12-17T06:53:51.693Z,-8.20
2022-12-17T06:56:36.251Z,-8.20
2022-12-17T06:59:21.462Z,-8.20
2022-12-17T07:02:07.114Z,-8.20
2022-12-17T07:04:51.813Z,-8.20
2022-12-17T07:07:36.272Z,-8.20
2022-12-17T07:10:22.324Z,-8.20
2022-12-17T07:13:06.823Z,-8.20
2022-12-17T07:15:51.761Z,-8.30
2022-12-17T07:18:36.694Z,-8.30
2022-12-17T07:21:21.326Z,-8.20
2022-12-17T07:24:05.932Z,-8.20
2022-12-17T07:26:50.515Z,-8.30
2022-12-17T07:29:35.053Z,-8.30
2022-12-17T07:32:19.426Z,-8.20
2022-12-17T07:35:03.904Z,-8.30
2022-12-17T07:37:48.957Z,-8.30
2022-12-17T07:40:33.507Z,-8.30
2022-12-17T07:43:18.036Z,-8.30
2022-12-17T07:46:07.390Z,-8.20
2022-12-17T07:48:52.363Z,-8.20
2022-12-17T07:51:37.059Z,-8.20
2022-12-17T07:54:22.076Z,-8.20
2022-12-17T07:57:06.772Z,-8.20
2022-12-17T07:59:51.591Z,-8.20
2022-12-17T08:02:36.322Z,-8.20
2022-12-17T08:05:21.732Z,-8.30
2022-12-17T08:08:06.471Z,-8.20
2022-12-17T08:10:51.527Z,-8.20
2022-12-17T08:13:37.174Z,-8.20
2022-12-17T08:16:22.571Z,-8.20
2022-12-17T08:19:07.400Z,-8.20
2022-12-17T08:21:51.970Z,-8.20
2022-12-17T08:24:37.363Z,-8.20
2022-12-17T08:27:22.074Z,-8.10
2022-12-17T08:30:06.747Z,-8.10
2022-12-17T08:32:51.478Z,-8.10
2022-12-17T08:35:36.172Z,-8.10
2022-12-17T08:38:23.661Z,-8.10
2022-12-17T08:41:08.754Z,-8.00
2022-12-17T08:43:53.815Z,-8.00
2022-12-17T08:46:38.142Z,-8.00
2022-12-17T08:49:22.820Z,-8.00
2022-12-17T08:52:07.806Z,-7.90
2022-12-17T08:54:52.359Z,-7.90
2022-12-17T08:57:37.043Z,-7.90
2022-12-17T09:00:22.645Z,-7.80
2022-12-17T09:03:07.600Z,-7.80
2022-12-17T09:05:52.357Z,-7.80
2022-12-17T09:08:36.831Z,-7.70
2022-12-17T09:11:21.434Z,-7.70
2022-12-17T09:14:05.899Z,-7.70
2022-12-17T09:16:50.461Z,-7.70
2022-12-17T09:19:35.365Z,-7.70
2022-12-17T09:22:19.673Z,-7.60
2022-12-17T09:25:06.063Z,-7.50
2022-12-17T09:27:50.551Z,-7.30
2022-12-17T09:30:52.359Z,-7.10
2022-12-17T09:33:37.524Z,-6.90
2022-12-17T09:36:23.909Z,-6.80
2022-12-17T09:39:09.055Z,-6.70
2022-12-17T09:42:12.351Z,-6.60
2022-12-17T09:45:32.112Z,-6.60
2022-12-17T09:48:33.406Z,-6.60
2022-12-17T09:51:18.504Z,-6.50
2022-12-17T09:54:07.534Z,-6.50
2022-12-17T09:56:55.176Z,-6.40
2022-12-17T09:59:52.090Z,-6.40
2022-12-17T10:02:45.367Z,-6.30
2022-12-17T10:05:50.242Z,-6.20
2022-12-17T10:08:39.308Z,-6.10
2022-12-17T10:11:44.885Z,-6.00
2022-12-17T10:14:37.472Z,-5.90
2022-12-17T10:17:24.138Z,-5.80
2022-12-17T10:20:12.931Z,-5.70
2022-12-17T10:23:08.516Z,-5.60
2022-12-17T10:25:54.066Z,-5.40
2022-12-17T10:28:43.484Z,-5.30
2022-12-17T10:31:39.608Z,-5.20
2022-12-17T10:34:31.533Z,-5.10
2022-12-17T10:37:16.417Z,-4.90
2022-12-17T10:40:01.799Z,-4.80
2022-12-17T10:42:55.358Z,-4.60
2022-12-17T10:45:44.738Z,-4.50
2022-12-17T10:48:43.751Z,-4.30
2022-12-17T10:51:52.653Z,-4.20
2022-12-17T10:54:50.524Z,-4.00
2022-12-17T10:57:54.070Z,-3.80
2022-12-17T11:00:50.064Z,-3.70
2022-12-17T11:04:16.395Z,-3.60
2022-12-17T11:07:07.986Z,-3.40
2022-12-17T11:10:12.771Z,-3.30
2022-12-17T11:13:07.506Z,-3.10
2022-12-17T11:16:14.067Z,-3.00
2022-12-17T11:19:36.492Z,-2.90
2022-12-17T11:22:55.415Z,-2.70
2022-12-17T11:25:59.602Z,-2.50
2022-12-17T11:28:51.637Z,-2.40
2022-12-17T11:31:36.218Z,-2.30
2022-12-17T11:34:58.994Z,-2.10
2022-12-17T11:38:26.688Z,-2.00
2022-12-17T11:41:25.247Z,-1.90
2022-12-17T11:44:57.782Z,-1.70
2022-12-17T11:48:09.894Z,-1.60
2022-12-17T11:51:54.037Z,-1.40
2022-12-17T11:55:18.114Z,-1.30
2022-12-17T11:58:45.548Z,-1.20
2022-12-17T12:02:25.594Z,-1.00
2022-12-17T12:05:45.219Z,-0.90
2022-12-17T12:09:12.496Z,-0.80
2022-12-17T12:12:49.097Z,-0.70
2022-12-17T12:16:01.601Z,-0.50
2022-12-17T12:19:08.391Z,-0.40
2022-12-17T12:22:09.370Z,-0.30
2022-12-17T12:25:24.030Z,-0.20
2022-12-17T12:28:14.332Z,-0.20
2022-12-17T12:31:21.013Z,-0.10
2022-12-17T12:34:13.122Z,0.00
2022-12-17T12:37:00.201Z,0.10
2022-12-17T12:39:59.951Z,0.20
2022-12-17T12:43:12.167Z,0.20
2022-12-17T12:46:19.499Z,0.30
2022-12-17T12:49:37.300Z,0.40
2022-12-17T12:52:22.960Z,0.50
2022-12-17T12:55:12.411Z,0.50
2022-12-17T12:58:41.836Z,0.50
2022-12-17T13:01:27.197Z,0.70
2022-12-17T13:04:15.181Z,0.70
2022-12-17T13:06:56.377Z,0.80
2022-12-17T13:09:34.195Z,0.80
2022-12-17T13:12:03.806Z,0.90
2022-12-17T13:14:50.092Z,0.90
2022-12-17T13:17:16.130Z,0.90
2022-12-17T13:20:01.133Z,1.00
2022-12-17T13:22:30.462Z,1.00
2022-12-17T13:25:22.087Z,1.10
2022-12-17T13:27:49.433Z,1.10
2022-12-17T13:30:19.956Z,1.10
2022-12-17T13:33:21.427Z,1.10
2022-12-17T13:36:41.207Z,1.10
2022-12-17T13:39:47.078Z,1.10
2022-12-17T13:42:32.072Z,1.10
2022-12-17T13:45:21.864Z,1.10
2022-12-17T13:47:57.441Z,1.10
2022-12-17T13:50:36.187Z,1.10
2022-12-17T13:53:12.088Z,1.10
2022-12-17T13:55:39.021Z,1.00
2022-12-17T13:58:05.379Z,1.00
2022-12-17T14:00:32.128Z,0.90
2022-12-17T14:03:11.235Z,0.90
2022-12-17T14:05:43.558Z,0.90
2022-12-17T14:08:17.408Z,0.80
2022-12-17T14:11:13.602Z,0.80
2022-12-17T14:13:42.196Z,0.70
2022-12-17T14:16:08.408Z,0.70
2022-12-17T14:18:36.824Z,0.60
2022-12-17T14:21:04.768Z,0.60
2022-12-17T14:23:32.631Z,0.50
2022-12-17T14:25:59.240Z,0.50
2022-12-17T14:28:50.054Z,0.40
2022-12-17T14:31:27.923Z,0.40
2022-12-17T14:34:06.712Z,0.30
2022-12-17T14:36:37.635Z,0.30
2022-12-17T14:39:29.683Z,0.20
2022-12-17T14:42:25.014Z,0.20
2022-12-17T14:45:14.396Z,0.10
2022-12-17T14:47:53.020Z,0.00
2022-12-17T14:50:19.022Z,0.00
2022-12-17T14:52:54.902Z,-0.10
2022-12-17T14:55:55.220Z,-0.10
2022-12-17T14:58:25.438Z,-0.20
2022-12-17T15:01:13.418Z,-0.20
2022-12-17T15:03:45.199Z,-0.30
2022-12-17T15:06:17.157Z,-0.30
2022-12-17T15:08:47.185Z,-0.40
2022-12-17T15:11:17.144Z,-0.40
2022-12-17T15:13:43.890Z,-0.50
2022-12-17T15:16:10.107Z,-0.50
2022-12-17T15:18:36.626Z,-0.60
2022-12-17T15:21:03.228Z,-0.60
2022-12-17T15:23:30.916Z,-0.70
2022-12-17T15:25:57.171Z,-0.70
2022-12-17T15:28:26.804Z,-0.80
2022-12-17T15:30:53.499Z,-0.80
2022-12-17T15:33:19.698Z,-0.90
2022-12-17T15:35:45.821Z,-0.90
2022-12-17T15:38:14.677Z,-1.00
2022-12-17T15:40:40.959Z,-1.00
2022-12-17T15:43:10.546Z,-1.10
2022-12-17T15:45:38.383Z,-1.20
2022-12-17T15:48:05.220Z,-1.20
2022-12-17T15:50:31.341Z,-1.30
2022-12-17T15:52:57.441Z,-1.30
2022-12-17T15:55:23.542Z,-1.40
2022-12-17T15:57:49.718Z,-1.40
2022-12-17T16:00:16.187Z,-1.50
2022-12-17T16:02:42.446Z,-1.50
2022-12-17T16:05:09.121Z,-1.60
2022-12-17T16:07:37.129Z,-1.70
2022-12-17T16:10:05.815Z,-1.70
2022-12-17T16:12:32.739Z,-1.80
2022-12-17T16:14:58.911Z,-1.80
2022-12-17T16:17:25.094Z,-1.90
2022-12-17T16:19:51.231Z,-1.90
2022-12-17T16:22:17.357Z,-2.00
2022-12-17T16:24:43.655Z,-2.00
2022-12-17T16:27:09.738Z,-2.10
2022-12-17T16:29:36.016Z,-2.10
2022-12-17T16:32:02.313Z,-2.20
2022-12-17T16:34:28.424Z,-2.20
2022-12-17T16:36:54.519Z,-2.30
2022-12-17T16:39:21.156Z,-2.30
2022-12-17T16:41:47.297Z,-2.30
2022-12-17T16:44:13.471Z,-2.40
2022-12-17T16:46:42.313Z,-2.40
2022-12-17T16:49:19.348Z,-2.50
2022-12-17T16:51:51.818Z,-2.50
2022-12-17T16:54:27.838Z,-2.60
2022-12-17T16:56:54.871Z,-2.60
2022-12-17T16:59:22.658Z,-2.60
2022-12-17T17:01:50.913Z,-2.70
2022-12-17T17:04:20.829Z,-2.70
2022-12-17T17:06:56.197Z,-2.80
2022-12-17T17:09:24.895Z,-2.80
2022-12-17T17:11:54.467Z,-2.90
2022-12-17T17:14:20.574Z,-2.90
2022-12-17T17:16:46.663Z,-2.90
2022-12-17T17:19:12.817Z,-3.00
2022-12-17T17:21:46.711Z,-3.00
2022-12-17T17:24:20.810Z,-3.10
2022-12-17T17:26:49.548Z,-3.10
2022-12-17T17:29:15.934Z,-3.20
2022-12-17T17:34:28.519Z,-3.20
2022-12-17T17:36:54.667Z,-3.30
2022-12-17T17:39:20.880Z,-3.30
2022-12-17T17:41:47.114Z,-3.30
2022-12-17T17:44:13.571Z,-3.40
2022-12-17T17:46:41.066Z,-3.40
2022-12-17T17:49:08.682Z,-3.40
2022-12-17T17:52:08.551Z,-3.50
2022-12-17T17:54:26.508Z,-3.50
2022-12-17T17:56:52.658Z,-3.60
2022-12-17T17:59:18.878Z,-3.60
2022-12-17T18:01:50.285Z,-3.70
2022-12-17T18:04:23.206Z,-3.70
2022-12-17T18:07:16.520Z,-3.70
2022-12-17T18:09:36.070Z,-3.80
2022-12-17T18:12:22.753Z,-3.80
2022-12-17T18:15:12.670Z,-3.80
2022-12-17T18:17:34.985Z,-3.90
2022-12-17T18:20:01.188Z,-3.90
2022-12-17T18:22:28.186Z,-4.00
2022-12-17T18:24:54.298Z,-4.00
2022-12-17T18:27:20.451Z,-4.00
2022-12-17T18:29:46.594Z,-4.00
2022-12-17T18:32:12.715Z,-4.10
2022-12-17T18:34:39.480Z,-4.10
2022-12-17T18:37:05.602Z,-4.10
2022-12-17T18:39:32.419Z,-4.20
2022-12-17T18:42:24.319Z,-4.20
2022-12-17T18:44:50.453Z,-4.30
2022-12-17T18:47:17.919Z,-4.30
2022-12-17T18:49:44.333Z,-4.30
2022-12-17T18:52:16.219Z,-4.40
2022-12-17T18:54:43.007Z,-4.40
2022-12-17T18:57:09.150Z,-4.40
2022-12-17T18:59:35.334Z,-4.40
2022-12-17T19:02:01.714Z,-4.50
2022-12-17T19:04:27.975Z,-4.50
2022-12-17T19:06:54.363Z,-4.50
2022-12-17T19:09:28.223Z,-4.60
2022-12-17T19:11:55.723Z,-4.60
2022-12-17T19:14:22.675Z,-4.60
2022-12-17T19:16:50.596Z,-4.70
2022-12-17T19:19:17.582Z,-4.70
2022-12-17T19:21:44.060Z,-4.70
2022-12-17T19:24:14.827Z,-4.80
2022-12-17T19:26:41.991Z,-4.80
2022-12-17T19:29:09.915Z,-4.80
2022-12-17T19:31:37.585Z,-4.80
2022-12-17T19:34:08.667Z,-4.90
2022-12-17T19:36:36.579Z,-4.90
2022-12-17T19:39:07.209Z,-4.90
2022-12-17T19:41:34.034Z,-4.90
2022-12-17T19:44:03.663Z,-5.00
2022-12-17T19:46:31.753Z,-5.00
2022-12-17T19:48:57.978Z,-5.00
2022-12-17T19:51:26.688Z,-5.00
2022-12-17T19:53:54.885Z,-5.10
2022-12-17T19:56:25.514Z,-5.10
2022-12-17T19:58:55.910Z,-5.10
2022-12-17T20:01:31.447Z,-5.10
2022-12-17T20:03:58.639Z,-5.20
2022-12-17T20:06:29.468Z,-5.20
2022-12-17T20:08:57.566Z,-5.20
2022-12-17T20:11:33.085Z,-5.20
2022-12-17T20:14:21.380Z,-5.30
2022-12-17T20:16:51.713Z,-5.30
2022-12-17T20:19:21.368Z,-5.30
2022-12-17T20:21:48.471Z,-5.30
2022-12-17T20:24:16.260Z,-5.40
2022-12-17T20:26:43.646Z,-5.40
2022-12-17T20:29:10.250Z,-5.40
2022-12-17T20:31:37.355Z,-5.50
2022-12-17T20:34:06.535Z,-5.50
2022-12-17T20:36:33.183Z,-5.50
2022-12-17T20:38:59.771Z,-5.50
2022-12-17T20:41:29.296Z,-5.60
2022-12-17T20:43:58.084Z,-5.60
2022-12-17T20:46:25.357Z,-5.60
2022-12-17T20:48:52.255Z,-5.60
2022-12-17T20:51:26.491Z,-5.70
2022-12-17T20:53:55.031Z,-5.70
2022-12-17T20:56:25.478Z,-5.70
2022-12-17T20:58:58.566Z,-5.70
2022-12-17T21:01:27.439Z,-5.80
2022-12-17T21:03:55.917Z,-5.80
2022-12-17T21:06:25.992Z,-5.80
2022-12-17T21:08:54.309Z,-5.80
2022-12-17T21:11:25.343Z,-5.80
2022-12-17T21:13:52.957Z,-5.90
2022-12-17T21:16:23.645Z,-5.90
2022-12-17T21:18:50.026Z,-5.90
2022-12-17T21:21:20.526Z,-5.90
2022-12-17T21:23:48.481Z,-6.00
2022-12-17T21:26:22.711Z,-6.00
2022-12-17T21:28:52.011Z,-6.00
2022-12-17T21:31:28.728Z,-6.00
2022-12-17T21:33:59.400Z,-6.00
2022-12-17T21:36:29.096Z,-6.10
2022-12-17T21:38:55.399Z,-6.10
2022-12-17T21:41:26.368Z,-6.10
2022-12-17T21:43:59.256Z,-6.10
2022-12-17T21:46:27.662Z,-6.10
2022-12-17T21:48:55.963Z,-6.20
2022-12-17T21:51:22.933Z,-6.10
2022-12-17T21:54:00.809Z,-6.20
2022-12-17T21:56:28.064Z,-6.20
2022-12-17T21:59:00.166Z,-6.20
2022-12-17T22:01:32.457Z,-6.20
2022-12-17T22:04:01.674Z,-6.30
2022-12-17T22:06:33.525Z,-6.30
2022-12-17T22:09:14.440Z,-6.30
2022-12-17T22:11:46.328Z,-6.30
2022-12-17T22:14:20.402Z,-6.30
2022-12-17T22:16:48.293Z,-6.40
2022-12-17T22:19:18.825Z,-6.40
2022-12-17T22:21:50.701Z,-6.40
2022-12-17T22:24:22.136Z,-6.50
2022-12-17T22:26:48.649Z,-6.50
2022-12-17T22:29:35.758Z,-6.50
2022-12-17T22:32:21.058Z,-6.50
2022-12-17T22:35:35.538Z,-6.50
2022-12-17T22:39:18.459Z,-6.50
2022-12-17T22:44:35.294Z,-6.60
2022-12-17T22:44:40.582Z,-6.60
2022-12-17T22:46:16.005Z,-6.60
2022-12-17T22:48:42.107Z,-6.70
2022-12-17T22:51:12.877Z,-6.70
2022-12-17T22:53:52.159Z,-6.70
2022-12-17T22:56:29.873Z,-6.70
2022-12-17T22:59:06.942Z,-6.70
2022-12-17T23:01:33.704Z,-6.70
2022-12-17T23:04:02.002Z,-6.70
2022-12-17T23:06:28.589Z,-6.80
2022-12-17T23:08:55.202Z,-6.80
2022-12-17T23:11:24.351Z,-6.80
2022-12-17T23:13:52.047Z,-6.80
2022-12-17T23:16:19.030Z,-6.80
2022-12-17T23:18:47.427Z,-6.90
2022-12-17T23:21:23.280Z,-6.90
2022-12-17T23:23:51.451Z,-6.90
2022-12-17T23:26:28.134Z,-6.90
2022-12-17T23:29:01.109Z,-6.90
2022-12-17T23:31:33.447Z,-6.90
2022-12-17T23:33:59.715Z,-7.00
2022-12-17T23:36:26.721Z,-7.00
2022-12-17T23:38:56.890Z,-7.00
2022-12-17T23:41:27.555Z,-7.00
2022-12-17T23:43:54.938Z,-7.00
2022-12-17T23:46:23.444Z,-7.00
2022-12-17T23:48:50.318Z,-7.00
2022-12-17T23:51:23.227Z,-7.10
2022-12-17T23:53:49.685Z,-7.10
2022-12-17T23:56:22.347Z,-7.10
2022-12-17T23:58:53.752Z,-7.10
