createdAt,value
2022-08-20T00:00:15.498Z,22.60
2022-08-20T00:02:45.569Z,22.50
2022-08-20T00:05:13.092Z,22.50
2022-08-20T00:07:42.102Z,22.40
2022-08-20T00:10:09.027Z,22.30
2022-08-20T00:12:39.334Z,22.20
2022-08-20T00:15:06.782Z,22.20
2022-08-20T00:17:39.468Z,22.10
2022-08-20T00:20:10.304Z,22.10
2022-08-20T00:22:37.211Z,22.10
2022-08-20T00:25:11.262Z,22.10
2022-08-20T00:27:38.019Z,22.10
2022-08-20T00:30:08.554Z,22.00
2022-08-20T00:32:49.606Z,22.00
2022-08-20T00:35:17.387Z,22.00
2022-08-20T00:37:46.134Z,22.00
2022-08-20T00:40:22.391Z,22.00
2022-08-20T00:42:55.389Z,21.90
2022-08-20T00:45:21.962Z,21.90
2022-08-20T00:47:51.462Z,21.90
2022-08-20T00:50:21.943Z,21.90
2022-08-20T00:52:50.203Z,21.80
2022-08-20T00:55:18.493Z,21.90
2022-08-20T00:57:59.875Z,21.90
2022-08-20T01:00:31.054Z,21.80
2022-08-20T01:03:00.600Z,21.80
2022-08-20T01:05:29.527Z,21.80
2022-08-20T01:07:56.955Z,21.80
2022-08-20T01:10:26.103Z,21.80
2022-08-20T01:12:59.242Z,21.70
2022-08-20T01:15:30.974Z,21.70
2022-08-20T01:17:58.971Z,21.60
2022-08-20T01:20:33.536Z,21.60
2022-08-20T01:23:25.136Z,21.60
2022-08-20T01:25:53.473Z,21.70
2022-08-20T01:28:26.840Z,21.70
2022-08-20T01:30:53.796Z,21.60
2022-08-20T01:33:23.846Z,21.60
2022-08-20T01:35:51.545Z,21.60
2022-08-20T01:38:20.296Z,21.50
2022-08-20T01:41:05.519Z,21.60
2022-08-20T01:43:32.311Z,21.50
2022-08-20T01:46:04.155Z,21.60
2022-08-20T01:48:31.362Z,21.60
2022-08-20T01:51:13.589Z,21.60
2022-08-20T01:53:44.648Z,21.60
2022-08-20T01:56:15.485Z,21.60
2022-08-20T01:58:55.966Z,21.60
2022-08-20T02:01:30.883Z,21.60
2022-08-20T02:04:01.965Z,21.60
2022-08-20T02:06:32.443Z,21.60
2022-08-20T02:09:00.258Z,21.60
2022-08-20T02:11:28.113Z,21.60
2022-08-20T02:13:55.435Z,21.60
2022-08-20T02:16:22.780Z,21.70
2022-08-20T02:18:54.249Z,21.70
2022-08-20T02:21:22.298Z,21.70
2022-08-20T02:23:49.386Z,21.70
2022-08-20T02:26:19.030Z,21.70
2022-08-20T02:28:50.644Z,21.70
2022-08-20T02:31:18.286Z,21.70
2022-08-20T02:34:22.433Z,21.70
2022-08-20T02:36:32.440Z,21.70
2022-08-20T02:38:59.137Z,21.60
2022-08-20T02:41:25.820Z,21.70
2022-08-20T02:43:52.412Z,21.70
2022-08-20T02:46:19.394Z,21.70
2022-08-20T02:48:46.001Z,21.70
2022-08-20T02:51:12.654Z,21.70
2022-08-20T02:53:42.402Z,21.70
2022-08-20T02:56:10.142Z,21.70
2022-08-20T02:58:37.419Z,21.70
2022-08-20T03:01:06.330Z,21.60
2022-08-20T03:03:32.969Z,21.60
2022-08-20T03:06:00.025Z,21.60
2022-08-20T03:08:27.434Z,21.60
2022-08-20T03:10:54.007Z,21.60
2022-08-20T03:13:20.969Z,21.60
2022-08-20T03:15:53.287Z,21.60
2022-08-20T03:18:24.782Z,21.50
2022-08-20T03:20:52.276Z,21.50
2022-08-20T03:23:19.891Z,21.50
2022-08-20T03:25:48.928Z,21.50
2022-08-20T03:28:15.975Z,21.50
2022-08-20T03:30:42.821Z,21.50
2022-08-20T03:33:09.983Z,21.50
2022-08-20T03:35:39.761Z,21.50
2022-08-20T03:38:08.029Z,21.60
2022-08-20T03:40:35.285Z,21.50
2022-08-20T03:43:01.917Z,21.60
2022-08-20T03:45:30.005Z,21.60
2022-08-20T03:47:56.766Z,21.60
2022-08-20T03:50:26.021Z,21.60
2022-08-20T03:52:55.304Z,21.60
2022-08-20T03:55:22.172Z,21.60
2022-08-20T03:57:52.045Z,21.60
2022-08-20T04:00:26.898Z,21.60
2022-08-20T04:02:56.100Z,21.60
2022-08-20T04:05:29.063Z,21.60
2022-08-20T04:08:00.150Z,21.50
2022-08-20T04:10:29.997Z,21.60
2022-08-20T04:12:56.641Z,21.60
2022-08-20T04:15:26.289Z,21.50
2022-08-20T04:17:54.109Z,21.50
2022-08-20T04:20:25.909Z,21.50
2022-08-20T04:22:58.691Z,21.50
2022-08-20T04:25:31.380Z,21.50
2022-08-20T04:28:05.450Z,21.50
2022-08-20T04:30:32.995Z,21.50
2022-08-20T04:32:59.635Z,21.50
2022-08-20T04:35:26.305Z,21.50
2022-08-20T04:38:02.297Z,21.50
2022-08-20T04:40:47.807Z,21.50
2022-08-20T04:43:14.850Z,21.50
2022-08-20T04:45:43.820Z,21.50
2022-08-20T04:48:15.276Z,21.40
2022-08-20T04:50:43.270Z,21.40
2022-08-20T04:53:11.268Z,21.50
2022-08-20T04:55:39.339Z,21.50
2022-08-20T04:58:09.511Z,21.50
2022-08-20T05:00:38.761Z,21.50
2022-08-20T05:03:09.272Z,21.50
2022-08-20T05:05:35.888Z,21.50
2022-08-20T05:08:07.406Z,21.50
2022-08-20T05:10:46.937Z,21.50
2022-08-20T05:13:13.530Z,21.40
2022-08-20T05:15:45.225Z,21.50
2022-08-20T05:18:14.509Z,21.50
2022-08-20T05:20:41.616Z,21.50
2022-08-20T05:23:09.484Z,21.50
2022-08-20T05:25:36.518Z,21.60
2022-08-20T05:28:06.017Z,21.60
2022-08-20T05:30:34.319Z,21.60
2022-08-20T05:33:03.405Z,21.60
2022-08-20T05:35:30.549Z,21.60
2022-08-20T05:38:00.890Z,21.60
2022-08-20T05:40:27.739Z,21.60
2022-08-20T05:42:54.761Z,21.60
2022-08-20T05:45:24.286Z,21.70
2022-08-20T05:47:56.512Z,21.60
2022-08-20T05:50:23.645Z,21.60
2022-08-20T05:52:50.270Z,21.60
2022-08-20T05:55:19.109Z,21.70
2022-08-20T05:57:56.781Z,21.70
2022-08-20T06:00:25.812Z,21.80
2022-08-20T06:03:10.935Z,21.80
2022-08-20T06:05:37.546Z,21.90
2022-08-20T06:08:08.104Z,22.00
2022-08-20T06:10:35.614Z,22.00
2022-08-20T06:13:02.963Z,22.10
2022-08-20T06:15:30.055Z,22.20
2022-08-20T06:17:58.416Z,22.30
2022-08-20T06:20:26.074Z,22.30
2022-08-20T06:22:52.683Z,22.40
2022-08-20T06:25:19.512Z,22.40
2022-08-20T06:27:46.113Z,22.50
2022-08-20T06:30:14.337Z,22.60
2022-08-20T06:32:41.507Z,22.90
2022-08-20T06:35:08.898Z,24.10
2022-08-20T06:37:39.172Z,25.80
2022-08-20T06:40:19.822Z,27.10
2022-08-20T06:42:49.136Z,27.90
2022-08-20T06:45:17.286Z,28.00
2022-08-20T06:47:45.183Z,27.40
2022-08-20T06:50:13.450Z,27.40
2022-08-20T06:52:53.016Z,26.90
2022-08-20T06:55:22.632Z,26.50
2022-08-20T06:57:59.294Z,25.90
2022-08-20T07:00:31.419Z,25.60
2022-08-20T07:03:00.466Z,25.30
2022-08-20T07:05:27.801Z,26.00
2022-08-20T07:07:56.862Z,26.50
2022-08-20T07:10:25.078Z,26.60
2022-08-20T07:12:51.905Z,26.90
2022-08-20T07:15:20.421Z,27.80
2022-08-20T07:17:51.261Z,29.40
2022-08-20T07:20:18.289Z,29.70
2022-08-20T07:22:45.266Z,28.70
2022-08-20T07:25:14.695Z,27.80
2022-08-20T07:27:41.735Z,27.20
2022-08-20T07:30:28.606Z,27.10
2022-08-20T07:32:58.234Z,26.50
2022-08-20T07:35:25.047Z,25.80
2022-08-20T07:37:59.463Z,25.40
2022-08-20T07:40:27.916Z,25.20
2022-08-20T07:42:58.440Z,25.10
2022-08-20T07:45:25.495Z,25.00
2022-08-20T07:47:55.832Z,24.90
2022-08-20T07:50:26.415Z,24.80
2022-08-20T07:52:53.058Z,24.70
2022-08-20T07:55:22.958Z,24.60
2022-08-20T07:57:50.394Z,24.50
2022-08-20T08:00:18.908Z,24.50
2022-08-20T08:02:45.646Z,24.40
2022-08-20T08:05:12.699Z,24.40
2022-08-20T08:07:43.880Z,24.30
2022-08-20T08:10:11.850Z,24.30
2022-08-20T08:12:43.351Z,24.20
2022-08-20T08:15:15.456Z,24.20
2022-08-20T08:17:43.805Z,24.20
2022-08-20T08:20:12.324Z,24.20
2022-08-20T08:22:42.865Z,24.20
2022-08-20T08:25:13.153Z,24.20
2022-08-20T08:27:41.990Z,24.10
2022-08-20T08:30:12.654Z,24.10
2022-08-20T08:32:59.231Z,24.10
2022-08-20T08:35:28.555Z,24.30
2022-08-20T08:37:55.157Z,24.50
2022-08-20T08:40:24.090Z,24.70
2022-08-20T08:42:58.212Z,24.80
2022-08-20T08:45:28.941Z,24.80
2022-08-20T08:47:55.763Z,24.80
2022-08-20T08:50:38.598Z,24.60
2022-08-20T08:53:15.435Z,24.50
2022-08-20T08:55:42.062Z,24.50
2022-08-20T08:58:16.529Z,24.40
2022-08-20T09:00:57.433Z,24.40
2022-08-20T09:03:26.222Z,24.50
2022-08-20T09:05:54.010Z,24.50
2022-08-20T09:08:30.259Z,24.60
2022-08-20T09:11:01.216Z,24.60
2022-08-20T09:13:27.829Z,24.60
2022-08-20T09:15:54.576Z,24.60
2022-08-20T09:18:21.177Z,24.70
2022-08-20T09:20:47.757Z,24.90
2022-08-20T09:23:16.741Z,25.00
2022-08-20T09:25:45.723Z,25.10
2022-08-20T09:28:12.479Z,25.10
2022-08-20T09:30:40.759Z,25.10
2022-08-20T09:33:10.738Z,25.00
2022-08-20T09:35:38.066Z,25.00
2022-08-20T09:38:07.174Z,24.90
2022-08-20T09:40:33.940Z,24.70
2022-08-20T09:43:00.788Z,24.60
2022-08-20T09:45:29.897Z,24.70
2022-08-20T09:47:57.347Z,24.60
2022-08-20T09:50:33.759Z,24.70
2022-08-20T09:53:01.374Z,24.80
2022-08-20T09:55:33.825Z,24.80
2022-08-20T09:58:02.139Z,24.80
2022-08-20T10:00:28.875Z,24.80
2022-08-20T10:02:57.747Z,24.80
2022-08-20T10:05:24.415Z,24.80
2022-08-20T10:07:51.048Z,24.80
2022-08-20T10:10:20.011Z,24.90
2022-08-20T10:12:52.871Z,25.00
2022-08-20T10:15:21.555Z,25.00
2022-08-20T10:17:50.352Z,25.10
2022-08-20T10:20:19.676Z,25.20
2022-08-20T10:22:46.343Z,25.20
2022-08-20T10:25:16.689Z,25.40
2022-08-20T10:27:46.228Z,25.50
2022-08-20T10:30:15.278Z,25.60
2022-08-20T10:32:42.690Z,25.70
2022-08-20T10:35:09.626Z,25.70
2022-08-20T10:37:38.728Z,25.80
2022-08-20T10:40:06.407Z,25.80
2022-08-20T10:42:33.034Z,25.60
2022-08-20T10:45:02.065Z,25.50
2022-08-20T10:47:31.058Z,25.50
2022-08-20T10:49:58.795Z,25.50
2022-08-20T10:52:25.723Z,25.50
2022-08-20T10:54:52.613Z,25.50
2022-08-20T10:57:21.840Z,25.60
2022-08-20T10:59:49.705Z,25.70
2022-08-20T11:02:17.067Z,25.80
2022-08-20T11:04:44.282Z,25.80
2022-08-20T11:07:15.768Z,25.80
2022-08-20T11:09:42.986Z,25.80
2022-08-20T11:12:09.649Z,25.90
2022-08-20T11:14:36.416Z,26.00
2022-08-20T11:17:03.643Z,26.10
2022-08-20T11:19:30.507Z,26.20
2022-08-20T11:21:59.297Z,26.30
2022-08-20T11:24:25.880Z,26.40
2022-08-20T11:26:54.946Z,26.50
2022-08-20T11:29:22.560Z,26.60
2022-08-20T11:31:49.363Z,26.60
2022-08-20T11:34:16.310Z,26.50
2022-08-20T11:36:43.627Z,26.40
2022-08-20T11:39:10.221Z,26.50
2022-08-20T11:41:39.272Z,26.50
2022-08-20T11:44:21.172Z,26.70
2022-08-20T11:46:48.531Z,26.70
2022-08-20T11:49:15.133Z,26.70
2022-08-20T11:51:49.652Z,26.70
2022-08-20T11:54:16.954Z,26.70
2022-08-20T11:56:45.884Z,26.80
2022-08-20T11:59:15.511Z,26.90
2022-08-20T12:01:42.295Z,26.90
2022-08-20T12:04:28.835Z,26.90
2022-08-20T12:07:07.233Z,26.90
2022-08-20T12:09:33.909Z,26.90
2022-08-20T12:12:00.509Z,26.90
2022-08-20T12:14:27.289Z,26.90
2022-08-20T12:16:54.035Z,27.00
2022-08-20T12:19:20.641Z,27.10
2022-08-20T12:21:47.316Z,27.20
2022-08-20T12:24:16.370Z,27.30
2022-08-20T12:26:45.446Z,27.30
2022-08-20T12:29:12.154Z,27.40
2022-08-20T12:31:38.734Z,27.40
2022-08-20T12:34:05.332Z,27.50
2022-08-20T12:36:31.981Z,27.50
2022-08-20T12:38:58.557Z,27.50
2022-08-20T12:41:25.189Z,27.50
2022-08-20T12:43:51.763Z,27.60
2022-08-20T12:46:18.981Z,27.70
2022-08-20T12:48:47.698Z,27.70
2022-08-20T12:51:14.306Z,27.80
2022-08-20T12:53:43.399Z,27.80
2022-08-20T12:56:09.986Z,27.80
2022-08-20T12:58:36.610Z,27.60
2022-08-20T13:01:05.629Z,27.60
2022-08-20T13:03:32.243Z,27.70
2022-08-20T13:06:01.438Z,27.60
2022-08-20T13:08:29.639Z,27.60
2022-08-20T13:10:56.286Z,27.60
2022-08-20T13:13:22.897Z,27.70
2022-08-20T13:15:53.138Z,27.70
2022-08-20T13:18:20.298Z,27.70
2022-08-20T13:20:47.184Z,27.70
2022-08-20T13:23:13.775Z,27.70
2022-08-20T13:25:40.356Z,27.70
2022-08-20T13:28:09.474Z,27.80
2022-08-20T13:30:39.722Z,27.80
2022-08-20T13:33:08.595Z,27.80
2022-08-20T13:35:37.353Z,27.80
2022-08-20T13:38:03.940Z,27.90
2022-08-20T13:40:32.749Z,27.90
2022-08-20T13:43:04.615Z,28.00
2022-08-20T13:45:35.769Z,27.90
2022-08-20T13:48:02.674Z,27.90
2022-08-20T13:50:31.287Z,27.90
2022-08-20T13:52:58.094Z,27.90
2022-08-20T13:55:27.758Z,27.90
2022-08-20T13:57:55.142Z,27.90
2022-08-20T14:00:31.147Z,27.90
2022-08-20T14:02:59.378Z,27.90
2022-08-20T14:05:27.187Z,27.90
2022-08-20T14:07:53.871Z,27.90
2022-08-20T14:10:26.859Z,27.80
2022-08-20T14:12:53.598Z,27.90
2022-08-20T14:15:20.223Z,28.00
2022-08-20T14:17:51.209Z,28.00
2022-08-20T14:20:19.770Z,28.00
2022-08-20T14:22:46.414Z,28.00
2022-08-20T14:25:16.638Z,28.00
2022-08-20T14:27:43.420Z,28.00
2022-08-20T14:30:12.272Z,28.10
2022-08-20T14:32:41.262Z,28.00
2022-08-20T14:35:08.518Z,28.00
2022-08-20T14:37:37.867Z,28.00
2022-08-20T14:40:08.375Z,27.90
2022-08-20T14:42:35.578Z,27.90
2022-08-20T14:45:04.164Z,27.90
2022-08-20T14:47:41.484Z,28.00
2022-08-20T14:50:14.335Z,28.00
2022-08-20T14:52:42.070Z,28.00
2022-08-20T14:55:10.398Z,28.00
2022-08-20T14:57:38.272Z,28.00
2022-08-20T15:00:11.473Z,28.00
2022-08-20T15:02:38.767Z,27.90
2022-08-20T15:05:07.304Z,27.90
2022-08-20T15:07:41.226Z,27.90
2022-08-20T15:10:10.662Z,27.90
2022-08-20T15:12:37.447Z,27.90
2022-08-20T15:15:15.916Z,27.90
2022-08-20T15:17:47.235Z,27.90
2022-08-20T15:20:20.628Z,28.00
2022-08-20T15:22:50.459Z,28.00
2022-08-20T15:25:19.003Z,28.00
2022-08-20T15:27:47.744Z,28.10
2022-08-20T15:30:18.642Z,28.10
2022-08-20T15:32:45.642Z,28.00
2022-08-20T15:35:13.215Z,28.00
2022-08-20T15:37:44.518Z,28.00
2022-08-20T15:40:12.370Z,28.00
2022-08-20T15:42:43.231Z,28.00
2022-08-20T15:45:13.929Z,27.90
2022-08-20T15:47:48.738Z,27.90
2022-08-20T15:50:22.739Z,27.90
2022-08-20T15:52:49.336Z,27.90
2022-08-20T15:55:16.495Z,27.80
2022-08-20T15:58:01.775Z,27.80
2022-08-20T16:00:40.741Z,27.70
2022-08-20T16:03:07.415Z,27.60
2022-08-20T16:05:50.581Z,27.70
2022-08-20T16:08:26.288Z,27.70
2022-08-20T16:11:12.187Z,27.60
2022-08-20T16:13:46.770Z,27.70
2022-08-20T16:16:28.493Z,27.70
2022-08-20T16:18:55.297Z,27.60
2022-08-20T16:21:26.990Z,27.60
2022-08-20T16:23:56.548Z,27.60
2022-08-20T16:26:23.110Z,27.60
2022-08-20T16:29:11.352Z,27.50
2022-08-20T16:31:42.085Z,27.50
2022-08-20T16:34:33.952Z,27.50
2022-08-20T16:37:18.103Z,27.50
2022-08-20T16:39:54.874Z,27.40
2022-08-20T16:42:23.561Z,27.30
2022-08-20T16:44:50.843Z,27.20
2022-08-20T16:47:26.446Z,27.20
2022-08-20T16:49:56.194Z,27.10
2022-08-20T16:52:22.910Z,27.10
2022-08-20T16:54:49.558Z,27.10
2022-08-20T16:57:17.491Z,27.00
2022-08-20T16:59:55.096Z,27.00
2022-08-20T17:02:22.274Z,27.00
2022-08-20T17:04:59.232Z,26.90
2022-08-20T17:07:46.461Z,27.00
2022-08-20T17:10:20.262Z,26.90
2022-08-20T17:12:51.424Z,26.90
2022-08-20T17:15:20.561Z,26.80
2022-08-20T17:17:47.423Z,26.80
2022-08-20T17:20:20.460Z,26.70
2022-08-20T17:22:49.417Z,26.70
2022-08-20T17:25:18.393Z,26.70
2022-08-20T17:27:45.758Z,26.70
2022-08-20T17:30:20.602Z,26.70
2022-08-20T17:32:58.063Z,26.60
2022-08-20T17:35:51.226Z,26.60
2022-08-20T17:38:43.405Z,26.50
2022-08-20T17:41:16.732Z,26.50
2022-08-20T17:43:46.276Z,26.40
2022-08-20T17:46:17.944Z,26.40
2022-08-20T17:48:45.792Z,26.40
2022-08-20T17:51:19.632Z,26.40
2022-08-20T17:53:49.767Z,26.30
2022-08-20T17:56:20.304Z,26.30
2022-08-20T17:58:54.961Z,26.20
2022-08-20T18:01:23.493Z,26.20
2022-08-20T18:03:53.223Z,26.20
2022-08-20T18:06:19.806Z,26.10
2022-08-20T18:08:49.210Z,26.10
2022-08-20T18:11:27.366Z,26.00
2022-08-20T18:14:12.734Z,25.90
2022-08-20T18:16:54.829Z,25.80
2022-08-20T18:19:43.400Z,25.80
2022-08-20T18:22:13.186Z,25.80
2022-08-20T18:24:42.770Z,25.70
2022-08-20T18:27:13.838Z,25.60
2022-08-20T18:29:42.540Z,25.60
2022-08-20T18:32:23.721Z,25.50
2022-08-20T18:34:51.136Z,25.50
2022-08-20T18:37:20.125Z,25.40
2022-08-20T18:39:48.131Z,25.40
2022-08-20T18:42:17.610Z,25.40
2022-08-20T18:44:45.803Z,25.30
2022-08-20T18:47:29.933Z,25.30
2022-08-20T18:49:59.601Z,25.20
2022-08-20T18:52:28.227Z,25.20
2022-08-20T18:54:56.832Z,25.10
2022-08-20T18:57:25.342Z,25.10
2022-08-20T19:00:06.002Z,25.10
2022-08-20T19:02:34.103Z,25.00
2022-08-20T19:05:03.044Z,24.90
2022-08-20T19:07:48.175Z,24.90
2022-08-20T19:10:27.955Z,24.80
2022-08-20T19:13:16.312Z,24.80
2022-08-20T19:15:47.237Z,24.70
2022-08-20T19:18:15.986Z,24.60
2022-08-20T19:20:51.020Z,24.50
2022-08-20T19:23:19.686Z,24.40
2022-08-20T19:25:54.178Z,24.30
2022-08-20T19:28:28.117Z,24.30
2022-08-20T19:30:55.005Z,24.20
2022-08-20T19:33:29.759Z,24.10
2022-08-20T19:36:07.411Z,24.10
2022-08-20T19:38:34.022Z,24.10
2022-08-20T19:41:11.023Z,24.10
2022-08-20T19:43:44.667Z,24.00
2022-08-20T19:46:12.616Z,23.90
2022-08-20T19:49:00.330Z,23.90
2022-08-20T19:51:29.386Z,23.90
2022-08-20T19:54:00.891Z,23.70
2022-08-20T19:56:37.720Z,23.70
2022-08-20T19:59:09.502Z,23.60
2022-08-20T20:01:36.309Z,23.60
2022-08-20T20:04:07.083Z,23.50
2022-08-20T20:06:36.851Z,23.50
2022-08-20T20:09:08.418Z,23.50
2022-08-20T20:11:42.556Z,23.40
2022-08-20T20:14:12.856Z,23.40
2022-08-20T20:16:42.595Z,23.40
2022-08-20T20:19:27.874Z,23.40
2022-08-20T20:22:19.171Z,23.40
2022-08-20T20:25:02.482Z,23.30
2022-08-20T20:27:29.255Z,23.30
2022-08-20T20:30:05.063Z,23.30
2022-08-20T20:32:33.906Z,23.30
2022-08-20T20:35:02.368Z,23.20
2022-08-20T20:37:48.833Z,23.20
2022-08-20T20:40:21.451Z,23.20
2022-08-20T20:42:59.258Z,23.20
2022-08-20T20:45:30.465Z,23.10
2022-08-20T20:47:59.490Z,23.10
2022-08-20T20:50:34.529Z,23.10
2022-08-20T20:53:03.878Z,23.10
2022-08-20T20:55:33.978Z,23.00
2022-08-20T20:58:02.636Z,23.00
2022-08-20T21:00:31.420Z,22.90
2022-08-20T21:02:58.247Z,22.90
2022-08-20T21:05:29.214Z,22.90
2022-08-20T21:07:55.897Z,22.80
2022-08-20T21:10:24.275Z,22.80
2022-08-20T21:12:53.671Z,22.70
2022-08-20T21:15:21.536Z,22.70
2022-08-20T21:17:50.489Z,22.60
2022-08-20T21:20:17.454Z,22.60
2022-08-20T21:22:44.087Z,22.50
2022-08-20T21:25:10.850Z,22.50
2022-08-20T21:27:37.892Z,22.50
2022-08-20T21:30:05.199Z,22.40
2022-08-20T21:32:31.894Z,22.40
2022-08-20T21:35:00.877Z,22.30
2022-08-20T21:37:27.537Z,22.30
2022-08-20T21:39:56.576Z,22.30
2022-08-20T21:42:29.351Z,22.30
2022-08-20T21:44:59.081Z,22.20
2022-08-20T21:47:26.325Z,22.20
2022-08-20T21:49:53.148Z,22.20
2022-08-20T21:52:21.983Z,22.20
2022-08-20T21:54:48.557Z,22.10
2022-08-20T21:57:26.683Z,22.10
2022-08-20T21:59:53.999Z,22.10
2022-08-20T22:02:21.235Z,22.00
2022-08-20T22:04:48.516Z,22.00
2022-08-20T22:07:23.163Z,21.90
2022-08-20T22:09:52.133Z,21.90
2022-08-20T22:12:20.441Z,21.80
2022-08-20T22:14:47.295Z,21.70
2022-08-20T22:17:14.683Z,21.60
2022-08-20T22:19:41.354Z,21.50
2022-08-20T22:22:11.400Z,21.50
2022-08-20T22:24:38.111Z,21.40
2022-08-20T22:27:05.186Z,21.30
2022-08-20T22:29:32.100Z,21.30
2022-08-20T22:31:59.128Z,21.30
2022-08-20T22:34:26.321Z,21.20
2022-08-20T22:36:53.389Z,21.20
2022-08-20T22:39:24.635Z,21.10
2022-08-20T22:41:51.230Z,21.10
2022-08-20T22:44:19.942Z,21.10
2022-08-20T22:46:48.967Z,21.10
2022-08-20T22:49:21.847Z,21.10
2022-08-20T22:51:48.461Z,21.10
2022-08-20T22:54:19.390Z,21.00
2022-08-20T22:56:46.004Z,21.10
2022-08-20T22:59:12.629Z,21.10
2022-08-20T23:01:42.186Z,21.00
2022-08-20T23:04:34.272Z,21.00
2022-08-20T23:07:02.328Z,21.00
2022-08-20T23:09:30.271Z,20.90
2022-08-20T23:11:56.997Z,20.90
2022-08-20T23:14:26.841Z,20.90
2022-08-20T23:17:14.053Z,20.80
2022-08-20T23:19:41.250Z,20.70
2022-08-20T23:22:08.212Z,20.70
2022-08-20T23:24:35.357Z,20.60
2022-08-20T23:27:02.458Z,20.60
2022-08-20T23:29:29.085Z,20.50
2022-08-20T23:31:56.206Z,20.50
2022-08-20T23:34:23.325Z,20.40
2022-08-20T23:36:50.294Z,20.30
2022-08-20T23:39:19.562Z,20.40
2022-08-20T23:41:48.066Z,20.30
2022-08-20T23:44:25.389Z,20.20
2022-08-20T23:46:56.253Z,20.20
2022-08-20T23:49:24.962Z,20.10
2022-08-20T23:51:51.640Z,20.10
2022-08-20T23:54:21.369Z,20.10
2022-08-20T23:56:47.950Z,20.10
2022-08-20T23:59:14.564Z,20.00
