createdAt,value
2023-12-16T00:01:24.381Z,7.1
2023-12-16T00:04:24.436Z,7.1
2023-12-16T00:07:24.354Z,7.1
2023-12-16T00:10:24.353Z,7.1
2023-12-16T00:13:24.493Z,7.1
2023-12-16T00:16:24.428Z,7.1
2023-12-16T00:19:24.403Z,7.1
2023-12-16T00:22:24.363Z,7.1
2023-12-16T00:25:24.352Z,7.1
2023-12-16T00:28:24.414Z,7.1
2023-12-16T00:31:24.361Z,7.1
2023-12-16T00:34:24.415Z,7.1
2023-12-16T00:37:24.367Z,7.1
2023-12-16T00:40:24.411Z,7.1
2023-12-16T00:43:24.370Z,7.1
2023-12-16T00:46:24.388Z,7.1
2023-12-16T00:49:24.406Z,7.1
2023-12-16T00:52:24.390Z,7.1
2023-12-16T00:55:24.417Z,7.1
2023-12-16T00:58:24.387Z,7.1
2023-12-16T01:01:24.449Z,7.1
2023-12-16T01:04:24.413Z,7.1
2023-12-16T01:07:24.420Z,7.1
2023-12-16T01:10:24.491Z,7.1
2023-12-16T01:13:24.418Z,7.1
2023-12-16T01:16:24.446Z,7.1
2023-12-16T01:19:24.405Z,7.1
2023-12-16T01:22:24.447Z,7.1
2023-12-16T01:25:24.434Z,7.1
2023-12-16T01:28:24.477Z,7.1
2023-12-16T01:31:24.426Z,7.1
2023-12-16T01:34:24.401Z,7.1
2023-12-16T01:37:24.448Z,7.1
2023-12-16T01:40:24.493Z,7
2023-12-16T01:43:24.438Z,7
2023-12-16T01:46:24.461Z,7
2023-12-16T01:49:24.480Z,7
2023-12-16T01:52:24.462Z,7
2023-12-16T01:55:24.496Z,7
2023-12-16T01:58:24.451Z,7
2023-12-16T02:01:24.460Z,6.9
2023-12-16T02:04:24.471Z,6.9
2023-12-16T02:07:24.469Z,6.9
2023-12-16T02:10:24.474Z,6.9
2023-12-16T02:13:24.565Z,6.8
2023-12-16T02:16:24.487Z,6.8
2023-12-16T02:19:24.596Z,6.7
2023-12-16T02:22:24.460Z,6.7
2023-12-16T02:25:24.497Z,6.7
2023-12-16T02:28:24.480Z,6.7
2023-12-16T02:31:24.492Z,6.7
2023-12-16T02:34:24.535Z,6.7
2023-12-16T02:37:24.481Z,6.7
2023-12-16T02:40:24.484Z,6.7
2023-12-16T02:43:24.490Z,6.6
2023-12-16T02:46:24.505Z,6.6
2023-12-16T02:49:24.528Z,6.6
2023-12-16T02:52:24.547Z,6.6
2023-12-16T02:55:24.625Z,6.6
2023-12-16T02:58:24.518Z,6.6
2023-12-16T03:01:24.516Z,6.6
2023-12-16T03:04:24.502Z,6.6
2023-12-16T03:07:24.500Z,6.6
2023-12-16T03:10:24.533Z,6.6
2023-12-16T03:13:24.559Z,6.6
2023-12-16T03:16:24.530Z,6.6
2023-12-16T03:19:24.565Z,6.6
2023-12-16T03:22:24.546Z,6.7
2023-12-16T03:25:24.521Z,6.6
2023-12-16T03:28:24.517Z,6.7
2023-12-16T03:31:24.532Z,6.7
2023-12-16T03:34:24.533Z,6.7
2023-12-16T03:37:24.536Z,6.7
2023-12-16T03:40:24.565Z,6.7
2023-12-16T03:43:24.564Z,6.7
2023-12-16T03:46:24.590Z,6.7
2023-12-16T03:49:24.743Z,6.7
2023-12-16T03:52:24.543Z,6.7
2023-12-16T03:55:24.566Z,6.7
2023-12-16T03:58:24.563Z,6.7
2023-12-16T04:01:24.655Z,6.7
2023-12-16T04:04:24.608Z,6.7
2023-12-16T04:07:24.616Z,6.7
2023-12-16T04:10:24.613Z,6.7
2023-12-16T04:13:24.564Z,6.7
2023-12-16T04:16:24.606Z,6.7
2023-12-16T04:19:24.593Z,6.7
2023-12-16T04:22:24.645Z,6.7
2023-12-16T04:25:24.611Z,6.8
2023-12-16T04:28:24.640Z,6.8
2023-12-16T04:31:24.760Z,6.8
2023-12-16T04:34:24.879Z,6.8
2023-12-16T04:37:24.873Z,6.8
2023-12-16T04:40:24.604Z,6.8
2023-12-16T04:43:24.671Z,6.8
2023-12-16T04:46:24.648Z,6.8
2023-12-16T04:49:24.646Z,6.9
2023-12-16T04:52:24.634Z,6.9
2023-12-16T04:55:24.648Z,6.9
2023-12-16T04:58:24.695Z,6.9
2023-12-16T05:01:24.713Z,6.9
2023-12-16T05:04:24.652Z,6.9
2023-12-16T05:07:24.643Z,6.9
2023-12-16T05:10:24.679Z,6.9
2023-12-16T05:13:24.668Z,6.9
2023-12-16T05:16:24.673Z,6.9
2023-12-16T05:19:24.709Z,6.9
2023-12-16T05:22:24.746Z,6.9
2023-12-16T05:25:24.683Z,6.9
2023-12-16T05:28:24.730Z,6.9
2023-12-16T05:31:24.730Z,6.9
2023-12-16T05:34:24.713Z,6.9
2023-12-16T05:37:24.786Z,6.9
2023-12-16T05:40:24.682Z,6.9
2023-12-16T05:43:24.742Z,6.9
2023-12-16T05:46:24.777Z,6.9
2023-12-16T05:49:24.744Z,6.9
2023-12-16T05:52:24.679Z,6.9
2023-12-16T05:55:24.743Z,6.9
2023-12-16T05:58:24.692Z,6.9
2023-12-16T06:01:24.741Z,6.9
2023-12-16T06:04:24.726Z,6.9
2023-12-16T06:07:24.738Z,6.9
2023-12-16T06:10:24.707Z,6.9
2023-12-16T06:13:24.717Z,6.9
2023-12-16T06:16:24.792Z,6.9
2023-12-16T06:19:27.499Z,6.9
2023-12-16T06:22:24.725Z,6.9
2023-12-16T06:25:24.723Z,6.9
2023-12-16T06:28:24.751Z,6.9
2023-12-16T06:31:24.741Z,6.9
2023-12-16T06:34:24.773Z,6.9
2023-12-16T06:37:24.791Z,6.9
2023-12-16T06:40:24.765Z,6.9
2023-12-16T06:43:24.812Z,6.9
2023-12-16T06:46:24.862Z,6.9
2023-12-16T06:49:24.790Z,6.9
2023-12-16T06:52:24.770Z,6.9
2023-12-16T06:55:24.758Z,6.9
2023-12-16T06:58:24.843Z,6.9
2023-12-16T07:01:24.864Z,6.9
2023-12-16T07:04:24.804Z,6.9
2023-12-16T07:07:24.783Z,6.9
2023-12-16T07:10:24.815Z,6.9
2023-12-16T07:13:24.786Z,6.9
2023-12-16T07:16:24.810Z,6.8
2023-12-16T07:19:24.878Z,6.8
2023-12-16T07:22:24.825Z,6.9
2023-12-16T07:25:24.810Z,6.9
2023-12-16T07:28:24.855Z,6.9
2023-12-16T07:31:24.937Z,6.9
2023-12-16T07:34:24.883Z,6.9
2023-12-16T07:37:24.890Z,6.9
2023-12-16T07:40:24.822Z,6.9
2023-12-16T07:43:24.863Z,6.9
2023-12-16T07:46:24.827Z,6.9
2023-12-16T07:49:24.869Z,7
2023-12-16T07:52:24.856Z,7
2023-12-16T07:55:24.872Z,7
2023-12-16T07:58:24.923Z,7
2023-12-16T08:01:24.885Z,7
2023-12-16T08:04:24.943Z,7
2023-12-16T08:07:24.853Z,7.1
2023-12-16T08:10:24.896Z,7
2023-12-16T08:13:24.887Z,7
2023-12-16T08:16:24.882Z,7
2023-12-16T08:19:24.945Z,6.9
2023-12-16T08:22:24.869Z,6.8
2023-12-16T08:25:24.885Z,6.8
2023-12-16T08:28:24.972Z,6.7
2023-12-16T08:31:24.887Z,6.7
2023-12-16T08:34:24.953Z,6.9
2023-12-16T08:37:24.909Z,7
2023-12-16T08:40:24.916Z,7.1
2023-12-16T08:43:24.962Z,7.4
2023-12-16T08:46:24.938Z,7.6
2023-12-16T08:49:24.971Z,7.9
2023-12-16T08:52:24.923Z,8.1
2023-12-16T08:55:24.940Z,8.2
2023-12-16T08:58:24.931Z,8.3
2023-12-16T09:01:24.977Z,8.4
2023-12-16T09:04:24.995Z,8.5
2023-12-16T09:07:24.956Z,8.7
2023-12-16T09:10:24.966Z,8.9
2023-12-16T09:13:24.988Z,9.1
2023-12-16T09:16:24.967Z,9.2
2023-12-16T09:19:25.043Z,9.4
2023-12-16T09:22:24.983Z,9.6
2023-12-16T09:25:25.033Z,9.9
2023-12-16T09:28:25.023Z,10.1
2023-12-16T09:31:24.982Z,10.3
2023-12-16T09:34:24.994Z,10.1
2023-12-16T09:37:25.002Z,9.9
2023-12-16T09:40:25.015Z,9.6
2023-12-16T09:43:25.055Z,9.3
2023-12-16T09:46:25.036Z,9.2
2023-12-16T09:49:25.082Z,9.2
2023-12-16T09:52:25.030Z,9.2
2023-12-16T09:55:25.054Z,9.2
2023-12-16T09:58:25.070Z,9.3
2023-12-16T10:01:25.399Z,9.3
2023-12-16T10:04:25.098Z,9.3
2023-12-16T10:07:25.087Z,9.2
2023-12-16T10:10:25.079Z,9.1
2023-12-16T10:13:25.089Z,9
2023-12-16T10:16:25.100Z,8.9
2023-12-16T10:19:25.106Z,9
2023-12-16T10:22:25.105Z,9
2023-12-16T10:25:25.143Z,9
2023-12-16T10:28:25.117Z,9.1
2023-12-16T10:31:25.090Z,9.2
2023-12-16T10:34:25.136Z,9.5
2023-12-16T10:37:25.203Z,9.6
2023-12-16T10:40:25.212Z,9.5
2023-12-16T10:43:25.133Z,9.4
2023-12-16T10:46:25.167Z,9.4
2023-12-16T10:49:25.202Z,9.3
2023-12-16T10:52:25.174Z,9.2
2023-12-16T10:55:25.346Z,9.1
2023-12-16T10:58:25.198Z,9.1
2023-12-16T11:01:25.220Z,9
2023-12-16T11:04:25.223Z,9
2023-12-16T11:07:25.196Z,9
2023-12-16T11:10:25.213Z,9
2023-12-16T11:13:25.232Z,8.9
2023-12-16T11:16:25.217Z,8.9
2023-12-16T11:19:25.262Z,8.9
2023-12-16T11:22:25.215Z,8.8
2023-12-16T11:25:25.287Z,8.8
2023-12-16T11:28:25.275Z,8.8
2023-12-16T11:31:25.244Z,8.7
2023-12-16T11:34:25.333Z,8.7
2023-12-16T11:37:25.268Z,8.8
2023-12-16T11:40:25.279Z,8.7
2023-12-16T11:43:25.298Z,8.7
2023-12-16T11:46:25.277Z,8.8
2023-12-16T11:49:25.337Z,8.8
2023-12-16T11:52:25.334Z,8.9
2023-12-16T11:55:25.333Z,9
2023-12-16T12:01:25.346Z,9.1
2023-12-16T12:04:25.337Z,9.1
2023-12-16T12:07:25.370Z,9.1
2023-12-16T12:10:25.346Z,9.2
2023-12-16T12:13:25.355Z,9.2
2023-12-16T12:16:25.544Z,9.2
2023-12-16T12:19:25.367Z,9.2
2023-12-16T12:22:25.346Z,9.2
2023-12-16T12:25:25.750Z,9.2
2023-12-16T12:28:25.367Z,9.2
2023-12-16T12:31:25.380Z,9.2
2023-12-16T12:34:25.421Z,9.2
2023-12-16T12:37:25.385Z,9.2
2023-12-16T12:40:25.402Z,9.2
2023-12-16T12:43:25.415Z,9.2
2023-12-16T12:46:25.423Z,9.2
2023-12-16T12:49:25.487Z,9.2
2023-12-16T12:52:25.449Z,9.2
2023-12-16T12:55:25.449Z,9.2
2023-12-16T12:58:28.095Z,9.2
2023-12-16T13:01:25.587Z,9.2
2023-12-16T13:04:25.477Z,9.2
2023-12-16T13:07:25.497Z,9.2
2023-12-16T13:10:25.498Z,9.2
2023-12-16T13:13:25.512Z,9.2
2023-12-16T13:16:25.524Z,9.1
2023-12-16T13:19:25.601Z,9.1
2023-12-16T13:22:25.537Z,9.1
2023-12-16T13:25:25.546Z,9.1
2023-12-16T13:28:25.640Z,9.2
2023-12-16T13:31:25.638Z,9.2
2023-12-16T13:34:25.668Z,9.2
2023-12-16T13:37:25.587Z,9.2
2023-12-16T13:40:25.593Z,9.2
2023-12-16T13:43:25.607Z,9.2
2023-12-16T13:46:25.624Z,9.2
2023-12-16T13:49:25.789Z,9.2
2023-12-16T13:52:25.629Z,9.2
2023-12-16T13:55:25.651Z,9.1
2023-12-16T13:58:25.654Z,9.1
2023-12-16T14:01:25.666Z,9.1
2023-12-16T14:04:25.721Z,9
2023-12-16T14:07:25.712Z,9
2023-12-16T14:10:25.706Z,9
2023-12-16T14:13:25.710Z,9
2023-12-16T14:16:25.706Z,9
2023-12-16T14:19:25.731Z,9
2023-12-16T14:22:25.714Z,9
2023-12-16T14:25:25.720Z,9
2023-12-16T14:28:25.722Z,9
2023-12-16T14:31:25.713Z,9
2023-12-16T14:34:25.898Z,9
2023-12-16T14:37:25.719Z,9
2023-12-16T14:40:25.722Z,9
2023-12-16T14:43:25.722Z,8.9
2023-12-16T14:46:25.724Z,8.9
2023-12-16T14:49:25.763Z,8.9
2023-12-16T14:52:25.718Z,8.9
2023-12-16T14:55:25.723Z,8.9
2023-12-16T14:58:25.730Z,8.8
2023-12-16T15:01:25.725Z,8.8
2023-12-16T15:04:25.739Z,8.8
2023-12-16T15:07:25.805Z,8.8
2023-12-16T15:10:25.734Z,8.8
2023-12-16T15:13:25.729Z,8.8
2023-12-16T15:16:25.730Z,8.8
2023-12-16T15:19:25.845Z,8.8
2023-12-16T15:22:25.727Z,8.8
2023-12-16T15:25:25.732Z,8.8
2023-12-16T15:28:25.734Z,8.7
2023-12-16T15:31:25.739Z,8.7
2023-12-16T15:34:26.907Z,8.7
2023-12-16T15:37:25.737Z,8.7
2023-12-16T15:40:25.736Z,8.7
2023-12-16T15:43:25.736Z,8.7
2023-12-16T15:46:25.740Z,8.7
2023-12-16T15:49:25.800Z,8.6
2023-12-16T15:52:25.741Z,8.6
2023-12-16T15:55:25.756Z,8.6
2023-12-16T15:58:25.741Z,8.6
2023-12-16T16:01:25.743Z,8.6
2023-12-16T16:04:25.772Z,8.6
2023-12-16T16:07:25.748Z,8.6
2023-12-16T16:10:25.751Z,8.6
2023-12-16T16:13:25.761Z,8.6
2023-12-16T16:16:25.764Z,8.6
2023-12-16T16:19:26.102Z,8.6
2023-12-16T16:22:25.849Z,8.6
2023-12-16T16:25:25.790Z,8.5
2023-12-16T16:28:25.812Z,8.5
2023-12-16T16:31:25.875Z,8.5
2023-12-16T16:34:25.868Z,8.5
2023-12-16T16:37:28.485Z,8.5
2023-12-16T16:40:25.770Z,8.5
2023-12-16T16:43:25.783Z,8.5
2023-12-16T16:46:25.801Z,8.5
2023-12-16T16:49:25.904Z,8.5
2023-12-16T16:52:25.797Z,8.5
2023-12-16T16:55:25.794Z,8.4
2023-12-16T16:58:25.798Z,8.5
2023-12-16T17:01:25.802Z,8.5
2023-12-16T17:04:25.842Z,8.5
2023-12-16T17:07:25.808Z,8.5
2023-12-16T17:10:25.808Z,8.5
2023-12-16T17:13:25.811Z,8.5
2023-12-16T17:16:25.820Z,8.5
2023-12-16T17:19:25.940Z,8.5
2023-12-16T17:22:25.830Z,8.5
2023-12-16T17:25:25.832Z,8.5
2023-12-16T17:28:25.835Z,8.5
2023-12-16T17:31:25.839Z,8.5
2023-12-16T17:34:25.911Z,8.5
2023-12-16T17:37:25.849Z,8.5
2023-12-16T17:40:25.855Z,8.5
2023-12-16T17:43:25.862Z,8.5
2023-12-16T17:46:25.876Z,8.5
2023-12-16T17:49:25.969Z,8.5
2023-12-16T17:52:25.872Z,8.5
2023-12-16T17:55:25.887Z,8.5
2023-12-16T17:58:25.890Z,8.5
2023-12-16T18:01:26.003Z,8.5
2023-12-16T18:04:25.943Z,8.4
2023-12-16T18:07:25.926Z,8.5
2023-12-16T18:10:25.933Z,8.4
2023-12-16T18:13:25.954Z,8.4
2023-12-16T18:16:25.951Z,8.4
2023-12-16T18:19:26.096Z,8.4
2023-12-16T18:22:25.967Z,8.4
2023-12-16T18:25:25.975Z,8.4
2023-12-16T18:28:25.978Z,8.4
2023-12-16T18:31:26.023Z,8.4
2023-12-16T18:34:26.041Z,8.4
2023-12-16T18:37:26.014Z,8.4
2023-12-16T18:40:31.299Z,8.4
2023-12-16T18:43:26.021Z,8.4
2023-12-16T18:46:26.022Z,8.4
2023-12-16T18:49:26.189Z,8.4
2023-12-16T18:52:26.029Z,8.4
2023-12-16T18:55:26.042Z,8.4
2023-12-16T18:58:26.044Z,8.4
2023-12-16T19:01:26.031Z,8.4
2023-12-16T19:04:26.141Z,8.4
2023-12-16T19:07:26.040Z,8.4
2023-12-16T19:10:26.057Z,8.4
2023-12-16T19:13:26.056Z,8.4
2023-12-16T19:16:26.067Z,8.4
2023-12-16T19:19:26.131Z,8.4
2023-12-16T19:22:26.051Z,8.4
2023-12-16T19:25:26.047Z,8.4
2023-12-16T19:28:26.052Z,8.5
2023-12-16T19:31:26.057Z,8.4
2023-12-16T19:34:26.118Z,8.5
2023-12-16T19:37:26.057Z,8.4
2023-12-16T19:40:26.060Z,8.5
2023-12-16T19:43:26.059Z,8.4
2023-12-16T19:46:26.065Z,8.4
2023-12-16T19:49:26.331Z,8.4
2023-12-16T19:52:26.061Z,8.4
2023-12-16T19:55:26.060Z,8.4
2023-12-16T19:58:26.061Z,8.4
2023-12-16T20:01:26.063Z,8.4
2023-12-16T20:04:26.086Z,8.4
2023-12-16T20:07:26.061Z,8.4
2023-12-16T20:10:26.069Z,8.4
2023-12-16T20:13:26.072Z,8.4
2023-12-16T20:16:26.078Z,8.4
2023-12-16T20:19:26.171Z,8.4
2023-12-16T20:22:26.076Z,8.4
2023-12-16T20:25:26.103Z,8.4
2023-12-16T20:28:26.075Z,8.4
2023-12-16T20:31:26.080Z,8.4
2023-12-16T20:34:26.171Z,8.4
2023-12-16T20:37:26.083Z,8.4
2023-12-16T20:40:26.086Z,8.4
2023-12-16T20:43:26.112Z,8.4
2023-12-16T20:46:26.080Z,8.5
2023-12-16T20:49:26.131Z,8.4
2023-12-16T20:52:26.088Z,8.4
2023-12-16T20:55:26.097Z,8.4
2023-12-16T20:58:26.094Z,8.5
2023-12-16T21:01:26.104Z,8.5
2023-12-16T21:04:26.250Z,8.5
2023-12-16T21:07:26.092Z,8.5
2023-12-16T21:10:26.093Z,8.5
2023-12-16T21:13:26.100Z,8.5
2023-12-16T21:16:26.103Z,8.5
2023-12-16T21:19:26.216Z,8.5
2023-12-16T21:22:26.106Z,8.5
2023-12-16T21:25:26.115Z,8.5
2023-12-16T21:28:26.112Z,8.5
2023-12-16T21:31:26.114Z,8.5
2023-12-16T21:34:26.151Z,8.5
2023-12-16T21:37:26.130Z,8.5
2023-12-16T21:40:26.169Z,8.5
2023-12-16T21:43:26.125Z,8.5
2023-12-16T21:46:26.131Z,8.6
2023-12-16T21:49:26.175Z,8.6
2023-12-16T21:52:26.128Z,8.6
2023-12-16T21:55:26.224Z,8.6
2023-12-16T21:58:26.127Z,8.6
2023-12-16T22:01:26.205Z,8.6
2023-12-16T22:04:26.134Z,8.6
2023-12-16T22:07:26.136Z,8.6
2023-12-16T22:10:26.223Z,8.6
2023-12-16T22:13:26.139Z,8.6
2023-12-16T22:16:26.141Z,8.7
2023-12-16T22:19:26.215Z,8.7
2023-12-16T22:22:26.146Z,8.7
2023-12-16T22:25:26.142Z,8.7
2023-12-16T22:28:26.141Z,8.7
2023-12-16T22:31:26.175Z,8.7
2023-12-16T22:34:26.201Z,8.7
2023-12-16T22:37:26.146Z,8.7
2023-12-16T22:40:26.153Z,8.7
2023-12-16T22:43:26.153Z,8.7
2023-12-16T22:46:26.156Z,8.7
2023-12-16T22:49:26.312Z,8.7
2023-12-16T22:52:26.166Z,8.7
2023-12-16T22:55:26.181Z,8.7
2023-12-16T22:58:29.020Z,8.7
2023-12-16T23:01:26.170Z,8.7
2023-12-16T23:04:26.173Z,8.8
2023-12-16T23:07:26.180Z,8.8
2023-12-16T23:10:26.558Z,8.8
2023-12-16T23:13:26.189Z,8.8
2023-12-16T23:16:26.196Z,8.8
2023-12-16T23:19:26.239Z,8.8
2023-12-16T23:22:26.201Z,8.8
2023-12-16T23:25:26.201Z,8.8
2023-12-16T23:28:26.203Z,8.8
2023-12-16T23:31:26.226Z,8.8
2023-12-16T23:34:26.261Z,8.8
2023-12-16T23:37:26.212Z,8.8
2023-12-16T23:40:26.215Z,8.9
2023-12-16T23:43:26.222Z,8.8
2023-12-16T23:46:26.228Z,8.9
2023-12-16T23:49:26.284Z,8.9
2023-12-16T23:52:26.242Z,8.9
2023-12-16T23:55:26.249Z,8.9
2023-12-16T23:58:26.246Z,8.9
