createdAt,value
2022-12-03T00:00:17.867Z,996.67
2022-12-03T00:01:17.868Z,996.70
2022-12-03T00:02:18.036Z,996.64
2022-12-03T00:03:18.103Z,996.63
2022-12-03T00:05:17.896Z,996.68
2022-12-03T00:06:17.858Z,996.70
2022-12-03T00:07:17.869Z,996.67
2022-12-03T00:08:18.010Z,996.52
2022-12-03T00:10:17.921Z,996.56
2022-12-03T00:11:17.907Z,996.62
2022-12-03T00:12:17.876Z,996.50
2022-12-03T00:13:17.850Z,996.60
2022-12-03T00:15:17.897Z,996.56
2022-12-03T00:16:17.975Z,996.49
2022-12-03T00:17:17.892Z,996.55
2022-12-03T00:18:17.904Z,996.51
2022-12-03T00:21:18.175Z,996.63
2022-12-03T00:22:17.891Z,996.54
2022-12-03T00:23:17.994Z,996.54
2022-12-03T00:24:17.971Z,996.48
2022-12-03T00:27:17.938Z,996.45
2022-12-03T00:28:17.885Z,996.48
2022-12-03T00:29:17.922Z,996.43
2022-12-03T00:31:18.043Z,996.47
2022-12-03T00:32:17.934Z,996.55
2022-12-03T00:33:17.974Z,996.45
2022-12-03T00:34:17.907Z,996.49
2022-12-03T00:36:17.889Z,996.51
2022-12-03T00:37:17.944Z,996.48
2022-12-03T00:38:17.888Z,996.50
2022-12-03T00:39:17.956Z,996.46
2022-12-03T00:41:17.905Z,996.43
2022-12-03T00:42:17.901Z,996.49
2022-12-03T00:43:17.937Z,996.48
2022-12-03T00:44:17.903Z,996.49
2022-12-03T00:47:17.901Z,996.46
2022-12-03T00:48:18.087Z,996.47
2022-12-03T00:49:17.935Z,996.47
2022-12-03T00:51:17.945Z,996.38
2022-12-03T00:52:17.975Z,996.44
2022-12-03T00:53:17.975Z,996.46
2022-12-03T00:54:17.960Z,996.46
2022-12-03T00:56:18.000Z,996.39
2022-12-03T00:57:18.011Z,996.42
2022-12-03T00:58:20.392Z,996.41
2022-12-03T00:59:17.936Z,996.43
2022-12-03T01:01:18.054Z,996.42
2022-12-03T01:02:18.054Z,996.43
2022-12-03T01:03:17.912Z,996.41
2022-12-03T01:04:17.931Z,996.41
2022-12-03T01:07:17.968Z,996.37
2022-12-03T01:08:17.946Z,996.50
2022-12-03T01:09:17.957Z,996.44
2022-12-03T01:12:17.956Z,996.40
2022-12-03T01:13:17.918Z,996.45
2022-12-03T01:14:17.929Z,996.42
2022-12-03T01:15:17.933Z,996.44
2022-12-03T01:18:18.250Z,996.48
2022-12-03T01:19:17.920Z,996.49
2022-12-03T01:20:17.939Z,996.39
2022-12-03T01:22:17.937Z,996.49
2022-12-03T01:23:17.957Z,996.52
2022-12-03T01:24:17.972Z,996.53
2022-12-03T01:25:18.031Z,996.52
2022-12-03T01:27:18.004Z,996.54
2022-12-03T01:28:17.951Z,996.49
2022-12-03T01:29:17.946Z,996.46
2022-12-03T01:30:17.967Z,996.60
2022-12-03T01:33:17.973Z,996.56
2022-12-03T01:34:17.954Z,996.50
2022-12-03T01:35:17.953Z,996.52
2022-12-03T01:36:17.956Z,996.48
2022-12-03T01:38:18.036Z,996.41
2022-12-03T01:39:17.966Z,996.47
2022-12-03T01:40:17.960Z,996.57
2022-12-03T01:41:17.965Z,996.54
2022-12-03T01:43:17.958Z,996.44
2022-12-03T01:44:17.968Z,996.43
2022-12-03T01:45:17.974Z,996.51
2022-12-03T01:46:18.044Z,996.48
2022-12-03T01:49:18.009Z,996.58
2022-12-03T01:50:17.958Z,996.52
2022-12-03T01:51:17.959Z,996.52
2022-12-03T01:53:17.975Z,996.56
2022-12-03T01:54:17.956Z,996.59
2022-12-03T01:55:17.995Z,996.58
2022-12-03T01:56:17.974Z,996.57
2022-12-03T01:58:17.978Z,996.53
2022-12-03T01:59:17.993Z,996.62
2022-12-03T02:00:17.991Z,996.61
2022-12-03T02:01:18.704Z,996.60
2022-12-03T02:03:17.991Z,996.63
2022-12-03T02:04:18.052Z,996.67
2022-12-03T02:05:17.982Z,996.64
2022-12-03T02:06:17.990Z,996.65
2022-12-03T02:09:17.989Z,996.59
2022-12-03T02:10:18.052Z,996.70
2022-12-03T02:11:17.991Z,996.57
2022-12-03T02:12:17.992Z,996.63
2022-12-03T02:14:18.006Z,996.65
2022-12-03T02:15:17.984Z,996.53
2022-12-03T02:16:18.085Z,996.66
2022-12-03T02:17:18.069Z,996.64
2022-12-03T02:20:17.996Z,996.51
2022-12-03T02:21:18.013Z,996.64
2022-12-03T02:22:17.996Z,996.62
2022-12-03T02:23:18.007Z,996.60
2022-12-03T02:25:18.018Z,996.56
2022-12-03T02:26:18.021Z,996.51
2022-12-03T02:27:18.013Z,996.52
2022-12-03T02:28:18.065Z,996.44
2022-12-03T02:30:18.004Z,996.58
2022-12-03T02:31:18.073Z,996.61
2022-12-03T02:32:18.007Z,996.54
2022-12-03T02:33:18.030Z,996.51
2022-12-03T02:36:18.037Z,996.45
2022-12-03T02:37:18.050Z,996.51
2022-12-03T02:38:18.018Z,996.45
2022-12-03T02:41:18.031Z,996.60
2022-12-03T02:42:18.027Z,996.57
2022-12-03T02:43:18.170Z,996.59
2022-12-03T02:44:18.056Z,996.59
2022-12-03T02:46:18.111Z,996.62
2022-12-03T02:47:18.047Z,996.58
2022-12-03T02:48:18.021Z,996.55
2022-12-03T02:49:18.054Z,996.59
2022-12-03T02:51:18.037Z,996.51
2022-12-03T02:53:18.067Z,996.59
2022-12-03T02:54:18.069Z,996.53
2022-12-03T02:55:18.042Z,996.56
2022-12-03T02:56:18.092Z,996.51
2022-12-03T02:58:18.035Z,996.59
2022-12-03T02:59:18.060Z,996.54
2022-12-03T03:00:18.065Z,996.56
2022-12-03T03:01:18.081Z,996.56
2022-12-03T03:03:18.027Z,996.62
2022-12-03T03:04:18.045Z,996.59
2022-12-03T03:05:18.033Z,996.59
2022-12-03T03:06:18.045Z,996.61
2022-12-03T03:09:18.083Z,996.61
2022-12-03T03:10:18.058Z,996.58
2022-12-03T03:11:18.049Z,996.60
2022-12-03T03:14:18.034Z,996.60
2022-12-03T03:15:18.036Z,996.55
2022-12-03T03:16:18.154Z,996.57
2022-12-03T03:18:18.149Z,996.57
2022-12-03T03:19:18.054Z,996.65
2022-12-03T03:20:18.040Z,996.56
2022-12-03T03:21:18.090Z,996.55
2022-12-03T03:24:18.057Z,996.59
2022-12-03T03:25:18.089Z,996.52
2022-12-03T03:26:18.052Z,996.53
2022-12-03T03:28:18.066Z,996.53
2022-12-03T03:29:18.052Z,996.46
2022-12-03T03:30:18.081Z,996.53
2022-12-03T03:31:18.143Z,996.42
2022-12-03T03:33:18.057Z,996.43
2022-12-03T03:34:18.080Z,996.47
2022-12-03T03:35:59.508Z,996.48
2022-12-03T03:36:59.497Z,996.43
2022-12-03T03:37:59.537Z,996.43
2022-12-03T03:38:59.508Z,996.42
2022-12-03T03:39:59.541Z,996.53
2022-12-03T03:40:59.546Z,996.47
2022-12-03T03:41:59.524Z,996.49
2022-12-03T03:42:59.524Z,996.48
2022-12-03T03:43:59.532Z,996.45
2022-12-03T03:44:59.516Z,996.44
2022-12-03T03:45:59.563Z,996.39
2022-12-03T03:46:59.513Z,996.40
2022-12-03T03:47:59.520Z,996.44
2022-12-03T03:49:50.774Z,996.38
2022-12-03T03:50:50.753Z,996.32
2022-12-03T03:51:50.781Z,996.39
2022-12-03T03:52:50.749Z,996.39
2022-12-03T03:53:50.785Z,996.31
2022-12-03T03:54:51.027Z,996.40
2022-12-03T03:55:50.795Z,996.39
2022-12-03T03:56:50.789Z,996.40
2022-12-03T03:57:50.773Z,996.23
2022-12-03T03:58:50.771Z,996.28
2022-12-03T03:59:50.779Z,996.23
2022-12-03T04:00:50.825Z,996.30
2022-12-03T04:01:50.795Z,996.34
2022-12-03T04:02:50.781Z,996.30
2022-12-03T04:03:50.835Z,996.23
2022-12-03T04:04:50.977Z,996.26
2022-12-03T04:05:50.778Z,996.22
2022-12-03T04:06:50.907Z,996.25
2022-12-03T04:07:50.829Z,996.22
2022-12-03T04:08:50.783Z,996.19
2022-12-03T04:09:50.802Z,996.24
2022-12-03T04:10:50.780Z,996.18
2022-12-03T04:11:50.792Z,996.17
2022-12-03T04:12:50.809Z,996.19
2022-12-03T04:13:50.828Z,996.17
2022-12-03T04:14:50.898Z,996.15
2022-12-03T04:15:50.790Z,996.17
2022-12-03T04:16:50.861Z,996.14
2022-12-03T04:17:50.800Z,996.10
2022-12-03T04:18:50.805Z,996.20
2022-12-03T04:19:50.789Z,996.17
2022-12-03T04:20:50.789Z,996.12
2022-12-03T04:21:50.786Z,996.09
2022-12-03T04:22:50.811Z,996.18
2022-12-03T04:23:50.794Z,996.19
2022-12-03T04:24:51.250Z,996.15
2022-12-03T04:25:50.808Z,996.03
2022-12-03T04:26:50.801Z,995.98
2022-12-03T04:27:50.944Z,996.06
2022-12-03T04:28:50.938Z,996.01
2022-12-03T04:29:50.959Z,995.95
2022-12-03T04:30:51.009Z,996.07
2022-12-03T04:31:50.982Z,996.05
2022-12-03T04:32:50.999Z,996.03
2022-12-03T04:33:51.002Z,995.99
2022-12-03T04:34:51.288Z,996.00
2022-12-03T04:35:51.080Z,996.02
2022-12-03T04:36:51.032Z,996.02
2022-12-03T04:37:51.053Z,995.95
2022-12-03T04:38:51.076Z,995.93
2022-12-03T04:39:51.077Z,995.97
2022-12-03T04:40:51.084Z,995.90
2022-12-03T04:49:51.099Z,995.97
2022-12-03T04:50:51.106Z,996.07
2022-12-03T04:51:51.106Z,996.01
2022-12-03T04:52:51.106Z,996.05
2022-12-03T04:54:51.318Z,996.03
2022-12-03T04:55:51.136Z,996.13
2022-12-03T04:56:51.129Z,996.08
2022-12-03T04:57:51.109Z,996.05
2022-12-03T04:59:51.109Z,996.09
2022-12-03T05:00:51.171Z,996.02
2022-12-03T05:01:51.207Z,995.97
2022-12-03T05:02:51.173Z,996.01
2022-12-03T05:05:51.121Z,996.03
2022-12-03T05:06:51.126Z,996.04
2022-12-03T05:14:51.398Z,996.16
2022-12-03T05:15:51.162Z,996.14
2022-12-03T05:16:51.211Z,996.11
2022-12-03T05:17:51.147Z,996.15
2022-12-03T05:20:53.489Z,996.09
2022-12-03T05:21:51.160Z,996.11
2022-12-03T05:22:51.131Z,996.07
2022-12-03T05:23:51.147Z,996.05
2022-12-03T05:25:51.163Z,996.06
2022-12-03T05:26:51.161Z,996.02
2022-12-03T05:27:51.156Z,996.06
2022-12-03T05:28:51.155Z,996.07
2022-12-03T05:31:51.164Z,996.00
2022-12-03T05:32:51.135Z,995.95
2022-12-03T05:33:51.148Z,995.93
2022-12-03T05:36:51.147Z,995.92
2022-12-03T05:37:51.140Z,995.94
2022-12-03T05:38:51.160Z,995.90
2022-12-03T05:39:51.174Z,995.84
2022-12-03T05:41:51.169Z,995.98
2022-12-03T05:42:51.201Z,995.96
2022-12-03T05:43:51.173Z,995.91
2022-12-03T05:44:51.557Z,995.96
2022-12-03T05:46:51.171Z,995.98
2022-12-03T05:47:51.174Z,996.01
2022-12-03T05:48:51.183Z,996.02
2022-12-03T05:49:51.175Z,996.06
2022-12-03T05:52:51.181Z,996.04
2022-12-03T05:53:51.153Z,996.06
2022-12-03T05:54:51.388Z,996.03
2022-12-03T05:57:51.186Z,995.90
2022-12-03T05:58:51.182Z,995.97
2022-12-03T05:59:51.175Z,995.93
2022-12-03T06:00:51.183Z,995.97
2022-12-03T06:02:51.288Z,995.88
2022-12-03T06:03:51.298Z,996.01
2022-12-03T06:04:51.362Z,996.03
2022-12-03T06:05:51.189Z,995.93
2022-12-03T06:08:51.191Z,996.00
2022-12-03T06:09:51.188Z,995.97
2022-12-03T06:10:51.193Z,995.97
2022-12-03T06:12:51.197Z,996.00
2022-12-03T06:13:51.197Z,995.98
2022-12-03T06:14:51.477Z,995.88
2022-12-03T06:15:51.255Z,996.02
2022-12-03T06:17:51.172Z,995.95
2022-12-03T06:18:51.198Z,996.06
2022-12-03T06:19:51.204Z,995.95
2022-12-03T06:20:51.210Z,996.02
2022-12-03T06:23:51.201Z,995.94
2022-12-03T06:24:51.421Z,995.94
2022-12-03T06:25:51.205Z,995.92
2022-12-03T06:28:51.212Z,995.94
2022-12-03T06:29:51.208Z,995.98
2022-12-03T06:30:51.215Z,996.03
2022-12-03T06:31:51.248Z,995.95
2022-12-03T06:33:51.212Z,996.04
2022-12-03T06:34:51.585Z,995.98
2022-12-03T06:35:51.220Z,995.96
2022-12-03T06:36:51.217Z,995.99
2022-12-03T06:39:51.239Z,995.91
2022-12-03T06:40:51.224Z,996.03
2022-12-03T06:41:51.214Z,995.97
2022-12-03T06:42:51.211Z,995.98
2022-12-03T06:44:51.403Z,995.98
2022-12-03T06:45:51.229Z,995.97
2022-12-03T06:46:51.290Z,996.05
2022-12-03T06:47:51.267Z,996.04
2022-12-03T06:49:51.208Z,996.07
2022-12-03T06:50:51.206Z,995.95
2022-12-03T06:51:51.212Z,996.02
2022-12-03T06:52:51.232Z,996.02
2022-12-03T06:55:51.234Z,996.01
2022-12-03T06:56:51.231Z,996.01
2022-12-03T06:57:51.233Z,996.09
2022-12-03T06:58:51.239Z,996.01
2022-12-03T07:00:51.228Z,995.98
2022-12-03T07:01:51.309Z,996.00
2022-12-03T07:02:51.265Z,995.95
2022-12-03T07:03:51.241Z,995.87
2022-12-03T07:05:51.220Z,996.03
2022-12-03T07:06:51.232Z,996.05
2022-12-03T07:07:51.300Z,995.96
2022-12-03T07:08:51.241Z,996.03
2022-12-03T07:10:51.255Z,996.03
2022-12-03T07:11:51.230Z,996.02
2022-12-03T07:12:51.245Z,995.97
2022-12-03T07:13:51.252Z,996.03
2022-12-03T07:15:51.304Z,995.95
2022-12-03T07:16:51.290Z,995.94
2022-12-03T07:17:51.240Z,995.99
2022-12-03T07:18:51.241Z,995.98
2022-12-03T07:20:51.249Z,995.96
2022-12-03T07:21:51.257Z,995.97
2022-12-03T07:22:51.237Z,995.92
2022-12-03T07:23:51.272Z,995.95
2022-12-03T07:25:51.259Z,995.94
2022-12-03T07:26:51.264Z,995.86
2022-12-03T07:27:51.256Z,995.89
2022-12-03T07:28:51.262Z,995.92
2022-12-03T07:30:51.241Z,995.82
2022-12-03T07:31:51.363Z,995.87
2022-12-03T07:32:51.271Z,995.94
2022-12-03T07:33:51.266Z,995.86
2022-12-03T07:36:51.265Z,995.88
2022-12-03T07:37:51.271Z,995.94
2022-12-03T07:38:51.268Z,995.92
2022-12-03T07:40:51.342Z,995.91
2022-12-03T07:41:51.271Z,995.90
2022-12-03T07:42:51.248Z,995.86
2022-12-03T07:43:51.274Z,995.80
2022-12-03T07:46:51.366Z,995.85
2022-12-03T07:47:51.264Z,995.87
2022-12-03T07:48:51.274Z,995.85
2022-12-03T07:50:51.304Z,995.88
2022-12-03T07:51:51.262Z,995.89
2022-12-03T07:52:51.272Z,995.86
2022-12-03T07:53:51.282Z,995.83
2022-12-03T07:55:51.304Z,995.95
2022-12-03T07:56:52.139Z,995.88
2022-12-03T07:57:51.280Z,995.91
2022-12-03T07:58:51.285Z,995.89
2022-12-03T08:01:51.298Z,995.90
2022-12-03T08:02:51.348Z,995.88
2022-12-03T08:03:51.292Z,995.88
2022-12-03T08:04:51.450Z,995.82
2022-12-03T08:06:51.278Z,995.95
2022-12-03T08:07:51.384Z,995.86
2022-12-03T08:08:51.270Z,995.88
2022-12-03T08:09:51.291Z,995.88
2022-12-03T08:11:51.290Z,995.89
2022-12-03T08:12:51.279Z,995.88
2022-12-03T08:13:51.295Z,995.90
2022-12-03T08:14:51.597Z,995.91
2022-12-03T08:16:51.357Z,995.91
2022-12-03T08:17:51.306Z,995.89
2022-12-03T08:18:51.312Z,995.89
2022-12-03T08:19:51.307Z,995.84
2022-12-03T08:22:51.309Z,995.85
2022-12-03T08:23:51.295Z,995.83
2022-12-03T08:24:51.619Z,995.90
2022-12-03T08:27:51.316Z,995.82
2022-12-03T08:28:51.307Z,995.94
2022-12-03T08:29:51.311Z,995.85
2022-12-03T08:30:51.318Z,995.90
2022-12-03T08:32:51.309Z,995.95
2022-12-03T08:33:51.316Z,995.93
2022-12-03T08:34:51.621Z,995.89
2022-12-03T08:35:51.292Z,995.88
2022-12-03T08:38:51.323Z,995.89
2022-12-03T08:39:51.319Z,995.94
2022-12-03T08:40:51.330Z,995.88
2022-12-03T08:41:51.326Z,995.88
2022-12-03T08:44:51.748Z,995.87
2022-12-03T08:45:51.376Z,995.91
2022-12-03T08:46:51.327Z,995.95
2022-12-03T08:47:51.312Z,995.95
2022-12-03T08:49:51.329Z,995.97
2022-12-03T08:50:51.337Z,995.95
2022-12-03T08:51:51.309Z,995.96
2022-12-03T08:52:51.331Z,995.97
2022-12-03T08:54:51.552Z,996.01
2022-12-03T08:55:51.336Z,996.00
2022-12-03T08:56:51.328Z,996.05
2022-12-03T08:57:51.341Z,996.02
2022-12-03T09:00:51.357Z,996.02
2022-12-03T09:01:51.404Z,996.02
2022-12-03T09:02:51.312Z,996.01
2022-12-03T09:05:51.328Z,995.98
2022-12-03T09:06:51.316Z,995.95
2022-12-03T09:07:51.373Z,995.96
2022-12-03T09:09:51.346Z,995.89
2022-12-03T09:10:51.321Z,995.91
2022-12-03T09:11:51.364Z,995.90
2022-12-03T09:12:51.345Z,995.97
2022-12-03T09:14:51.459Z,995.89
2022-12-03T09:15:51.360Z,995.88
2022-12-03T09:16:51.419Z,995.94
2022-12-03T09:17:51.340Z,995.92
2022-12-03T09:20:51.357Z,995.97
2022-12-03T09:21:51.354Z,995.90
2022-12-03T09:22:51.362Z,995.96
2022-12-03T09:23:51.351Z,996.06
2022-12-03T09:25:51.359Z,996.03
2022-12-03T09:26:51.411Z,996.01
2022-12-03T09:27:51.337Z,996.03
2022-12-03T09:28:51.359Z,995.98
2022-12-03T09:31:51.439Z,995.94
2022-12-03T09:32:51.340Z,995.95
2022-12-03T09:33:51.364Z,995.94
2022-12-03T09:34:51.681Z,995.97
2022-12-03T09:36:51.387Z,995.94
2022-12-03T09:37:51.368Z,995.97
2022-12-03T09:38:51.381Z,995.90
2022-12-03T09:39:51.365Z,995.93
2022-12-03T09:41:51.380Z,996.00
2022-12-03T09:42:51.378Z,995.92
2022-12-03T09:44:03.778Z,995.93
2022-12-03T09:44:51.705Z,995.92
2022-12-03T09:47:51.386Z,995.92
2022-12-03T09:48:51.392Z,995.91
2022-12-03T09:50:15.769Z,995.88
2022-12-03T09:51:15.534Z,995.87
2022-12-03T09:52:15.535Z,995.95
2022-12-03T09:53:15.532Z,995.90
2022-12-03T09:54:15.515Z,995.85
2022-12-03T09:55:15.537Z,995.95
2022-12-03T09:56:15.508Z,995.85
2022-12-03T09:57:15.520Z,995.87
2022-12-03T09:58:15.535Z,995.90
2022-12-03T09:59:15.528Z,995.92
2022-12-03T10:00:15.531Z,995.91
2022-12-03T10:01:15.593Z,995.90
2022-12-03T10:02:15.565Z,995.84
2022-12-03T10:03:15.521Z,995.79
2022-12-03T10:04:15.620Z,995.85
2022-12-03T10:05:15.530Z,995.87
2022-12-03T10:06:15.526Z,995.80
2022-12-03T10:07:15.566Z,995.87
2022-12-03T10:08:15.633Z,995.89
2022-12-03T10:09:15.547Z,995.79
2022-12-03T10:10:15.591Z,995.75
2022-12-03T10:11:15.568Z,995.74
2022-12-03T10:12:15.542Z,995.69
2022-12-03T10:13:15.540Z,995.73
2022-12-03T10:14:15.532Z,995.70
2022-12-03T10:15:15.540Z,995.65
2022-12-03T10:16:15.621Z,995.67
2022-12-03T10:17:15.609Z,995.64
2022-12-03T10:18:15.544Z,995.61
2022-12-03T10:19:15.556Z,995.62
2022-12-03T10:20:15.553Z,995.65
2022-12-03T10:21:15.539Z,995.62
2022-12-03T10:22:15.552Z,995.57
2022-12-03T10:23:15.564Z,995.63
2022-12-03T10:24:15.578Z,995.55
2022-12-03T10:25:15.553Z,995.49
2022-12-03T10:26:15.547Z,995.47
2022-12-03T10:27:15.584Z,995.49
2022-12-03T10:28:15.692Z,995.50
2022-12-03T10:29:15.714Z,995.45
2022-12-03T10:30:15.730Z,995.45
2022-12-03T10:31:15.872Z,995.48
2022-12-03T10:32:15.730Z,995.42
2022-12-03T10:33:18.889Z,995.39
2022-12-03T10:34:15.739Z,995.47
2022-12-03T10:35:15.763Z,995.43
2022-12-03T10:36:15.757Z,995.44
2022-12-03T10:37:15.741Z,995.37
2022-12-03T10:38:15.751Z,995.39
2022-12-03T10:39:15.745Z,995.39
2022-12-03T10:40:15.761Z,995.39
2022-12-03T10:41:15.734Z,995.38
2022-12-03T10:42:15.765Z,995.39
2022-12-03T10:43:15.797Z,995.35
2022-12-03T10:44:15.815Z,995.37
2022-12-03T10:45:15.836Z,995.27
2022-12-03T10:46:15.934Z,995.25
2022-12-03T10:47:15.872Z,995.25
2022-12-03T10:48:15.862Z,995.27
2022-12-03T10:49:15.847Z,995.17
2022-12-03T10:50:15.985Z,995.23
2022-12-03T10:51:15.873Z,995.23
2022-12-03T10:52:18.758Z,995.28
2022-12-03T10:53:15.888Z,995.29
2022-12-03T10:54:15.884Z,995.25
2022-12-03T10:55:15.922Z,995.28
2022-12-03T10:56:15.894Z,995.32
2022-12-03T10:57:15.908Z,995.29
2022-12-03T10:58:15.902Z,995.30
2022-12-03T10:59:15.921Z,995.22
2022-12-03T11:00:15.920Z,995.26
2022-12-03T11:01:16.033Z,995.19
2022-12-03T11:02:15.901Z,995.24
2022-12-03T11:03:15.926Z,995.30
2022-12-03T11:04:15.910Z,995.24
2022-12-03T11:05:15.942Z,995.26
2022-12-03T11:06:15.917Z,995.26
2022-12-03T11:07:15.921Z,995.31
2022-12-03T11:08:16.023Z,995.23
2022-12-03T11:09:15.933Z,995.29
2022-12-03T11:10:15.916Z,995.23
2022-12-03T11:11:15.923Z,995.25
2022-12-03T11:12:15.930Z,995.27
2022-12-03T11:13:15.946Z,995.23
2022-12-03T11:14:22.690Z,995.21
2022-12-03T11:15:15.950Z,995.22
2022-12-03T11:16:15.996Z,995.14
2022-12-03T11:17:15.951Z,995.17
2022-12-03T11:18:15.959Z,995.14
2022-12-03T11:19:16.061Z,995.16
2022-12-03T11:20:22.233Z,995.11
2022-12-03T11:21:15.962Z,995.11
2022-12-03T11:22:15.956Z,995.11
2022-12-03T11:23:15.964Z,995.13
2022-12-03T11:24:15.955Z,995.08
2022-12-03T11:25:15.960Z,995.07
2022-12-03T11:26:19.240Z,995.04
2022-12-03T11:27:15.960Z,995.14
2022-12-03T11:28:15.967Z,995.07
2022-12-03T11:29:15.951Z,995.11
2022-12-03T11:30:16.073Z,995.09
2022-12-03T11:31:15.993Z,995.06
2022-12-03T11:32:16.003Z,995.10
2022-12-03T11:33:15.958Z,995.00
2022-12-03T11:34:15.968Z,995.02
2022-12-03T11:35:15.967Z,995.06
2022-12-03T11:36:15.963Z,995.07
2022-12-03T11:37:15.981Z,995.02
2022-12-03T11:38:15.978Z,995.03
2022-12-03T11:39:15.949Z,995.00
2022-12-03T11:40:16.090Z,994.97
2022-12-03T11:41:15.964Z,995.07
2022-12-03T11:42:15.978Z,994.94
2022-12-03T11:43:15.976Z,994.99
2022-12-03T11:44:15.978Z,995.01
2022-12-03T11:45:15.976Z,994.97
2022-12-03T11:46:16.045Z,994.98
2022-12-03T11:47:16.014Z,994.95
2022-12-03T11:48:15.980Z,994.86
2022-12-03T11:49:15.992Z,994.87
2022-12-03T11:50:16.167Z,994.92
2022-12-03T11:51:16.012Z,994.84
2022-12-03T11:52:16.040Z,994.86
2022-12-03T11:53:16.036Z,994.81
2022-12-03T11:54:16.056Z,994.87
2022-12-03T11:55:16.054Z,994.77
2022-12-03T11:56:16.074Z,994.77
2022-12-03T11:57:16.084Z,994.83
2022-12-03T11:58:16.107Z,994.78
2022-12-03T11:59:16.116Z,994.87
2022-12-03T12:00:16.129Z,994.65
2022-12-03T12:01:16.134Z,994.64
2022-12-03T12:02:16.171Z,994.72
2022-12-03T12:03:16.218Z,994.67
2022-12-03T12:04:16.223Z,994.66
2022-12-03T12:05:16.178Z,994.64
2022-12-03T12:06:16.186Z,994.67
2022-12-03T12:07:16.227Z,994.59
2022-12-03T12:08:16.272Z,994.60
2022-12-03T12:09:16.221Z,994.60
2022-12-03T12:10:16.241Z,994.52
2022-12-03T12:11:16.279Z,994.55
2022-12-03T12:12:16.284Z,994.55
2022-12-03T12:13:16.311Z,994.46
2022-12-03T12:14:16.273Z,994.54
2022-12-03T12:15:16.306Z,994.55
2022-12-03T12:16:16.349Z,994.53
2022-12-03T12:17:16.337Z,994.45
2022-12-03T12:18:16.323Z,994.52
2022-12-03T12:19:16.367Z,994.44
2022-12-03T12:20:16.355Z,994.43
2022-12-03T12:21:16.360Z,994.42
2022-12-03T12:22:16.378Z,994.43
2022-12-03T12:23:16.385Z,994.46
2022-12-03T12:24:16.427Z,994.48
2022-12-03T12:25:16.408Z,994.42
2022-12-03T12:26:16.439Z,994.40
2022-12-03T12:27:16.429Z,994.33
2022-12-03T12:28:16.439Z,994.36
2022-12-03T12:29:16.485Z,994.37
2022-12-03T12:30:16.459Z,994.41
2022-12-03T12:31:16.522Z,994.42
2022-12-03T12:32:16.497Z,994.35
2022-12-03T12:33:16.534Z,994.39
2022-12-03T12:34:16.539Z,994.31
2022-12-03T12:35:16.538Z,994.35
2022-12-03T12:36:16.550Z,994.32
2022-12-03T12:37:16.550Z,994.30
2022-12-03T12:38:16.575Z,994.35
2022-12-03T12:39:16.633Z,994.32
2022-12-03T12:40:16.608Z,994.27
2022-12-03T12:41:16.607Z,994.29
2022-12-03T12:42:16.617Z,994.32
2022-12-03T12:43:21.919Z,994.31
2022-12-03T12:44:16.650Z,994.33
2022-12-03T12:45:16.653Z,994.29
2022-12-03T12:47:16.705Z,994.28
2022-12-03T12:48:16.614Z,994.26
2022-12-03T12:49:16.637Z,994.33
2022-12-03T12:50:16.645Z,994.30
2022-12-03T12:51:16.678Z,994.32
2022-12-03T12:52:16.639Z,994.32
2022-12-03T12:53:16.649Z,994.29
2022-12-03T12:54:16.650Z,994.36
2022-12-03T12:55:16.632Z,994.29
2022-12-03T12:56:16.653Z,994.37
2022-12-03T12:57:16.626Z,994.28
2022-12-03T12:58:16.657Z,994.41
2022-12-03T12:59:16.645Z,994.37
2022-12-03T13:00:16.641Z,994.40
2022-12-03T13:01:16.710Z,994.37
2022-12-03T13:02:16.720Z,994.37
2022-12-03T13:03:16.755Z,994.39
2022-12-03T13:04:16.659Z,994.33
2022-12-03T13:05:16.674Z,994.34
2022-12-03T13:06:16.650Z,994.44
2022-12-03T13:07:16.667Z,994.38
2022-12-03T13:08:16.711Z,994.33
2022-12-03T13:09:16.672Z,994.37
2022-12-03T13:10:16.661Z,994.36
2022-12-03T13:11:16.650Z,994.44
2022-12-03T13:12:16.653Z,994.31
2022-12-03T13:13:16.704Z,994.30
2022-12-03T13:14:16.636Z,994.28
2022-12-03T13:15:16.643Z,994.28
2022-12-03T13:16:16.758Z,994.32
2022-12-03T13:17:16.661Z,994.28
2022-12-03T13:18:16.676Z,994.35
2022-12-03T13:19:16.723Z,994.31
2022-12-03T13:20:16.670Z,994.33
2022-12-03T13:21:16.670Z,994.32
2022-12-03T13:22:16.657Z,994.29
2022-12-03T13:23:16.672Z,994.32
2022-12-03T13:24:16.654Z,994.33
2022-12-03T13:25:32.601Z,994.33
2022-12-03T13:26:30.544Z,994.27
2022-12-03T13:27:16.682Z,994.33
2022-12-03T13:28:16.669Z,994.25
2022-12-03T13:29:16.691Z,994.23
2022-12-03T13:30:16.691Z,994.28
2022-12-03T13:31:16.749Z,994.32
2022-12-03T13:32:16.742Z,994.25
2022-12-03T13:33:16.671Z,994.22
2022-12-03T13:34:16.685Z,994.33
2022-12-03T13:35:16.679Z,994.33
2022-12-03T13:36:16.682Z,994.28
2022-12-03T13:37:16.677Z,994.30
2022-12-03T13:38:16.680Z,994.25
2022-12-03T13:39:16.687Z,994.26
2022-12-03T13:40:16.708Z,994.24
2022-12-03T13:41:16.784Z,994.23
2022-12-03T13:42:16.697Z,994.27
2022-12-03T13:43:16.675Z,994.18
2022-12-03T13:44:16.783Z,994.36
2022-12-03T13:45:16.752Z,994.20
2022-12-03T13:46:16.822Z,994.15
2022-12-03T13:47:16.761Z,994.15
2022-12-03T13:48:16.754Z,994.13
2022-12-03T13:49:16.781Z,994.19
2022-12-03T13:50:16.821Z,994.15
2022-12-03T13:51:16.862Z,994.11
2022-12-03T13:52:16.813Z,994.08
2022-12-03T13:53:16.831Z,994.13
2022-12-03T13:54:16.848Z,994.07
2022-12-03T13:55:16.852Z,994.06
2022-12-03T13:56:16.867Z,994.15
2022-12-03T13:57:16.925Z,994.06
2022-12-03T13:58:16.895Z,994.03
2022-12-03T13:59:19.279Z,994.13
2022-12-03T14:00:16.902Z,994.08
2022-12-03T14:01:16.990Z,994.16
2022-12-03T14:02:16.939Z,994.15
2022-12-03T14:03:16.893Z,994.10
2022-12-03T14:04:16.959Z,994.22
2022-12-03T14:05:16.883Z,994.11
2022-12-03T14:06:16.919Z,994.18
2022-12-03T14:07:16.896Z,994.12
2022-12-03T14:08:17.012Z,994.11
2022-12-03T14:09:16.920Z,994.10
2022-12-03T14:10:16.915Z,994.15
2022-12-03T14:11:16.937Z,994.04
2022-12-03T14:12:16.919Z,994.11
2022-12-03T14:13:16.902Z,994.02
2022-12-03T14:14:16.981Z,994.06
2022-12-03T14:15:16.918Z,994.04
2022-12-03T14:16:17.019Z,994.11
2022-12-03T14:17:17.078Z,994.08
2022-12-03T14:18:16.930Z,994.08
2022-12-03T14:19:16.923Z,994.03
2022-12-03T14:20:16.929Z,994.03
2022-12-03T14:21:16.909Z,994.04
2022-12-03T14:22:16.939Z,994.03
2022-12-03T14:23:16.906Z,994.01
2022-12-03T14:24:16.907Z,994.06
2022-12-03T14:25:16.926Z,994.01
2022-12-03T14:26:16.935Z,993.92
2022-12-03T14:27:16.928Z,993.97
2022-12-03T14:28:16.927Z,994.04
2022-12-03T14:29:16.930Z,994.01
2022-12-03T14:30:16.938Z,993.99
2022-12-03T14:31:16.968Z,994.03
2022-12-03T14:32:17.034Z,993.97
2022-12-03T14:33:16.951Z,994.02
2022-12-03T14:34:16.952Z,993.97
2022-12-03T14:35:16.948Z,993.99
2022-12-03T14:36:16.920Z,993.95
2022-12-03T14:37:16.943Z,993.98
2022-12-03T14:38:16.955Z,993.98
2022-12-03T14:39:16.941Z,994.01
2022-12-03T14:40:21.443Z,994.01
2022-12-03T14:41:16.917Z,994.07
2022-12-03T14:42:17.057Z,994.00
2022-12-03T14:43:16.926Z,994.00
2022-12-03T14:44:16.919Z,993.99
2022-12-03T14:45:16.933Z,993.98
2022-12-03T14:46:16.955Z,993.98
2022-12-03T14:47:16.974Z,994.02
2022-12-03T14:48:16.949Z,993.90
2022-12-03T14:49:16.964Z,994.03
2022-12-03T14:50:16.948Z,994.04
2022-12-03T14:51:16.938Z,993.95
2022-12-03T14:52:16.950Z,993.99
2022-12-03T14:53:16.937Z,994.03
2022-12-03T14:54:16.940Z,994.02
2022-12-03T14:55:16.940Z,993.91
2022-12-03T14:56:16.946Z,993.98
2022-12-03T14:57:17.016Z,993.98
2022-12-03T14:58:16.979Z,993.99
2022-12-03T14:59:16.965Z,994.02
2022-12-03T15:00:16.961Z,993.98
2022-12-03T15:01:17.060Z,993.95