createdAt,value
2022-11-01T00:02:15.717Z,100.00
2022-11-01T00:05:07.129Z,100.00
2022-11-01T00:07:57.067Z,100.00
2022-11-01T00:10:47.253Z,100.00
2022-11-01T00:13:37.449Z,100.00
2022-11-01T00:16:28.303Z,100.00
2022-11-01T00:19:19.158Z,100.00
2022-11-01T00:22:09.849Z,100.00
2022-11-01T00:25:00.037Z,100.00
2022-11-01T00:27:50.468Z,100.00
2022-11-01T00:30:41.343Z,100.00
2022-11-01T00:33:32.053Z,100.00
2022-11-01T00:36:22.432Z,100.00
2022-11-01T00:39:15.691Z,100.00
2022-11-01T00:42:05.676Z,100.00
2022-11-01T00:44:56.887Z,100.00
2022-11-01T00:47:47.454Z,100.00
2022-11-01T00:50:38.289Z,100.00
2022-11-01T00:53:29.500Z,100.00
2022-11-01T00:56:20.098Z,100.00
2022-11-01T00:59:11.722Z,100.00
2022-11-01T01:02:02.508Z,100.00
2022-11-01T01:04:53.328Z,100.00
2022-11-01T01:07:43.956Z,100.00
2022-11-01T01:10:33.705Z,100.00
2022-11-01T01:13:24.300Z,100.00
2022-11-01T01:16:15.307Z,100.00
2022-11-01T01:19:05.749Z,100.00
2022-11-01T01:21:56.300Z,100.00
2022-11-01T01:24:48.128Z,100.00
2022-11-01T01:27:37.920Z,100.00
2022-11-01T01:30:27.544Z,100.00
2022-11-01T01:33:17.873Z,100.00
2022-11-01T01:36:08.674Z,100.00
2022-11-01T01:38:59.068Z,100.00
2022-11-01T01:41:57.820Z,100.00
2022-11-01T01:45:14.502Z,100.00
2022-11-01T01:48:08.205Z,100.00
2022-11-01T01:51:02.680Z,100.00
2022-11-01T01:53:54.315Z,100.00
2022-11-01T01:56:44.230Z,100.00
2022-11-01T01:59:34.624Z,100.00
2022-11-01T02:02:25.579Z,100.00
2022-11-01T02:05:19.534Z,100.00
2022-11-01T02:08:09.492Z,100.00
2022-11-01T02:11:01.112Z,100.00
2022-11-01T02:13:51.517Z,100.00
2022-11-01T02:16:53.635Z,100.00
2022-11-01T02:20:01.399Z,100.00
2022-11-01T02:23:08.967Z,100.00
2022-11-01T02:26:05.914Z,100.00
2022-11-01T02:29:10.381Z,100.00
2022-11-01T02:32:10.236Z,100.00
2022-11-01T02:35:02.490Z,100.00
2022-11-01T02:37:55.096Z,100.00
2022-11-01T02:40:47.637Z,100.00
2022-11-01T02:43:40.118Z,100.00
2022-11-01T02:46:52.323Z,100.00
2022-11-01T02:49:44.496Z,100.00
2022-11-01T02:52:37.476Z,100.00
2022-11-01T02:55:36.347Z,100.00
2022-11-01T02:58:27.208Z,100.00
2022-11-01T03:01:20.881Z,100.00
2022-11-01T03:04:10.862Z,100.00
2022-11-01T03:07:03.975Z,100.00
2022-11-01T03:09:54.105Z,100.00
2022-11-01T03:12:51.191Z,100.00
2022-11-01T03:15:45.062Z,100.00
2022-11-01T03:18:37.180Z,100.00
2022-11-01T03:21:30.218Z,100.00
2022-11-01T03:24:25.857Z,100.00
2022-11-01T03:27:18.859Z,100.00
2022-11-01T03:30:14.336Z,100.00
2022-11-01T03:33:05.657Z,100.00
2022-11-01T03:35:58.939Z,100.00
2022-11-01T03:38:52.803Z,100.00
2022-11-01T03:41:45.408Z,100.00
2022-11-01T03:57:12.830Z,100.00
2022-11-01T04:00:03.261Z,100.00
2022-11-01T04:03:02.712Z,100.00
2022-11-01T04:05:53.922Z,100.00
2022-11-01T04:08:43.820Z,100.00
2022-11-01T04:11:34.422Z,100.00
2022-11-01T04:14:42.222Z,100.00
2022-11-01T04:17:49.612Z,100.00
2022-11-01T04:20:40.211Z,100.00
2022-11-01T04:23:32.080Z,100.00
2022-11-01T04:26:23.053Z,100.00
2022-11-01T04:29:13.437Z,100.00
2022-11-01T04:32:03.833Z,100.00
2022-11-01T04:34:54.257Z,100.00
2022-11-01T04:37:45.026Z,100.00
2022-11-01T04:40:35.625Z,100.00
2022-11-01T04:43:25.606Z,100.00
2022-11-01T04:46:16.000Z,100.00
2022-11-01T04:49:05.780Z,100.00
2022-11-01T04:51:56.196Z,100.00
2022-11-01T04:54:46.159Z,100.00
2022-11-01T04:57:41.264Z,100.00
2022-11-01T05:00:33.420Z,100.00
2022-11-01T05:03:23.478Z,100.00
2022-11-01T05:06:13.870Z,100.00
2022-11-01T05:09:04.061Z,100.00
2022-11-01T05:11:54.044Z,100.00
2022-11-01T05:14:44.436Z,100.00
2022-11-01T05:17:35.032Z,100.00
2022-11-01T05:20:25.837Z,100.00
2022-11-01T05:23:16.230Z,100.00
2022-11-01T05:26:06.420Z,100.00
2022-11-01T05:28:56.200Z,100.00
2022-11-01T05:31:46.389Z,100.00
2022-11-01T05:34:36.986Z,100.00
2022-11-01T05:37:28.195Z,100.00
2022-11-01T05:40:19.068Z,100.00
2022-11-01T05:43:09.803Z,100.00
2022-11-01T05:46:00.603Z,100.00
2022-11-01T05:48:50.789Z,100.00
2022-11-01T05:51:41.184Z,100.00
2022-11-01T05:54:31.628Z,100.00
2022-11-01T05:57:21.969Z,100.00
2022-11-01T06:00:13.981Z,100.00
2022-11-01T06:03:04.671Z,100.00
2022-11-01T06:05:55.202Z,100.00
2022-11-01T06:08:45.044Z,100.00
2022-11-01T06:11:41.487Z,100.00
2022-11-01T06:14:32.184Z,100.00
2022-11-01T06:17:22.918Z,100.00
2022-11-01T06:20:13.571Z,100.00
2022-11-01T06:23:09.351Z,100.00
2022-11-01T06:26:03.922Z,100.00
2022-11-01T06:28:54.365Z,100.00
2022-11-01T06:31:44.916Z,100.00
2022-11-01T06:34:34.725Z,100.00
2022-11-01T06:37:25.496Z,100.00
2022-11-01T06:40:17.382Z,100.00
2022-11-01T06:43:07.722Z,100.00
2022-11-01T06:46:00.212Z,100.00
2022-11-01T06:48:50.757Z,100.00
2022-11-01T06:51:41.765Z,100.00
2022-11-01T06:54:32.427Z,100.00
2022-11-01T06:57:22.751Z,100.00
2022-11-01T07:00:15.153Z,100.00
2022-11-01T07:03:06.349Z,100.00
2022-11-01T07:05:57.230Z,100.00
2022-11-01T07:08:47.399Z,100.00
2022-11-01T07:11:37.997Z,100.00
2022-11-01T07:14:28.184Z,100.00
2022-11-01T07:17:18.988Z,100.00
2022-11-01T07:20:10.683Z,100.00
2022-11-01T07:23:03.341Z,100.00
2022-11-01T07:25:54.935Z,100.00
2022-11-01T07:28:45.065Z,100.00
2022-11-01T07:31:39.173Z,100.00
2022-11-01T07:34:29.947Z,100.00
2022-11-01T07:37:20.667Z,100.00
2022-11-01T07:40:14.156Z,100.00
2022-11-01T07:43:06.660Z,100.00
2022-11-01T07:46:00.344Z,100.00
2022-11-01T07:48:51.553Z,100.00
2022-11-01T07:51:41.934Z,100.00
2022-11-01T07:54:31.919Z,100.00
2022-11-01T07:57:21.698Z,100.00
2022-11-01T08:00:13.353Z,100.00
2022-11-01T08:03:05.235Z,100.00
2022-11-01T08:05:57.589Z,100.00
2022-11-01T08:08:47.388Z,100.00
2022-11-01T08:11:37.557Z,100.00
2022-11-01T08:14:28.154Z,100.00
2022-11-01T08:17:18.345Z,100.00
2022-11-01T08:20:12.746Z,100.00
2022-11-01T08:23:03.739Z,100.00
2022-11-01T08:25:54.232Z,100.00
2022-11-01T08:28:44.829Z,100.00
2022-11-01T08:31:35.432Z,100.00
2022-11-01T08:34:27.251Z,100.00
2022-11-01T08:37:19.080Z,100.00
2022-11-01T08:40:11.364Z,100.00
2022-11-01T08:43:03.607Z,100.00
2022-11-01T08:45:54.766Z,100.00
2022-11-01T08:48:45.366Z,100.00
2022-11-01T08:51:35.556Z,100.00
2022-11-01T08:54:26.154Z,100.00
2022-11-01T08:57:18.437Z,100.00
2022-11-01T09:00:10.760Z,100.00
2022-11-01T09:03:02.258Z,100.00
2022-11-01T09:05:52.027Z,100.00
2022-11-01T09:08:42.574Z,100.00
2022-11-01T09:11:34.056Z,100.00
2022-11-01T09:14:26.483Z,100.00
2022-11-01T09:17:16.448Z,100.00
2022-11-01T09:20:09.425Z,100.00
2022-11-01T09:23:00.162Z,100.00
2022-11-01T09:25:51.139Z,100.00
2022-11-01T09:28:42.169Z,100.00
2022-11-01T09:31:33.760Z,100.00
2022-11-01T09:34:24.165Z,100.00
2022-11-01T09:37:14.340Z,100.00
2022-11-01T09:40:05.147Z,100.00
2022-11-01T09:43:00.589Z,100.00
2022-11-01T09:45:54.146Z,100.00
2022-11-01T09:48:44.925Z,100.00
2022-11-01T09:51:35.831Z,100.00
2022-11-01T09:54:26.738Z,100.00
2022-11-01T09:57:20.047Z,100.00
2022-11-01T10:00:14.603Z,100.00
2022-11-01T10:03:20.348Z,100.00
2022-11-01T10:06:16.869Z,100.00
2022-11-01T10:09:10.657Z,100.00
2022-11-01T10:12:05.103Z,100.00
2022-11-01T10:14:59.942Z,100.00
2022-11-01T10:17:54.392Z,100.00
2022-11-01T10:20:44.928Z,100.00
2022-11-01T10:23:44.706Z,100.00
2022-11-01T10:26:34.929Z,100.00
2022-11-01T10:29:27.890Z,100.00
2022-11-01T10:32:25.871Z,100.00
2022-11-01T10:35:18.611Z,100.00
2022-11-01T10:38:49.590Z,100.00
2022-11-01T10:41:27.574Z,100.00
2022-11-01T10:44:23.445Z,100.00
2022-11-01T10:47:16.692Z,100.00
2022-11-01T10:50:15.832Z,100.00
2022-11-01T10:53:09.872Z,100.00
2022-11-01T10:56:02.197Z,100.00
2022-11-01T10:58:55.807Z,100.00
2022-11-01T11:01:47.604Z,100.00
2022-11-01T11:04:38.269Z,100.00
2022-11-01T11:07:31.654Z,100.00
2022-11-01T11:10:24.953Z,100.00
2022-11-01T11:13:17.208Z,100.00
2022-11-01T11:16:16.204Z,100.00
2022-11-01T11:19:19.713Z,100.00
2022-11-01T11:22:12.732Z,100.00
2022-11-01T11:25:03.362Z,100.00
2022-11-01T11:27:54.365Z,100.00
2022-11-01T11:30:43.892Z,100.00
2022-11-01T11:33:34.335Z,100.00
2022-11-01T11:36:29.522Z,100.00
2022-11-01T11:39:28.732Z,100.00
2022-11-01T11:42:19.238Z,100.00
2022-11-01T11:45:17.726Z,100.00
2022-11-01T11:48:21.134Z,100.00
2022-11-01T11:51:12.125Z,100.00
2022-11-01T11:54:16.037Z,100.00
2022-11-01T11:57:12.982Z,100.00
2022-11-01T12:00:05.842Z,99.96
2022-11-01T12:03:07.119Z,99.70
2022-11-01T12:06:00.119Z,99.93
2022-11-01T12:08:51.405Z,99.95
2022-11-01T12:11:42.377Z,99.44
2022-11-01T12:14:36.240Z,99.39
2022-11-01T12:17:31.651Z,98.73
2022-11-01T12:20:24.188Z,98.46
2022-11-01T12:23:17.918Z,97.66
2022-11-01T12:26:13.866Z,97.80
2022-11-01T12:29:13.248Z,97.90
2022-11-01T12:32:07.370Z,98.33
2022-11-01T12:34:59.547Z,97.04
2022-11-01T12:37:54.447Z,96.75
2022-11-01T12:40:47.766Z,96.34
2022-11-01T12:43:47.573Z,96.83
2022-11-01T12:46:40.821Z,96.15
2022-11-01T12:49:34.515Z,95.80
2022-11-01T12:52:28.639Z,95.79
2022-11-01T12:55:21.909Z,96.18
2022-11-01T12:58:15.897Z,95.17
2022-11-01T13:01:15.339Z,95.11
2022-11-01T13:04:13.825Z,94.86
2022-11-01T13:07:15.071Z,95.10
2022-11-01T13:10:11.791Z,95.27
2022-11-01T13:13:06.217Z,95.33
2022-11-01T13:16:03.867Z,95.59
2022-11-01T13:18:58.257Z,94.79
2022-11-01T13:21:52.156Z,95.59
2022-11-01T13:24:48.593Z,94.80
2022-11-01T13:31:27.921Z,94.08
2022-11-01T13:38:09.741Z,93.44
2022-11-01T13:41:04.210Z,93.66
2022-11-01T13:43:56.307Z,92.84
2022-11-01T13:46:52.938Z,93.46
2022-11-01T13:49:59.487Z,93.29
2022-11-01T13:52:53.355Z,93.23
2022-11-01T13:55:48.204Z,93.05
2022-11-01T13:58:39.155Z,92.68
2022-11-01T14:01:31.499Z,93.65
2022-11-01T14:04:36.328Z,92.98
2022-11-01T14:07:28.205Z,93.15
2022-11-01T14:10:32.476Z,93.05
2022-11-01T14:13:32.802Z,93.48
2022-11-01T14:16:24.114Z,92.91
2022-11-01T14:19:21.343Z,92.63
2022-11-01T14:22:27.642Z,92.46
2022-11-01T14:25:31.790Z,92.82
2022-11-01T14:28:25.833Z,93.20
2022-11-01T14:31:17.044Z,92.97
2022-11-01T14:34:09.944Z,93.29
2022-11-01T14:37:02.948Z,94.03
2022-11-01T14:39:57.115Z,94.06
2022-11-01T14:42:48.038Z,94.50
2022-11-01T14:45:39.796Z,95.11
2022-11-01T14:48:32.158Z,95.97
2022-11-01T14:51:26.519Z,96.02
2022-11-01T14:54:20.687Z,96.91
2022-11-01T14:57:25.908Z,97.52
2022-11-01T15:00:26.637Z,97.89
2022-11-01T15:03:16.837Z,98.88
2022-11-01T15:06:16.244Z,99.22
2022-11-01T15:09:06.234Z,99.71
2022-11-01T15:11:58.667Z,100.00
2022-11-01T15:14:49.474Z,100.00
2022-11-01T15:17:39.664Z,100.00
2022-11-01T15:20:31.805Z,100.00
2022-11-01T15:23:24.001Z,100.00
2022-11-01T15:26:14.613Z,100.00
2022-11-01T15:29:06.561Z,100.00
2022-11-01T15:31:58.599Z,100.00
2022-11-01T15:34:55.333Z,100.00
2022-11-01T15:37:50.644Z,100.00
2022-11-01T15:40:41.590Z,100.00
2022-11-01T15:43:32.861Z,100.00
2022-11-01T15:46:24.517Z,100.00
2022-11-01T15:49:18.912Z,100.00
2022-11-01T15:52:31.893Z,100.00
2022-11-01T15:55:28.713Z,100.00
2022-11-01T15:58:20.288Z,100.00
2022-11-01T16:01:14.705Z,100.00
2022-11-01T16:04:08.577Z,100.00
2022-11-01T16:07:02.564Z,100.00
2022-11-01T16:09:55.146Z,100.00
2022-11-01T16:12:47.262Z,100.00
2022-11-01T16:15:37.981Z,100.00
2022-11-01T16:18:28.175Z,100.00
2022-11-01T16:21:28.732Z,100.00
2022-11-01T16:24:25.753Z,100.00
2022-11-01T16:27:27.818Z,100.00
2022-11-01T16:30:31.353Z,100.00
2022-11-01T16:33:23.693Z,100.00
2022-11-01T16:36:36.649Z,100.00
2022-11-01T16:39:29.133Z,100.00
2022-11-01T16:42:19.569Z,100.00
2022-11-01T16:45:14.079Z,100.00
2022-11-01T16:48:04.863Z,100.00
2022-11-01T16:50:56.505Z,100.00
2022-11-01T16:53:47.080Z,100.00
2022-11-01T16:56:39.371Z,100.00
2022-11-01T16:59:32.265Z,100.00
2022-11-01T17:02:24.798Z,100.00
2022-11-01T17:05:21.149Z,100.00
2022-11-01T17:08:14.355Z,100.00
2022-11-01T17:11:05.360Z,100.00
2022-11-01T17:13:55.764Z,100.00
2022-11-01T17:16:48.025Z,100.00
2022-11-01T17:19:39.963Z,100.00
2022-11-01T17:22:34.478Z,100.00
2022-11-01T17:25:26.841Z,100.00
2022-11-01T17:28:17.348Z,100.00
2022-11-01T17:31:07.599Z,100.00
2022-11-01T17:33:58.337Z,100.00
2022-11-01T17:36:51.585Z,100.00
2022-11-01T17:39:43.716Z,100.00
2022-11-01T17:42:34.436Z,100.00
2022-11-01T17:45:41.827Z,100.00
2022-11-01T17:48:33.242Z,100.00
2022-11-01T17:51:24.251Z,100.00
2022-11-01T17:54:14.710Z,100.00
2022-11-01T17:57:05.244Z,100.00
2022-11-01T17:59:56.494Z,100.00
2022-11-01T18:02:47.051Z,100.00
2022-11-01T18:05:37.240Z,100.00
2022-11-01T18:08:28.741Z,100.00
2022-11-01T18:11:31.545Z,100.00
2022-11-01T18:14:23.905Z,100.00
2022-11-01T18:17:24.514Z,100.00
2022-11-01T18:20:21.254Z,100.00
2022-11-01T18:23:14.138Z,100.00
2022-11-01T18:26:04.850Z,100.00
2022-11-01T18:29:00.034Z,100.00
2022-11-01T18:31:55.551Z,100.00
2022-11-01T18:34:49.318Z,100.00
2022-11-01T18:37:42.574Z,100.00
2022-11-01T18:40:38.961Z,100.00
2022-11-01T18:43:30.600Z,100.00
2022-11-01T18:46:25.586Z,100.00
2022-11-01T18:49:17.447Z,100.00
2022-11-01T18:52:10.501Z,100.00
2022-11-01T18:55:01.803Z,100.00
2022-11-01T18:57:51.998Z,100.00
2022-11-01T19:00:43.165Z,100.00
2022-11-01T19:03:34.944Z,100.00
2022-11-01T19:06:25.336Z,100.00
2022-11-01T19:09:22.280Z,100.00
2022-11-01T19:12:21.523Z,100.00
2022-11-01T19:15:21.386Z,100.00
2022-11-01T19:18:19.181Z,100.00
2022-11-01T19:21:14.698Z,100.00
2022-11-01T19:24:10.146Z,100.00
2022-11-01T19:27:02.467Z,100.00
2022-11-01T19:29:57.710Z,100.00
2022-11-01T19:32:48.640Z,100.00
2022-11-01T19:35:39.235Z,100.00
2022-11-01T19:38:29.424Z,100.00
2022-11-01T19:41:21.400Z,100.00
2022-11-01T19:44:13.519Z,100.00
2022-11-01T19:47:23.133Z,100.00
2022-11-01T19:50:21.353Z,100.00
2022-11-01T19:53:20.419Z,100.00
2022-11-01T19:56:13.809Z,100.00
2022-11-01T19:59:05.390Z,100.00
2022-11-01T20:01:56.464Z,100.00
2022-11-01T20:04:47.475Z,100.00
2022-11-01T20:07:38.005Z,100.00
2022-11-01T20:10:30.041Z,100.00
2022-11-01T20:13:20.018Z,100.00
2022-11-01T20:16:12.090Z,100.00
2022-11-01T20:19:02.652Z,100.00
2022-11-01T20:21:53.043Z,100.00
2022-11-01T20:24:43.641Z,100.00
2022-11-01T20:27:33.623Z,100.00
2022-11-01T20:30:23.875Z,100.00
2022-11-01T20:33:14.366Z,100.00
2022-11-01T20:36:10.849Z,100.00
2022-11-01T20:39:01.560Z,100.00
2022-11-01T20:41:51.736Z,100.00
2022-11-01T20:44:42.944Z,100.00
2022-11-01T20:47:33.544Z,100.00
2022-11-01T20:50:23.321Z,100.00
2022-11-01T20:53:14.742Z,100.00
2022-11-01T20:56:06.661Z,100.00
2022-11-01T20:58:57.443Z,100.00
2022-11-01T21:01:47.864Z,100.00
2022-11-01T21:04:38.974Z,100.00
2022-11-01T21:07:32.235Z,100.00
2022-11-01T21:10:42.084Z,100.00
2022-11-01T21:13:34.315Z,100.00
2022-11-01T21:16:26.873Z,100.00
2022-11-01T21:19:20.892Z,100.00
2022-11-01T21:22:14.822Z,100.00
2022-11-01T21:25:05.375Z,100.00
2022-11-01T21:27:55.544Z,100.00
2022-11-01T21:30:45.690Z,100.00
2022-11-01T21:33:37.585Z,100.00
2022-11-01T21:36:33.668Z,100.00
2022-11-01T21:39:25.501Z,100.00
2022-11-01T21:42:26.717Z,100.00
2022-11-01T21:45:29.735Z,100.00
2022-11-01T21:48:23.371Z,100.00
2022-11-01T21:51:13.461Z,100.00
2022-11-01T21:54:04.715Z,100.00
2022-11-01T21:56:55.682Z,100.00
2022-11-01T21:59:45.671Z,100.00
2022-11-01T22:02:35.593Z,100.00
2022-11-01T22:05:25.931Z,100.00
2022-11-01T22:08:15.617Z,100.00
2022-11-01T22:11:06.223Z,100.00
2022-11-01T22:13:56.606Z,100.00
2022-11-01T22:16:47.411Z,100.00
2022-11-01T22:19:37.601Z,100.00
2022-11-01T22:22:27.583Z,100.00
2022-11-01T22:25:18.177Z,100.00
2022-11-01T22:28:08.162Z,100.00
2022-11-01T22:30:58.351Z,100.00
2022-11-01T22:33:51.211Z,100.00
2022-11-01T22:36:43.231Z,100.00
2022-11-01T22:39:33.218Z,100.00
2022-11-01T22:42:23.876Z,100.00
2022-11-01T22:45:18.629Z,100.00
2022-11-01T22:48:16.271Z,100.00
2022-11-01T22:51:12.335Z,100.00
2022-11-01T22:54:02.790Z,100.00
2022-11-01T22:56:56.180Z,100.00
2022-11-01T22:59:48.495Z,100.00
2022-11-01T23:02:41.426Z,100.00
2022-11-01T23:05:32.206Z,100.00
2022-11-01T23:08:25.286Z,100.00
2022-11-01T23:11:45.297Z,100.00
2022-11-01T23:14:40.020Z,100.00
2022-11-01T23:17:33.504Z,100.00
2022-11-01T23:20:23.737Z,100.00
2022-11-01T23:23:17.105Z,100.00
2022-11-01T23:26:07.293Z,100.00
2022-11-01T23:28:58.919Z,100.00
2022-11-01T23:31:49.511Z,100.00
2022-11-01T23:34:39.085Z,100.00
2022-11-01T23:37:29.891Z,100.00
2022-11-01T23:40:22.513Z,100.00
2022-11-01T23:43:21.435Z,100.00
2022-11-01T23:46:13.971Z,100.00
2022-11-01T23:49:11.284Z,100.00
2022-11-01T23:52:02.129Z,100.00
2022-11-01T23:54:52.316Z,100.00
2022-11-01T23:57:42.916Z,100.00
