createdAt,value
2022-09-04T00:01:38.784Z,38.65
2022-09-04T00:04:30.687Z,33.47
2022-09-04T00:07:10.055Z,35.33
2022-09-04T00:09:48.422Z,33.80
2022-09-04T00:12:26.736Z,36.17
2022-09-04T00:15:02.415Z,36.70
2022-09-04T00:17:36.667Z,42.10
2022-09-04T00:20:12.425Z,41.65
2022-09-04T00:22:52.396Z,40.40
2022-09-04T00:25:26.441Z,39.40
2022-09-04T00:28:04.922Z,49.45
2022-09-04T00:30:37.724Z,46.85
2022-09-04T00:33:11.019Z,54.70
2022-09-04T00:35:47.828Z,50.90
2022-09-04T00:38:27.318Z,61.25
2022-09-04T00:41:08.397Z,58.83
2022-09-04T00:44:08.843Z,61.20
2022-09-04T00:46:54.386Z,53.20
2022-09-04T00:49:42.332Z,52.05
2022-09-04T00:52:35.366Z,57.92
2022-09-04T00:55:18.590Z,57.45
2022-09-04T00:58:08.463Z,55.08
2022-09-04T01:00:37.854Z,58.50
2022-09-04T01:03:35.195Z,61.78
2022-09-04T01:06:15.516Z,67.47
2022-09-04T01:09:12.909Z,101.85
2022-09-04T01:11:44.669Z,87.15
2022-09-04T01:14:19.512Z,95.05
2022-09-04T01:16:50.591Z,98.35
2022-09-04T01:19:42.631Z,112.68
2022-09-04T01:22:27.506Z,101.18
2022-09-04T01:25:06.974Z,129.57
2022-09-04T01:27:49.366Z,130.02
2022-09-04T01:30:20.769Z,139.45
2022-09-04T01:33:00.878Z,151.63
2022-09-04T01:35:35.537Z,143.25
2022-09-04T01:38:12.997Z,156.93
2022-09-04T01:40:47.597Z,151.32
2022-09-04T01:43:21.183Z,174.30
2022-09-04T01:46:23.621Z,168.60
2022-09-04T01:48:55.717Z,141.88
2022-09-04T01:51:33.533Z,137.15
2022-09-04T01:54:13.855Z,122.22
2022-09-04T01:56:47.172Z,123.78
2022-09-04T01:59:26.970Z,126.07
2022-09-04T02:01:59.422Z,153.27
2022-09-04T02:04:36.062Z,156.32
2022-09-04T02:07:12.721Z,147.10
2022-09-04T02:09:54.056Z,153.95
2022-09-04T02:12:36.184Z,150.02
2022-09-04T02:15:13.813Z,148.75
2022-09-04T02:17:51.304Z,157.10
2022-09-04T02:20:25.789Z,149.30
2022-09-04T02:23:04.512Z,145.70
2022-09-04T02:25:37.189Z,148.30
2022-09-04T02:28:20.631Z,150.40
2022-09-04T02:30:57.559Z,175.18
2022-09-04T02:33:35.833Z,156.70
2022-09-04T02:36:09.187Z,139.40
2022-09-04T02:38:46.736Z,114.78
2022-09-04T02:41:24.119Z,135.25
2022-09-04T02:44:03.238Z,185.93
2022-09-04T02:46:44.089Z,166.88
2022-09-04T02:49:20.266Z,178.93
2022-09-04T02:52:01.971Z,191.13
2022-09-04T02:54:44.986Z,189.38
2022-09-04T02:57:28.200Z,515.97
2022-09-04T03:00:07.189Z,415.00
2022-09-04T03:02:42.695Z,555.03
2022-09-04T03:05:20.209Z,371.95
2022-09-04T03:07:55.146Z,376.70
2022-09-04T03:10:31.104Z,508.05
2022-09-04T03:13:07.077Z,766.55
2022-09-04T03:15:43.169Z,421.55
2022-09-04T03:18:20.923Z,375.10
2022-09-04T03:20:55.482Z,500.52
2022-09-04T03:23:33.836Z,432.33
2022-09-04T03:26:22.801Z,201.10
2022-09-04T03:29:04.049Z,202.80
2022-09-04T03:31:38.545Z,195.32
2022-09-04T03:34:22.132Z,205.98
2022-09-04T03:37:06.295Z,222.50
2022-09-04T03:39:45.956Z,243.48
2022-09-04T03:42:21.661Z,264.05
2022-09-04T03:44:58.872Z,329.27
2022-09-04T03:47:36.154Z,445.92
2022-09-04T03:50:15.143Z,341.40
2022-09-04T03:52:52.015Z,387.13
2022-09-04T03:55:37.284Z,323.65
2022-09-04T03:58:13.327Z,300.65
2022-09-04T04:00:57.166Z,286.30
2022-09-04T04:03:49.029Z,289.42
2022-09-04T04:06:28.246Z,274.23
2022-09-04T04:09:23.876Z,324.83
2022-09-04T04:12:13.436Z,529.22
2022-09-04T04:14:59.360Z,405.90
2022-09-04T04:17:54.097Z,416.38
2022-09-04T04:20:34.786Z,715.95
2022-09-04T04:23:29.465Z,461.67
2022-09-04T04:26:10.578Z,711.75
2022-09-04T04:29:02.021Z,751.40
2022-09-04T04:31:44.638Z,723.35
2022-09-04T04:34:24.078Z,984.30
2022-09-04T04:37:00.911Z,918.28
2022-09-04T04:39:37.102Z,389.98
2022-09-04T04:42:24.087Z,595.08
2022-09-04T04:45:38.675Z,800.13
2022-09-04T04:48:51.111Z,692.42
2022-09-04T04:51:57.826Z,879.72
2022-09-04T04:54:47.571Z,642.05
2022-09-04T04:57:28.681Z,966.13
2022-09-04T05:00:07.795Z,703.72
2022-09-04T05:02:43.346Z,729.10
2022-09-04T05:05:18.799Z,914.90
2022-09-04T05:08:04.972Z,878.58
2022-09-04T05:10:42.487Z,751.40
2022-09-04T05:13:20.071Z,792.22
2022-09-04T05:16:09.059Z,640.10
2022-09-04T05:18:48.797Z,380.92
2022-09-04T05:21:24.531Z,353.17
2022-09-04T05:24:00.545Z,336.23
2022-09-04T05:26:34.706Z,355.30
2022-09-04T05:29:07.758Z,357.08
2022-09-04T05:31:46.468Z,360.30
2022-09-04T05:34:21.837Z,383.55
2022-09-04T05:37:01.205Z,366.73
2022-09-04T05:39:33.502Z,465.58
2022-09-04T05:42:36.252Z,357.10
2022-09-04T05:45:14.880Z,296.15
2022-09-04T05:47:52.493Z,264.23
2022-09-04T05:50:46.043Z,285.90
2022-09-04T05:53:42.758Z,262.52
2022-09-04T05:56:33.778Z,298.00
2022-09-04T05:59:27.875Z,250.45
2022-09-04T06:02:42.243Z,268.48
2022-09-04T06:05:23.336Z,281.00
2022-09-04T06:08:02.061Z,267.60
2022-09-04T06:10:39.794Z,279.70
2022-09-04T06:13:33.556Z,263.65
2022-09-04T06:16:24.477Z,251.85
2022-09-04T06:19:17.408Z,256.95
2022-09-04T06:22:24.533Z,251.27
2022-09-04T06:25:17.586Z,238.43
2022-09-04T06:28:09.967Z,237.13
2022-09-04T06:30:44.766Z,226.85
2022-09-04T06:33:40.381Z,229.48
2022-09-04T06:36:38.833Z,218.75
2022-09-04T06:39:30.754Z,218.65
2022-09-04T06:42:12.765Z,201.73
2022-09-04T06:44:53.652Z,185.48
2022-09-04T06:47:34.087Z,171.88
2022-09-04T06:50:21.144Z,146.15
2022-09-04T06:53:04.307Z,136.00
2022-09-04T06:55:39.904Z,129.50
2022-09-04T06:58:43.455Z,113.53
2022-09-04T07:01:17.270Z,110.55
2022-09-04T07:04:01.758Z,98.80
2022-09-04T07:06:46.376Z,99.60
2022-09-04T07:09:20.251Z,85.53
2022-09-04T07:12:14.149Z,77.60
2022-09-04T07:14:59.078Z,70.25
2022-09-04T07:17:33.459Z,65.80
2022-09-04T07:20:18.006Z,65.85
2022-09-04T07:23:19.268Z,66.75
2022-09-04T07:26:00.831Z,62.72
2022-09-04T07:28:44.861Z,56.35
2022-09-04T07:31:21.865Z,55.03
2022-09-04T07:33:56.737Z,51.30
2022-09-04T07:36:34.419Z,46.05
2022-09-04T07:39:12.123Z,45.63
2022-09-04T07:41:47.952Z,42.78
2022-09-04T07:44:24.621Z,42.08
2022-09-04T07:47:01.718Z,42.28
2022-09-04T07:49:36.593Z,41.13
2022-09-04T07:52:17.093Z,43.47
2022-09-04T07:55:06.732Z,43.58
2022-09-04T07:57:57.662Z,43.95
2022-09-04T08:00:29.022Z,43.97
2022-09-04T08:03:17.633Z,48.80
2022-09-04T08:05:50.460Z,51.10
2022-09-04T08:08:46.148Z,57.03
2022-09-04T08:11:42.534Z,57.17
2022-09-04T08:14:24.795Z,57.90
2022-09-04T08:17:07.424Z,59.25
2022-09-04T08:19:43.938Z,50.58
2022-09-04T08:22:20.082Z,49.33
2022-09-04T08:25:02.146Z,44.75
2022-09-04T08:27:47.851Z,33.83
2022-09-04T08:30:21.921Z,34.13
2022-09-04T08:33:29.788Z,35.22
2022-09-04T08:36:01.814Z,26.88
2022-09-04T08:38:48.891Z,29.08
2022-09-04T08:41:56.183Z,27.00
2022-09-04T08:44:51.856Z,25.17
2022-09-04T08:47:54.587Z,21.23
2022-09-04T08:50:48.198Z,21.52
2022-09-04T08:54:02.624Z,15.98
2022-09-04T08:56:38.851Z,15.80
2022-09-04T08:59:38.939Z,17.67
2022-09-04T09:02:44.205Z,15.90
2022-09-04T09:05:56.209Z,10.73
2022-09-04T09:08:52.293Z,8.80
2022-09-04T09:11:54.456Z,7.68
2022-09-04T09:14:55.298Z,8.48
2022-09-04T09:17:38.475Z,8.35
2022-09-04T09:20:51.710Z,8.98
2022-09-04T09:23:22.322Z,9.65
2022-09-04T09:26:08.763Z,12.82
2022-09-04T09:29:26.613Z,9.88
2022-09-04T09:32:55.853Z,9.75
2022-09-04T09:36:01.685Z,9.57
2022-09-04T09:39:07.158Z,6.88
2022-09-04T09:42:02.521Z,6.50
2022-09-04T09:44:57.227Z,6.40
2022-09-04T09:47:52.437Z,6.60
2022-09-04T09:50:54.314Z,4.82
2022-09-04T09:53:54.523Z,2.80
2022-09-04T09:56:53.675Z,5.10
2022-09-04T10:00:04.614Z,7.50
2022-09-04T10:03:10.756Z,3.92
2022-09-04T10:06:19.320Z,5.78
2022-09-04T10:09:20.079Z,8.45
2022-09-04T10:12:26.705Z,8.18
2022-09-04T10:15:24.282Z,7.55
2022-09-04T10:18:23.125Z,6.07
2022-09-04T10:21:12.406Z,6.28
2022-09-04T10:24:10.343Z,4.25
2022-09-04T10:27:05.176Z,3.75
2022-09-04T10:30:01.096Z,5.53
2022-09-04T10:33:07.925Z,6.75
2022-09-04T10:35:53.433Z,3.95
2022-09-04T10:38:29.789Z,0.80
2022-09-04T10:41:32.700Z,1.42
2022-09-04T10:44:41.463Z,3.10
2022-09-04T10:47:28.278Z,0.77
2022-09-04T10:50:35.461Z,0.90
2022-09-04T10:53:21.465Z,1.83
2022-09-04T10:56:05.611Z,1.60
2022-09-04T10:59:04.883Z,4.10
2022-09-04T11:02:02.459Z,1.75
2022-09-04T11:05:19.352Z,1.40
2022-09-04T11:08:13.697Z,0.80
2022-09-04T11:11:08.710Z,1.80
2022-09-04T11:14:06.973Z,1.77
2022-09-04T11:17:14.286Z,1.55
2022-09-04T11:20:20.160Z,0.80
2022-09-04T11:23:33.716Z,3.80
2022-09-04T11:26:40.999Z,3.03
2022-09-04T11:29:35.358Z,3.90
2022-09-04T11:32:23.008Z,3.15
2022-09-04T11:35:32.194Z,1.10
2022-09-04T11:38:09.036Z,1.88
2022-09-04T11:41:15.560Z,3.08
2022-09-04T11:43:58.655Z,2.80
2022-09-04T11:46:51.016Z,2.05
2022-09-04T11:49:39.855Z,2.92
2022-09-04T11:52:22.711Z,4.10
2022-09-04T11:55:23.959Z,8.55
2022-09-04T11:58:08.385Z,0.65
2022-09-04T12:00:59.470Z,2.78
2022-09-04T12:03:51.694Z,2.58
2022-09-04T12:06:35.116Z,1.05
2022-09-04T12:09:21.208Z,3.40
2022-09-04T12:12:22.737Z,1.70
2022-09-04T12:15:24.200Z,0.40
2022-09-04T12:18:24.438Z,1.90
2022-09-04T12:21:28.252Z,1.48
2022-09-04T12:24:29.845Z,5.78
2022-09-04T12:27:37.090Z,4.28
2022-09-04T12:30:13.708Z,2.95
2022-09-04T12:33:20.440Z,1.02
2022-09-04T12:36:36.220Z,2.25
2022-09-04T12:39:35.705Z,1.13
2022-09-04T12:42:10.936Z,1.15
2022-09-04T12:44:52.080Z,3.40
2022-09-04T12:47:33.201Z,0.95
2022-09-04T12:50:33.772Z,2.33
2022-09-04T12:53:33.164Z,1.60
2022-09-04T12:56:10.241Z,2.28
2022-09-04T12:59:15.984Z,1.00
2022-09-04T13:01:59.166Z,1.10
2022-09-04T13:04:36.400Z,2.85
2022-09-04T13:07:22.843Z,0.75
2022-09-04T13:10:02.811Z,0.93
2022-09-04T13:12:43.669Z,2.38
2022-09-04T13:15:40.543Z,1.40
2022-09-04T13:18:24.246Z,1.80
2022-09-04T13:21:01.514Z,0.90
2022-09-04T13:23:57.194Z,2.17
2022-09-04T13:26:39.104Z,3.50
2022-09-04T13:29:19.584Z,4.13
2022-09-04T13:32:17.808Z,2.60
2022-09-04T13:35:03.845Z,3.00
2022-09-04T13:37:45.323Z,0.85
2022-09-04T13:40:33.428Z,1.52
2022-09-04T13:43:33.090Z,2.00
2022-09-04T13:46:05.450Z,1.10
2022-09-04T13:48:43.878Z,0.70
2022-09-04T13:51:16.874Z,2.75
2022-09-04T13:54:04.876Z,1.52
2022-09-04T13:56:38.437Z,2.05
2022-09-04T13:59:10.557Z,0.95
2022-09-04T14:01:46.295Z,2.17
2022-09-04T14:04:19.430Z,1.30
2022-09-04T14:06:49.139Z,2.67
2022-09-04T14:09:18.316Z,1.27
2022-09-04T14:12:06.108Z,1.92
2022-09-04T14:15:13.717Z,2.50
2022-09-04T14:17:50.670Z,2.70
2022-09-04T14:20:24.792Z,4.80
2022-09-04T14:23:07.349Z,1.17
2022-09-04T14:25:45.381Z,3.08
2022-09-04T14:28:20.422Z,1.30
2022-09-04T14:31:02.100Z,1.67
2022-09-04T14:33:45.393Z,0.80
2022-09-04T14:36:25.342Z,1.10
2022-09-04T14:39:16.483Z,1.60
2022-09-04T14:42:12.332Z,1.15
2022-09-04T14:45:01.651Z,1.55
2022-09-04T14:47:38.909Z,2.25
2022-09-04T14:50:09.763Z,4.57
2022-09-04T14:52:45.436Z,4.13
2022-09-04T14:55:17.383Z,1.38
2022-09-04T14:57:51.680Z,1.20
2022-09-04T15:00:22.186Z,1.48
2022-09-04T15:02:58.136Z,3.08
2022-09-04T15:05:31.847Z,0.93
2022-09-04T15:08:04.910Z,1.50
2022-09-04T15:10:49.921Z,0.73
2022-09-04T15:13:39.355Z,2.67
2022-09-04T15:16:29.379Z,1.05
2022-09-04T15:19:05.322Z,2.45
2022-09-04T15:21:44.686Z,1.05
2022-09-04T15:24:26.737Z,2.67
2022-09-04T15:27:03.825Z,1.50
2022-09-04T15:29:40.736Z,1.85
2022-09-04T15:32:14.197Z,3.25
2022-09-04T15:34:43.003Z,0.60
2022-09-04T15:37:16.219Z,1.35
2022-09-04T15:39:55.457Z,0.77
2022-09-04T15:42:43.907Z,0.90
2022-09-04T15:45:22.133Z,1.25
2022-09-04T15:48:15.494Z,1.75
2022-09-04T15:50:57.853Z,9.18
2022-09-04T15:53:31.874Z,1.90
2022-09-04T15:56:10.785Z,1.67
2022-09-04T15:58:53.264Z,2.42
2022-09-04T16:01:26.898Z,7.03
2022-09-04T16:04:12.631Z,3.72
2022-09-04T16:06:48.097Z,3.75
2022-09-04T16:09:25.738Z,0.75
2022-09-04T16:12:05.788Z,0.88
2022-09-04T16:14:44.719Z,2.45
2022-09-04T16:17:17.457Z,1.13
2022-09-04T16:19:57.739Z,2.00
2022-09-04T16:22:36.527Z,1.95
2022-09-04T16:25:11.297Z,2.38
2022-09-04T16:27:47.912Z,1.33
2022-09-04T16:30:31.503Z,1.27
2022-09-04T16:33:01.427Z,1.85
2022-09-04T16:35:35.335Z,0.60
2022-09-04T16:38:09.365Z,0.73
2022-09-04T16:40:43.199Z,0.75
2022-09-04T16:43:24.715Z,0.45
2022-09-04T16:46:08.584Z,2.05
2022-09-04T16:48:45.190Z,1.52
2022-09-04T16:51:40.264Z,0.30
2022-09-04T16:54:18.473Z,1.52
2022-09-04T16:56:50.265Z,1.58
2022-09-04T16:59:32.748Z,2.00
2022-09-04T17:02:03.328Z,0.85
2022-09-04T17:04:39.979Z,1.77
2022-09-04T17:07:18.150Z,4.03
2022-09-04T17:09:55.971Z,1.33
2022-09-04T17:12:42.113Z,1.98
2022-09-04T17:15:21.340Z,1.63
2022-09-04T17:17:51.191Z,6.32
2022-09-04T17:20:38.445Z,9.23
2022-09-04T17:28:56.215Z,0.90
2022-09-04T17:29:16.513Z,2.75
2022-09-04T17:32:00.623Z,1.67
2022-09-04T17:40:33.383Z,1.25
2022-09-04T17:40:56.469Z,2.20
2022-09-04T17:41:36.073Z,0.80
2022-09-04T17:44:06.299Z,0.70
2022-09-04T17:46:37.405Z,1.38
2022-09-04T17:49:20.197Z,1.08
2022-09-04T17:51:54.070Z,1.15
2022-09-04T17:54:28.866Z,1.95
2022-09-04T17:57:01.780Z,2.90
2022-09-04T17:59:40.493Z,1.52
2022-09-04T18:02:19.029Z,6.03
2022-09-04T18:04:53.747Z,1.40
2022-09-04T18:08:08.208Z,0.98
2022-09-04T18:10:25.615Z,4.35
2022-09-04T18:13:08.812Z,4.32
2022-09-04T18:16:07.896Z,1.40
2022-09-04T18:18:40.435Z,1.83
2022-09-04T18:21:18.612Z,2.10
2022-09-04T18:23:52.739Z,2.40
2022-09-04T18:26:40.221Z,0.35
2022-09-04T18:31:02.470Z,0.80
2022-09-04T18:37:09.742Z,0.80
2022-09-04T18:37:21.336Z,1.67
2022-09-04T18:38:44.671Z,0.30
2022-09-04T18:45:13.117Z,1.50
2022-09-04T18:50:24.012Z,3.55
2022-09-04T18:50:40.370Z,6.13
2022-09-04T18:50:44.951Z,2.10
2022-09-04T18:53:07.301Z,0.60
2022-09-04T18:55:45.608Z,9.27
2022-09-04T18:58:46.992Z,2.80
2022-09-04T19:01:26.732Z,2.97
2022-09-04T19:03:58.536Z,0.57
2022-09-04T19:06:34.437Z,0.45
2022-09-04T19:09:11.751Z,1.30
2022-09-04T19:11:48.933Z,0.52
2022-09-04T19:14:19.805Z,6.07
2022-09-04T19:16:52.518Z,2.50
2022-09-04T19:19:29.744Z,1.38
2022-09-04T19:22:07.465Z,1.45
2022-09-04T19:24:42.581Z,3.15
2022-09-04T19:27:27.874Z,1.75
2022-09-04T19:30:17.831Z,0.45
2022-09-04T19:33:06.020Z,2.03
2022-09-04T19:35:39.490Z,2.80
2022-09-04T19:43:36.467Z,0.65
2022-09-04T19:46:09.035Z,2.10
2022-09-04T19:46:18.486Z,0.98
2022-09-04T19:47:29.147Z,1.08
2022-09-04T19:53:22.064Z,1.92
2022-09-04T19:53:30.162Z,1.77
2022-09-04T19:56:03.276Z,2.58
2022-09-04T19:58:39.308Z,3.40
2022-09-04T20:01:17.789Z,1.55
2022-09-04T20:03:54.505Z,2.15
2022-09-04T20:06:27.365Z,1.52
2022-09-04T20:09:03.416Z,2.75
2022-09-04T20:11:38.817Z,3.42
2022-09-04T20:14:14.857Z,5.38
2022-09-04T20:17:07.360Z,0.60
2022-09-04T20:19:40.435Z,1.85
2022-09-04T20:22:18.145Z,2.28
2022-09-04T20:25:01.260Z,0.88
2022-09-04T20:27:36.064Z,1.23
2022-09-04T20:30:12.027Z,1.45
2022-09-04T20:32:55.702Z,2.75
2022-09-04T20:35:33.849Z,4.78
2022-09-04T20:38:12.456Z,0.90
2022-09-04T20:40:45.302Z,5.07
2022-09-04T20:43:26.691Z,1.30
2022-09-04T20:51:13.786Z,5.20
2022-09-04T20:52:54.417Z,3.42
2022-09-04T20:52:59.381Z,5.65
2022-09-04T20:55:13.424Z,1.75
2022-09-04T21:03:05.695Z,1.80
2022-09-04T21:03:09.147Z,0.98
2022-09-04T21:04:03.104Z,1.85
2022-09-04T21:06:39.016Z,2.47
2022-09-04T21:09:19.468Z,2.60
2022-09-04T21:11:52.042Z,5.95
2022-09-04T21:14:29.981Z,3.97
2022-09-04T21:17:35.990Z,2.38
2022-09-04T21:20:30.952Z,4.28
2022-09-04T21:23:37.606Z,3.83
2022-09-04T21:26:18.005Z,1.25
2022-09-04T21:29:13.992Z,2.05
2022-09-04T21:32:24.333Z,0.90
2022-09-04T21:34:58.693Z,1.23
2022-09-04T21:37:34.415Z,2.38
2022-09-04T21:40:51.404Z,0.85
2022-09-04T21:43:37.254Z,1.33
2022-09-04T21:46:29.086Z,1.88
2022-09-04T21:49:26.897Z,3.40
2022-09-04T21:52:25.425Z,3.63
2022-09-04T21:58:38.544Z,3.40
2022-09-04T22:02:38.446Z,2.47
2022-09-04T22:02:40.141Z,1.83
2022-09-04T22:04:38.140Z,3.22
2022-09-04T22:13:29.152Z,3.70
2022-09-04T22:13:41.775Z,1.88
2022-09-04T22:13:47.911Z,1.55
2022-09-04T22:16:29.512Z,1.88
2022-09-04T22:19:32.044Z,2.00
2022-09-04T22:22:20.793Z,3.72
2022-09-04T22:25:07.531Z,1.40
2022-09-04T22:28:14.905Z,0.98
2022-09-04T22:31:05.505Z,2.15
2022-09-04T22:34:15.801Z,1.60
2022-09-04T22:37:05.696Z,3.50
2022-09-04T22:40:01.104Z,2.00
2022-09-04T22:42:45.225Z,3.35
2022-09-04T22:45:38.677Z,4.85
2022-09-04T22:48:44.093Z,1.05
2022-09-04T22:51:35.092Z,1.17
2022-09-04T22:54:30.249Z,5.75
2022-09-04T22:57:06.183Z,2.42
2022-09-04T23:00:01.660Z,2.72
2022-09-04T23:03:09.613Z,5.95
2022-09-04T23:07:43.744Z,3.42
2022-09-04T23:13:42.308Z,3.83
2022-09-04T23:14:00.282Z,9.90
2022-09-04T23:15:44.849Z,6.32
2022-09-04T23:20:22.432Z,4.15
2022-09-04T23:26:37.153Z,5.22
2022-09-04T23:26:42.067Z,4.38
2022-09-04T23:28:02.654Z,1.88
2022-09-04T23:31:00.454Z,2.33
2022-09-04T23:33:52.521Z,5.15
2022-09-04T23:36:56.273Z,4.72
2022-09-04T23:40:03.511Z,5.18
2022-09-04T23:42:58.717Z,4.45
2022-09-04T23:46:01.174Z,4.22
2022-09-04T23:48:55.858Z,6.13
2022-09-04T23:51:35.585Z,2.88
2022-09-04T23:54:30.368Z,1.65
2022-09-04T23:57:11.205Z,7.00
