createdAt,value
2023-05-22T00:01:52.081Z,99.90
2023-05-22T00:04:22.619Z,99.90
2023-05-22T00:09:18.016Z,99.90
2023-05-22T00:11:45.642Z,99.90
2023-05-22T00:14:16.423Z,99.90
2023-05-22T00:16:44.141Z,99.90
2023-05-22T00:19:17.528Z,99.90
2023-05-22T00:21:47.465Z,99.90
2023-05-22T00:24:14.964Z,99.90
2023-05-22T00:26:42.627Z,99.90
2023-05-22T00:29:12.523Z,99.90
2023-05-22T00:31:39.994Z,99.90
2023-05-22T00:34:07.488Z,99.90
2023-05-22T00:36:35.113Z,99.90
2023-05-22T00:39:02.476Z,99.90
2023-05-22T00:41:30.468Z,99.90
2023-05-22T00:43:58.054Z,99.90
2023-05-22T00:46:25.661Z,99.90
2023-05-22T00:48:53.218Z,99.90
2023-05-22T00:51:21.938Z,99.90
2023-05-22T00:53:50.019Z,99.90
2023-05-22T00:56:18.372Z,99.90
2023-05-22T00:58:45.987Z,99.90
2023-05-22T01:01:13.849Z,99.90
2023-05-22T01:03:45.262Z,99.90
2023-05-22T01:06:16.237Z,99.90
2023-05-22T01:08:44.388Z,99.90
2023-05-22T01:11:23.252Z,99.90
2023-05-22T01:14:26.344Z,99.90
2023-05-22T01:17:00.416Z,99.90
2023-05-22T01:19:41.679Z,99.90
2023-05-22T01:22:32.209Z,99.90
2023-05-22T01:25:09.670Z,99.90
2023-05-22T01:27:55.680Z,99.90
2023-05-22T01:30:43.736Z,99.90
2023-05-22T01:33:14.441Z,99.90
2023-05-22T01:35:43.760Z,99.90
2023-05-22T01:38:12.474Z,99.90
2023-05-22T01:40:40.831Z,99.90
2023-05-22T01:43:11.343Z,99.90
2023-05-22T01:45:41.797Z,99.90
2023-05-22T01:48:09.671Z,99.90
2023-05-22T01:50:37.286Z,99.90
2023-05-22T01:53:24.889Z,99.90
2023-05-22T01:55:57.607Z,99.90
2023-05-22T01:58:32.956Z,99.90
2023-05-22T02:01:03.771Z,99.90
2023-05-22T02:03:35.634Z,99.90
2023-05-22T02:06:05.958Z,99.90
2023-05-22T02:08:34.818Z,99.90
2023-05-22T02:11:03.543Z,99.90
2023-05-22T02:13:31.523Z,99.90
2023-05-22T02:15:59.550Z,99.90
2023-05-22T02:18:31.191Z,99.90
2023-05-22T02:20:59.431Z,99.90
2023-05-22T02:23:29.574Z,99.90
2023-05-22T02:25:57.298Z,99.90
2023-05-22T02:28:24.727Z,99.90
2023-05-22T02:30:52.153Z,99.90
2023-05-22T02:33:19.799Z,99.90
2023-05-22T02:35:50.567Z,99.90
2023-05-22T02:38:17.993Z,99.90
2023-05-22T02:40:47.162Z,99.90
2023-05-22T02:43:18.159Z,99.90
2023-05-22T02:45:45.678Z,99.90
2023-05-22T02:48:13.409Z,99.90
2023-05-22T02:50:41.105Z,99.90
2023-05-22T02:53:11.483Z,99.90
2023-05-22T02:55:39.040Z,99.90
2023-05-22T02:58:06.931Z,99.90
2023-05-22T03:00:34.367Z,99.90
2023-05-22T03:03:01.906Z,99.90
2023-05-22T03:05:29.390Z,99.90
2023-05-22T03:07:56.787Z,99.90
2023-05-22T03:10:24.637Z,99.90
2023-05-22T03:12:52.219Z,99.90
2023-05-22T03:15:20.122Z,99.90
2023-05-22T03:17:56.477Z,99.90
2023-05-22T03:20:24.250Z,99.90
2023-05-22T03:22:51.753Z,99.90
2023-05-22T03:25:20.614Z,99.90
2023-05-22T03:27:48.190Z,99.90
2023-05-22T03:30:16.033Z,99.90
2023-05-22T03:32:53.439Z,99.90
2023-05-22T03:35:21.367Z,99.90
2023-05-22T03:37:48.720Z,99.90
2023-05-22T03:40:16.708Z,99.90
2023-05-22T03:42:45.571Z,99.90
2023-05-22T03:45:13.343Z,99.90
2023-05-22T03:47:40.921Z,99.90
2023-05-22T03:50:08.870Z,99.90
2023-05-22T03:52:36.288Z,99.90
2023-05-22T03:55:05.176Z,99.90
2023-05-22T03:57:32.490Z,99.90
2023-05-22T04:00:09.806Z,99.90
2023-05-22T04:02:40.394Z,99.90
2023-05-22T04:05:08.676Z,99.90
2023-05-22T04:07:38.954Z,99.90
2023-05-22T04:10:06.882Z,99.90
2023-05-22T04:12:34.464Z,99.90
2023-05-22T04:15:01.783Z,99.90
2023-05-22T04:17:34.046Z,99.90
2023-05-22T04:20:01.617Z,99.90
2023-05-22T04:22:31.305Z,99.90
2023-05-22T04:24:58.667Z,99.90
2023-05-22T04:27:26.706Z,99.90
2023-05-22T04:29:56.317Z,99.90
2023-05-22T04:32:26.693Z,99.90
2023-05-22T04:34:55.198Z,99.90
2023-05-22T04:37:26.683Z,99.90
2023-05-22T04:39:58.439Z,99.90
2023-05-22T04:42:25.998Z,99.90
2023-05-22T04:44:58.228Z,99.90
2023-05-22T04:47:26.082Z,99.90
2023-05-22T04:49:53.596Z,99.90
2023-05-22T04:52:22.097Z,99.90
2023-05-22T04:54:51.797Z,99.90
2023-05-22T04:57:19.372Z,99.90
2023-05-22T04:59:47.956Z,99.90
2023-05-22T05:02:15.878Z,99.90
2023-05-22T05:04:43.770Z,99.90
2023-05-22T05:07:11.155Z,99.90
2023-05-22T05:09:40.990Z,99.90
2023-05-22T05:12:08.835Z,99.90
2023-05-22T05:14:36.503Z,99.90
2023-05-22T05:17:04.812Z,99.90
2023-05-22T05:19:36.864Z,99.90
2023-05-22T05:22:05.172Z,99.90
2023-05-22T05:24:32.882Z,99.90
2023-05-22T05:27:00.635Z,99.90
2023-05-22T05:29:28.102Z,99.90
2023-05-22T05:32:04.276Z,99.90
2023-05-22T05:34:50.226Z,99.90
2023-05-22T05:37:24.768Z,99.90
2023-05-22T05:39:54.042Z,99.90
2023-05-22T05:42:21.740Z,99.90
2023-05-22T05:44:49.852Z,99.90
2023-05-22T05:47:18.730Z,99.90
2023-05-22T05:49:46.269Z,99.90
2023-05-22T05:52:15.700Z,99.90
2023-05-22T05:54:50.491Z,99.90
2023-05-22T05:57:20.934Z,99.90
2023-05-22T05:59:49.294Z,99.90
2023-05-22T06:02:35.335Z,99.90
2023-05-22T06:05:05.422Z,99.90
2023-05-22T06:07:38.349Z,99.90
2023-05-22T06:10:11.035Z,99.90
2023-05-22T06:13:11.616Z,99.90
2023-05-22T06:15:39.544Z,99.00
2023-05-22T06:18:09.137Z,97.60
2023-05-22T06:20:39.750Z,98.80
2023-05-22T06:23:08.051Z,98.90
2023-05-22T06:25:35.587Z,97.60
2023-05-22T06:28:07.558Z,97.50
2023-05-22T06:30:40.323Z,97.00
2023-05-22T06:33:14.730Z,96.90
2023-05-22T06:35:43.295Z,93.80
2023-05-22T06:38:10.948Z,94.40
2023-05-22T06:40:41.169Z,94.80
2023-05-22T06:43:14.554Z,94.50
2023-05-22T06:46:06.045Z,93.80
2023-05-22T06:48:46.286Z,91.60
2023-05-22T06:51:22.579Z,82.80
2023-05-22T06:53:52.743Z,78.30
2023-05-22T06:56:25.067Z,75.20
2023-05-22T06:58:59.452Z,74.00
2023-05-22T07:01:44.312Z,71.10
2023-05-22T07:04:15.469Z,65.70
2023-05-22T07:06:53.153Z,60.80
2023-05-22T07:09:20.635Z,57.20
2023-05-22T07:11:49.619Z,59.70
2023-05-22T07:14:18.250Z,56.40
2023-05-22T07:16:47.692Z,53.60
2023-05-22T07:19:24.119Z,52.50
2023-05-22T07:21:51.470Z,49.00
2023-05-22T07:24:21.304Z,48.90
2023-05-22T07:26:49.631Z,49.30
2023-05-22T07:29:18.011Z,52.60
2023-05-22T07:31:48.861Z,50.40
2023-05-22T07:34:16.512Z,50.00
2023-05-22T07:36:45.342Z,49.10
2023-05-22T07:39:12.807Z,48.90
2023-05-22T07:41:41.432Z,49.90
2023-05-22T07:44:12.545Z,48.30
2023-05-22T07:46:42.370Z,46.90
2023-05-22T07:49:19.835Z,45.90
2023-05-22T07:51:48.282Z,46.00
2023-05-22T07:54:20.105Z,45.80
2023-05-22T07:56:52.060Z,45.40
2023-05-22T07:59:22.199Z,43.50
2023-05-22T08:01:50.880Z,46.90
2023-05-22T08:04:18.714Z,46.70
2023-05-22T08:06:46.365Z,46.70
2023-05-22T08:09:19.588Z,45.70
2023-05-22T08:11:47.197Z,45.80
2023-05-22T08:14:16.686Z,46.50
2023-05-22T08:16:44.042Z,45.30
2023-05-22T08:19:11.459Z,45.00
2023-05-22T08:21:39.948Z,45.50
2023-05-22T08:24:08.074Z,42.40
2023-05-22T08:26:38.996Z,46.70
2023-05-22T08:29:06.529Z,45.70
2023-05-22T08:31:34.490Z,47.80
2023-05-22T08:34:09.626Z,45.50
2023-05-22T08:36:37.550Z,48.50
2023-05-22T08:39:06.528Z,45.90
2023-05-22T08:41:34.099Z,45.80
2023-05-22T08:44:04.627Z,47.10
2023-05-22T08:46:32.449Z,46.60
2023-05-22T08:49:00.308Z,47.30
2023-05-22T08:51:36.691Z,44.70
2023-05-22T08:54:09.054Z,44.10
2023-05-22T08:56:49.239Z,44.10
2023-05-22T08:59:26.484Z,46.20
2023-05-22T09:01:54.108Z,47.60
2023-05-22T09:04:23.937Z,45.00
2023-05-22T09:06:51.885Z,48.30
2023-05-22T09:09:20.406Z,47.70
2023-05-22T09:11:48.110Z,44.10
2023-05-22T09:14:16.333Z,45.40
2023-05-22T09:16:47.270Z,45.30
2023-05-22T09:19:17.354Z,44.60
2023-05-22T09:21:44.792Z,46.30
2023-05-22T09:24:12.213Z,46.00
2023-05-22T09:26:40.113Z,46.20
2023-05-22T09:29:08.229Z,47.80
2023-05-22T09:31:41.127Z,46.90
2023-05-22T09:34:09.412Z,48.80
2023-05-22T09:36:36.716Z,48.50
2023-05-22T09:39:04.616Z,48.60
2023-05-22T09:41:40.812Z,50.40
2023-05-22T09:44:14.846Z,50.80
2023-05-22T09:46:44.275Z,50.30
2023-05-22T09:49:15.067Z,50.80
2023-05-22T09:51:45.943Z,54.20
2023-05-22T09:54:14.391Z,52.60
2023-05-22T09:56:44.894Z,53.60
2023-05-22T09:59:13.071Z,54.80
2023-05-22T10:01:40.948Z,54.90
2023-05-22T10:04:12.072Z,57.00
2023-05-22T10:06:40.709Z,55.50
2023-05-22T10:09:09.289Z,56.30
2023-05-22T10:11:37.321Z,55.00
2023-05-22T10:14:05.403Z,55.80
2023-05-22T10:16:34.406Z,56.70
2023-05-22T10:19:04.037Z,55.30
2023-05-22T10:21:32.884Z,56.00
2023-05-22T10:24:01.256Z,54.30
2023-05-22T10:26:29.581Z,55.30
2023-05-22T10:28:59.447Z,55.70
2023-05-22T10:31:37.960Z,58.20
2023-05-22T10:34:40.758Z,58.50
2023-05-22T10:37:22.483Z,57.60
2023-05-22T10:39:57.318Z,57.30
2023-05-22T10:42:25.105Z,60.60
2023-05-22T10:44:53.327Z,57.40
2023-05-22T10:47:20.957Z,55.00
2023-05-22T10:50:02.408Z,53.50
2023-05-22T10:52:29.901Z,52.80
2023-05-22T10:54:59.837Z,52.00
2023-05-22T10:57:27.507Z,50.90
2023-05-22T11:00:07.543Z,47.90
2023-05-22T11:02:44.890Z,48.70
2023-05-22T11:05:35.606Z,48.50
2023-05-22T11:08:09.465Z,49.70
2023-05-22T11:10:56.325Z,47.20
2023-05-22T11:13:29.105Z,48.40
2023-05-22T11:15:57.941Z,47.80
2023-05-22T11:18:31.469Z,47.90
2023-05-22T11:21:00.861Z,49.20
2023-05-22T11:23:28.312Z,47.70
2023-05-22T11:25:55.751Z,48.10
2023-05-22T11:28:23.409Z,47.90
2023-05-22T11:30:50.821Z,50.30
2023-05-22T11:33:18.426Z,51.00
2023-05-22T11:35:47.567Z,51.20
2023-05-22T11:38:22.688Z,49.80
2023-05-22T11:40:51.892Z,49.00
2023-05-22T11:43:33.275Z,51.60
2023-05-22T11:46:05.076Z,49.20
2023-05-22T11:48:32.532Z,50.80
2023-05-22T11:51:04.914Z,48.90
2023-05-22T11:53:33.240Z,49.70
2023-05-22T11:56:04.685Z,49.40
2023-05-22T11:58:34.770Z,50.20
2023-05-22T12:01:03.056Z,51.30
2023-05-22T12:03:31.502Z,50.40
2023-05-22T12:05:59.128Z,47.20
2023-05-22T12:08:26.636Z,48.00
2023-05-22T12:10:54.490Z,49.80
2023-05-22T12:13:25.826Z,52.90
2023-05-22T12:15:54.117Z,49.40
2023-05-22T12:18:21.385Z,49.70
2023-05-22T12:20:51.805Z,50.90
2023-05-22T12:23:25.625Z,48.10
2023-05-22T12:25:56.857Z,51.10
2023-05-22T12:28:24.243Z,48.10
2023-05-22T12:30:55.863Z,50.50
2023-05-22T12:33:27.151Z,52.20
2023-05-22T12:35:54.631Z,48.30
2023-05-22T12:38:22.569Z,48.90
2023-05-22T12:40:51.113Z,47.00
2023-05-22T12:43:18.440Z,50.30
2023-05-22T12:45:45.902Z,51.00
2023-05-22T12:48:13.369Z,50.10
2023-05-22T12:50:41.326Z,48.90
2023-05-22T12:53:08.907Z,50.90
2023-05-22T12:55:36.816Z,51.20
2023-05-22T12:58:04.539Z,49.70
2023-05-22T13:00:32.131Z,49.00
2023-05-22T13:03:00.139Z,47.40
2023-05-22T13:05:27.540Z,48.20
2023-05-22T13:07:54.938Z,49.60
2023-05-22T13:10:22.288Z,48.80
2023-05-22T13:12:51.655Z,49.40
2023-05-22T13:15:19.128Z,47.10
2023-05-22T13:17:46.537Z,50.90
2023-05-22T13:20:14.086Z,48.30
2023-05-22T13:22:42.051Z,48.30
2023-05-22T13:25:09.524Z,49.50
2023-05-22T13:27:36.882Z,49.50
2023-05-22T13:30:04.524Z,49.30
2023-05-22T13:32:33.377Z,49.50
2023-05-22T13:35:00.919Z,47.90
2023-05-22T13:37:28.293Z,47.40
2023-05-22T13:39:55.656Z,47.70
2023-05-22T13:42:23.093Z,50.10
2023-05-22T13:44:50.457Z,48.80
2023-05-22T13:47:17.884Z,46.90
2023-05-22T13:49:45.780Z,49.00
2023-05-22T13:52:13.165Z,49.80
2023-05-22T13:54:40.968Z,49.20
2023-05-22T13:57:08.390Z,48.20
2023-05-22T13:59:35.866Z,51.90
2023-05-22T14:02:03.233Z,47.70
2023-05-22T14:04:30.821Z,48.00
2023-05-22T14:06:58.441Z,49.40
2023-05-22T14:09:26.213Z,47.20
2023-05-22T14:11:53.549Z,48.40
2023-05-22T14:14:24.908Z,47.10
2023-05-22T14:16:53.381Z,48.30
2023-05-22T14:19:21.223Z,48.40
2023-05-22T14:21:49.312Z,48.80
2023-05-22T14:24:16.890Z,47.40
2023-05-22T14:26:44.672Z,50.10
2023-05-22T14:29:12.213Z,50.10
2023-05-22T14:31:50.494Z,49.20
2023-05-22T14:34:18.985Z,50.20
2023-05-22T14:36:49.210Z,49.10
2023-05-22T14:39:16.613Z,47.50
2023-05-22T14:41:43.933Z,47.20
2023-05-22T14:44:11.486Z,46.10
2023-05-22T14:46:38.826Z,48.60
2023-05-22T14:49:07.031Z,47.20
2023-05-22T14:51:34.395Z,49.00
2023-05-22T14:54:02.029Z,48.10
2023-05-22T14:56:29.707Z,48.90
2023-05-22T14:58:57.780Z,46.30
2023-05-22T15:01:25.168Z,46.30
2023-05-22T15:03:52.647Z,45.10
2023-05-22T15:06:20.094Z,47.80
2023-05-22T15:08:47.497Z,47.20
2023-05-22T15:11:15.024Z,46.70
2023-05-22T15:13:42.332Z,46.20
2023-05-22T15:16:09.869Z,47.80
2023-05-22T15:18:37.598Z,49.40
2023-05-22T15:21:05.257Z,47.50
2023-05-22T15:23:32.690Z,49.30
2023-05-22T15:26:00.058Z,47.50
2023-05-22T15:28:27.360Z,48.60
2023-05-22T15:30:54.755Z,47.00
2023-05-22T15:33:22.027Z,48.20
2023-05-22T15:35:49.534Z,50.20
2023-05-22T15:38:16.997Z,48.40
2023-05-22T15:40:44.642Z,47.00
2023-05-22T15:43:12.147Z,47.80
2023-05-22T15:45:40.036Z,46.70
2023-05-22T15:48:08.008Z,48.50
2023-05-22T15:50:35.671Z,47.90
2023-05-22T15:53:03.067Z,48.30
2023-05-22T15:55:30.619Z,47.90
2023-05-22T15:57:58.130Z,47.80
2023-05-22T16:00:26.390Z,49.70
2023-05-22T16:02:54.367Z,49.80
2023-05-22T16:05:22.319Z,48.60
2023-05-22T16:07:49.674Z,48.20
2023-05-22T16:10:16.984Z,47.90
2023-05-22T16:12:44.447Z,47.60
2023-05-22T16:15:11.808Z,46.30
2023-05-22T16:17:41.596Z,45.30
2023-05-22T16:20:09.314Z,46.10
2023-05-22T16:22:48.106Z,46.50
2023-05-22T16:25:19.772Z,46.20
2023-05-22T16:27:47.185Z,45.10
2023-05-22T16:30:16.961Z,46.30
2023-05-22T16:32:48.187Z,45.90
2023-05-22T16:35:15.993Z,47.90
2023-05-22T16:37:43.364Z,48.20
2023-05-22T16:40:11.299Z,47.50
2023-05-22T16:42:40.520Z,48.50
2023-05-22T16:45:10.882Z,48.40
2023-05-22T16:47:38.241Z,48.00
2023-05-22T16:50:06.394Z,48.40
2023-05-22T16:52:33.897Z,48.90
2023-05-22T16:55:01.619Z,49.20
2023-05-22T16:57:28.946Z,49.50
2023-05-22T16:59:57.812Z,50.80
2023-05-22T17:02:27.087Z,51.20
2023-05-22T17:04:54.796Z,51.50
2023-05-22T17:07:22.078Z,51.00
2023-05-22T17:09:49.378Z,52.00
2023-05-22T17:12:16.723Z,52.10
2023-05-22T17:14:44.167Z,51.90
2023-05-22T17:17:11.537Z,52.20
2023-05-22T17:19:39.169Z,52.00
2023-05-22T17:22:07.022Z,52.60
2023-05-22T17:24:34.574Z,53.20
2023-05-22T17:27:03.521Z,53.10
2023-05-22T17:29:30.852Z,53.20
2023-05-22T17:31:58.317Z,54.30
2023-05-22T17:34:25.760Z,54.50
2023-05-22T17:36:53.129Z,54.90
2023-05-22T17:39:20.431Z,54.30
2023-05-22T17:41:47.996Z,55.60
2023-05-22T17:44:15.508Z,56.50
2023-05-22T17:46:42.878Z,56.50
2023-05-22T17:49:11.227Z,57.20
2023-05-22T17:51:38.917Z,58.00
2023-05-22T17:54:08.241Z,58.60
2023-05-22T17:56:36.577Z,58.90
2023-05-22T17:59:04.121Z,59.10
2023-05-22T18:01:32.179Z,60.00
2023-05-22T18:04:01.338Z,59.80
2023-05-22T18:06:32.174Z,60.60
2023-05-22T18:09:02.256Z,61.10
2023-05-22T18:11:29.657Z,61.50
2023-05-22T18:13:57.112Z,62.20
2023-05-22T18:16:24.823Z,62.90
2023-05-22T18:18:52.312Z,63.40
2023-05-22T18:21:19.653Z,63.50
2023-05-22T18:23:46.982Z,63.80
2023-05-22T18:26:14.403Z,64.00
2023-05-22T18:28:42.580Z,64.50
2023-05-22T18:31:09.943Z,65.30
2023-05-22T18:33:38.788Z,65.30
2023-05-22T18:36:08.434Z,66.20
2023-05-22T18:38:35.848Z,66.70
2023-05-22T18:41:05.663Z,67.20
2023-05-22T18:43:33.176Z,67.30
2023-05-22T18:46:00.712Z,68.30
2023-05-22T18:48:28.661Z,69.40
2023-05-22T18:50:57.893Z,70.30
2023-05-22T18:53:26.140Z,71.60
2023-05-22T18:55:54.119Z,72.90
2023-05-22T18:58:22.064Z,74.30
2023-05-22T19:00:49.600Z,75.90
2023-05-22T19:03:17.044Z,76.60
2023-05-22T19:05:44.506Z,77.20
2023-05-22T19:08:12.580Z,78.50
2023-05-22T19:10:40.217Z,80.20
2023-05-22T19:13:08.008Z,82.10
2023-05-22T19:15:36.226Z,83.50
2023-05-22T19:18:03.693Z,84.30
2023-05-22T19:20:31.128Z,86.80
2023-05-22T19:22:58.616Z,88.40
2023-05-22T19:25:26.411Z,89.60
2023-05-22T19:27:53.687Z,90.30
2023-05-22T19:30:22.039Z,90.80
2023-05-22T19:32:49.976Z,91.10
2023-05-22T19:35:17.766Z,92.00
2023-05-22T19:37:45.443Z,93.00
2023-05-22T19:42:41.439Z,94.20
2023-05-22T19:45:17.692Z,94.90
2023-05-22T19:47:45.022Z,95.40
2023-05-22T19:50:12.756Z,96.40
2023-05-22T19:52:40.268Z,97.30
2023-05-22T19:55:07.838Z,97.80
2023-05-22T19:57:35.383Z,97.60
2023-05-22T20:00:07.780Z,97.40
2023-05-22T20:02:35.260Z,96.90
2023-05-22T20:05:02.940Z,96.80
2023-05-22T20:07:32.533Z,97.00
2023-05-22T20:10:06.466Z,96.80
2023-05-22T20:12:33.905Z,96.70
2023-05-22T20:15:02.905Z,96.60
2023-05-22T20:17:30.630Z,96.10
2023-05-22T20:19:58.985Z,95.90
2023-05-22T20:22:26.546Z,96.10
2023-05-22T20:24:54.045Z,96.40
2023-05-22T20:27:21.605Z,95.90
2023-05-22T20:29:50.432Z,95.60
2023-05-22T20:32:17.976Z,95.60
2023-05-22T20:34:46.601Z,96.20
2023-05-22T20:37:14.529Z,96.20
2023-05-22T20:39:41.883Z,96.30
2023-05-22T20:42:13.320Z,96.40
2023-05-22T20:44:41.411Z,96.60
2023-05-22T20:47:09.245Z,96.50
2023-05-22T20:49:38.573Z,96.80
2023-05-22T20:52:06.265Z,96.90
2023-05-22T20:54:34.799Z,97.10
2023-05-22T20:57:05.099Z,97.10
2023-05-22T20:59:32.448Z,97.20
2023-05-22T21:02:04.011Z,97.20
2023-05-22T21:04:31.520Z,97.10
2023-05-22T21:06:59.081Z,97.10
2023-05-22T21:09:26.379Z,97.20
2023-05-22T21:11:54.249Z,97.50
2023-05-22T21:14:21.632Z,97.20
2023-05-22T21:16:49.178Z,97.00
2023-05-22T21:19:20.143Z,97.00
2023-05-22T21:21:47.781Z,97.10
2023-05-22T21:24:15.244Z,97.40
2023-05-22T21:26:42.792Z,97.00
2023-05-22T21:29:10.183Z,97.10
2023-05-22T21:31:37.528Z,97.20
2023-05-22T21:34:04.985Z,97.40
2023-05-22T21:36:32.781Z,97.50
2023-05-22T21:39:00.553Z,97.50
2023-05-22T21:41:27.996Z,98.70
2023-05-22T21:43:55.462Z,98.30
2023-05-22T21:46:30.503Z,98.90
2023-05-22T21:48:57.885Z,99.10
2023-05-22T21:51:28.298Z,99.20
2023-05-22T21:53:55.868Z,99.00
2023-05-22T21:56:23.176Z,98.80
2023-05-22T21:58:50.693Z,98.70
2023-05-22T22:01:22.494Z,98.70
2023-05-22T22:03:50.059Z,98.60
2023-05-22T22:06:20.645Z,98.10
2023-05-22T22:08:50.951Z,97.80
2023-05-22T22:11:18.846Z,99.90
2023-05-22T22:13:49.004Z,99.90
2023-05-22T22:16:16.759Z,99.90
2023-05-22T22:18:44.420Z,99.30
2023-05-22T22:21:19.034Z,99.00
2023-05-22T22:23:51.677Z,98.60
2023-05-22T22:26:21.879Z,98.50
2023-05-22T22:28:49.256Z,99.50
2023-05-22T22:31:17.212Z,99.90
2023-05-22T22:33:46.416Z,99.90
2023-05-22T22:36:17.590Z,99.90
2023-05-22T22:38:44.939Z,99.90
2023-05-22T22:41:12.750Z,99.90
2023-05-22T22:43:40.910Z,99.90
2023-05-22T22:46:08.961Z,99.90
2023-05-22T22:48:39.768Z,99.90
2023-05-22T22:51:07.538Z,99.90
2023-05-22T22:53:34.877Z,99.90
2023-05-22T22:56:02.334Z,99.90
2023-05-22T22:58:29.668Z,99.90
2023-05-22T23:00:57.139Z,99.90
2023-05-22T23:03:24.555Z,99.90
2023-05-22T23:05:51.944Z,99.90
2023-05-22T23:08:19.291Z,99.90
2023-05-22T23:10:46.914Z,99.90
2023-05-22T23:13:14.375Z,99.90
2023-05-22T23:15:42.202Z,99.90
2023-05-22T23:18:09.797Z,99.90
2023-05-22T23:20:39.831Z,99.90
2023-05-22T23:23:07.166Z,99.90
2023-05-22T23:25:34.680Z,99.90
2023-05-22T23:28:08.532Z,99.90
2023-05-22T23:30:35.912Z,99.90
2023-05-22T23:33:06.183Z,99.90
2023-05-22T23:35:33.515Z,99.90
2023-05-22T23:38:01.145Z,99.90
2023-05-22T23:40:28.438Z,99.90
2023-05-22T23:42:55.809Z,99.90
2023-05-22T23:45:23.173Z,99.90
2023-05-22T23:47:52.568Z,99.90
2023-05-22T23:50:20.075Z,99.90
2023-05-22T23:52:48.450Z,99.90
2023-05-22T23:55:16.470Z,99.90
2023-05-22T23:57:49.889Z,99.90
