createdAt,value
2022-08-16T17:26:18.346Z,28.00
2022-08-16T17:28:57.754Z,27.96
2022-08-16T17:31:38.304Z,28.57
2022-08-16T17:34:30.178Z,27.86
2022-08-16T17:37:05.361Z,27.76
2022-08-16T17:39:28.443Z,28.02
2022-08-16T17:39:57.220Z,27.12
2022-08-16T17:42:25.288Z,27.69
2022-08-16T17:44:52.466Z,27.72
2022-08-16T17:47:21.515Z,27.72
2022-08-16T17:49:48.307Z,27.03
2022-08-16T17:52:15.389Z,27.62
2022-08-16T17:54:42.168Z,27.61
2022-08-16T17:57:08.997Z,27.56
2022-08-16T17:59:40.979Z,27.47
2022-08-16T18:02:43.104Z,27.36
2022-08-16T18:04:56.597Z,27.26
2022-08-16T18:07:23.654Z,27.22
2022-08-16T18:09:52.375Z,27.09
2022-08-16T18:12:44.926Z,27.04
2022-08-16T18:15:14.902Z,27.00
2022-08-16T18:17:42.200Z,26.84
2022-08-16T18:20:30.065Z,26.82
2022-08-16T18:23:26.635Z,26.75
2022-08-16T18:25:56.954Z,26.70
2022-08-16T18:28:25.580Z,26.55
2022-08-16T18:30:57.422Z,26.44
2022-08-16T18:33:28.459Z,26.29
2022-08-16T18:35:57.734Z,26.22
2022-08-16T18:38:25.280Z,26.12
2022-08-16T18:40:52.352Z,26.03
2022-08-16T18:43:21.867Z,25.98
2022-08-16T18:46:11.804Z,25.93
2022-08-16T18:48:38.564Z,25.82
2022-08-16T18:51:09.359Z,25.77
2022-08-16T18:53:38.400Z,25.64
2022-08-16T18:56:05.350Z,25.59
2022-08-16T18:58:34.043Z,25.48
2022-08-16T19:01:01.043Z,25.35
2022-08-16T19:03:31.619Z,25.22
2022-08-16T19:06:10.483Z,25.76
2022-08-16T19:08:40.032Z,25.06
2022-08-16T19:11:11.704Z,24.98
2022-08-16T19:13:40.798Z,24.88
2022-08-16T19:16:07.843Z,24.82
2022-08-16T19:18:36.807Z,24.76
2022-08-16T19:21:05.377Z,24.70
2022-08-16T19:23:35.701Z,24.61
2022-08-16T19:26:25.617Z,24.62
2022-08-16T19:28:58.344Z,24.34
2022-08-16T19:31:31.232Z,24.42
2022-08-16T19:33:59.756Z,24.40
2022-08-16T19:36:36.390Z,24.28
2022-08-16T19:39:10.499Z,24.23
2022-08-16T19:41:42.107Z,24.20
2022-08-16T19:44:10.246Z,24.22
2022-08-16T19:46:37.748Z,23.44
2022-08-16T19:49:05.452Z,24.72
2022-08-16T19:51:32.387Z,24.02
2022-08-16T19:53:59.591Z,23.98
2022-08-16T19:56:26.817Z,24.55
2022-08-16T20:01:43.743Z,23.82
2022-08-16T20:04:12.855Z,23.14
2022-08-16T20:06:43.607Z,23.65
2022-08-16T20:09:15.264Z,23.59
2022-08-16T20:11:46.868Z,23.49
2022-08-16T20:14:24.100Z,24.07
2022-08-16T20:16:54.552Z,23.29
2022-08-16T20:19:21.521Z,23.30
2022-08-16T20:21:48.412Z,23.90
2022-08-16T20:24:33.581Z,23.23
2022-08-16T20:27:03.775Z,23.15
2022-08-16T20:29:31.360Z,23.09
2022-08-16T20:31:58.343Z,23.03
2022-08-16T20:34:25.431Z,23.05
2022-08-16T20:36:52.202Z,22.96
2022-08-16T20:39:20.059Z,22.89
2022-08-16T20:41:46.796Z,22.19
2022-08-16T20:44:14.149Z,22.81
2022-08-16T20:46:41.073Z,22.71
2022-08-16T20:49:10.119Z,23.29
2022-08-16T20:51:49.769Z,21.96
2022-08-16T20:54:19.440Z,22.61
2022-08-16T20:56:48.830Z,22.57
2022-08-16T20:59:16.104Z,19.91
2022-08-16T21:01:46.378Z,22.47
2022-08-16T21:04:16.787Z,22.43
2022-08-16T21:06:53.535Z,22.39
2022-08-16T21:09:28.927Z,22.36
2022-08-16T21:12:01.684Z,22.29
2022-08-16T21:14:31.171Z,22.24
2022-08-16T21:16:58.257Z,22.83
2022-08-16T21:19:25.297Z,22.15
2022-08-16T21:21:52.451Z,22.10
2022-08-16T21:24:19.370Z,22.08
2022-08-16T21:26:53.019Z,21.99
2022-08-16T21:29:25.141Z,21.94
2022-08-16T21:32:06.514Z,21.94
2022-08-16T21:34:33.275Z,21.86
2022-08-16T21:37:00.276Z,21.84
2022-08-16T21:39:27.203Z,21.77
2022-08-16T21:41:53.977Z,21.63
2022-08-16T21:44:21.100Z,21.60
2022-08-16T21:46:47.982Z,21.40
2022-08-16T21:49:15.219Z,21.27
2022-08-16T21:51:42.214Z,21.25
2022-08-16T21:56:36.440Z,21.25
2022-08-16T21:59:07.173Z,21.28
2022-08-16T22:01:33.943Z,21.20
2022-08-16T22:04:35.797Z,21.07
2022-08-16T22:06:47.560Z,21.04
2022-08-16T22:09:17.494Z,21.06
2022-08-16T22:11:45.052Z,21.03
2022-08-16T22:14:12.446Z,21.01
2022-08-16T22:16:41.905Z,21.03
2022-08-16T22:19:09.357Z,20.99
2022-08-16T22:21:36.227Z,20.96
2022-08-16T22:24:04.434Z,20.84
2022-08-16T22:26:34.369Z,20.72
2022-08-16T22:29:05.677Z,20.67
2022-08-16T22:31:33.250Z,20.56
2022-08-16T22:34:02.048Z,20.50
2022-08-16T22:36:30.469Z,20.51
2022-08-16T22:38:59.346Z,20.51
2022-08-16T22:41:31.921Z,20.45
2022-08-16T22:44:01.098Z,20.31
2022-08-16T22:46:28.674Z,20.24
2022-08-16T22:48:55.453Z,20.16
2022-08-16T22:51:24.686Z,20.24
2022-08-16T22:53:52.875Z,20.22
2022-08-16T22:56:20.534Z,20.14
2022-08-16T22:58:47.927Z,20.06
2022-08-16T23:01:16.449Z,19.59
2022-08-16T23:03:43.758Z,19.80
2022-08-16T23:06:12.428Z,19.74
2022-08-16T23:08:41.327Z,19.72
2022-08-16T23:11:28.490Z,19.33
2022-08-16T23:13:56.618Z,19.73
2022-08-16T23:16:33.371Z,19.43
2022-08-16T23:19:07.600Z,19.55
2022-08-16T23:21:37.514Z,19.56
2022-08-16T23:24:05.464Z,19.69
