createdAt,value
2023-02-14T00:14:38.057Z,88.69
2023-02-14T00:30:20.401Z,89.06
2023-02-14T00:46:02.887Z,89.27
2023-02-14T01:01:45.720Z,89.65
2023-02-14T01:17:28.771Z,89.74
2023-02-14T01:33:11.686Z,89.83
2023-02-14T01:48:54.016Z,90.09
2023-02-14T02:04:36.341Z,90.39
2023-02-14T02:20:18.956Z,90.39
2023-02-14T02:36:01.752Z,90.24
2023-02-14T02:51:44.105Z,90.42
2023-02-14T03:07:27.111Z,89.74
2023-02-14T03:23:09.282Z,90.28
2023-02-14T03:38:51.874Z,90.68
2023-02-14T03:54:34.721Z,90.72
2023-02-14T04:10:17.580Z,90.86
2023-02-14T04:25:59.844Z,90.87
2023-02-14T04:41:42.330Z,91.07
2023-02-14T04:57:24.920Z,91.06
2023-02-14T05:13:07.957Z,91.12
2023-02-14T05:28:50.341Z,91.06
2023-02-14T05:44:32.701Z,90.86
2023-02-14T06:00:15.744Z,90.79
2023-02-14T06:15:58.814Z,90.76
2023-02-14T06:31:41.235Z,90.87
2023-02-14T06:47:23.500Z,90.96
2023-02-14T07:03:05.715Z,92.32
2023-02-14T07:18:48.453Z,90.54
2023-02-14T07:34:31.516Z,90.2
2023-02-14T07:50:14.193Z,89.89
2023-02-14T08:05:56.428Z,89.19
2023-02-14T08:21:38.638Z,88.41
2023-02-14T08:37:21.458Z,88.29
2023-02-14T08:53:04.221Z,87.11
2023-02-14T09:08:47.377Z,86.3
2023-02-14T09:24:29.957Z,85.3
2023-02-14T09:40:12.431Z,84.75
2023-02-14T09:55:55.095Z,81.69
2023-02-14T10:11:37.603Z,81.17
2023-02-14T10:43:03.005Z,78.48
2023-02-14T10:58:45.794Z,77.59
2023-02-14T11:14:28.665Z,77.32
2023-02-14T11:30:11.158Z,76.34
2023-02-14T11:45:53.466Z,75.93
2023-02-14T12:01:36.183Z,75.85
2023-02-14T12:17:18.218Z,76.18
2023-02-14T12:33:01.105Z,76.13
2023-02-14T12:48:43.681Z,75.98
2023-02-14T13:04:26.198Z,75.57
2023-02-14T13:20:09.300Z,74.37
2023-02-14T13:35:52.008Z,76.02
2023-02-14T13:51:34.420Z,75.68
2023-02-14T14:07:17.420Z,76.94
2023-02-14T14:22:59.694Z,77.17
2023-02-14T14:38:42.230Z,78.57
2023-02-14T14:54:24.578Z,78.97
2023-02-14T14:55:11.833Z,78.81
2023-02-14T15:10:54.017Z,81.09
2023-02-14T15:26:36.373Z,80.02
2023-02-14T15:42:19.130Z,80.96
2023-02-14T15:58:02.082Z,81.75
2023-02-14T16:13:44.232Z,83.15
2023-02-14T16:29:27.028Z,83.87
2023-02-14T16:45:09.801Z,84.59
2023-02-14T17:00:52.658Z,85.47
2023-02-14T17:16:35.310Z,85.94
2023-02-14T17:32:17.768Z,86.06
2023-02-14T17:48:00.203Z,86.91
2023-02-14T18:03:42.475Z,87.53
2023-02-14T18:19:25.144Z,88.05
2023-02-14T18:35:08.190Z,88.41
2023-02-14T18:50:50.275Z,88.98
2023-02-14T19:06:32.887Z,89.37
2023-02-14T19:22:15.943Z,90
2023-02-14T19:37:59.066Z,90.13
2023-02-14T19:53:42.210Z,90.47
2023-02-14T20:09:24.406Z,90.67
2023-02-14T20:25:07.099Z,90.9
2023-02-14T20:40:49.994Z,91.56
2023-02-14T20:56:32.203Z,91.72
2023-02-14T21:12:14.755Z,92.16
2023-02-14T21:27:57.368Z,92.46
2023-02-14T21:43:40.437Z,92.85
2023-02-14T21:59:22.494Z,93.12
2023-02-14T22:15:05.622Z,93.42
2023-02-14T22:30:48.658Z,93.6
2023-02-14T22:46:30.889Z,94.14
2023-02-14T23:02:13.266Z,94.76
2023-02-14T23:17:56.376Z,94.58
2023-02-14T23:33:38.904Z,94.85
2023-02-14T23:49:21.596Z,94.6
