createdAt,value
2018-09-04T00:01:50.897Z,14.82
2018-09-04T00:04:19.711Z,14.85
2018-09-04T00:06:48.493Z,14.88
2018-09-04T00:09:17.270Z,14.87
2018-09-04T00:11:46.089Z,14.88
2018-09-04T00:14:14.865Z,14.92
2018-09-04T00:16:43.665Z,14.92
2018-09-04T00:19:12.456Z,14.87
2018-09-04T00:21:41.259Z,14.78
2018-09-04T00:24:10.073Z,14.79
2018-09-04T00:26:38.867Z,14.81
2018-09-04T00:29:07.644Z,14.78
2018-09-04T00:31:36.498Z,14.68
2018-09-04T00:34:05.337Z,14.74
2018-09-04T00:36:34.552Z,14.78
2018-09-04T00:39:03.417Z,14.82
2018-09-04T00:41:32.206Z,14.74
2018-09-04T00:44:01.016Z,14.67
2018-09-04T00:46:29.813Z,14.58
2018-09-04T00:48:58.592Z,14.46
2018-09-04T00:51:27.383Z,14.43
2018-09-04T00:53:56.208Z,14.47
2018-09-04T00:56:24.968Z,14.51
2018-09-04T00:58:53.746Z,14.44
2018-09-04T01:01:22.581Z,14.44
2018-09-04T01:03:51.376Z,14.33
2018-09-04T01:06:20.188Z,14.43
2018-09-04T01:08:49.080Z,14.41
2018-09-04T01:11:17.871Z,14.39
2018-09-04T01:13:47.441Z,14.41
2018-09-04T01:16:17.251Z,14.43
2018-09-04T01:18:46.089Z,14.60
2018-09-04T01:21:14.863Z,14.66
2018-09-04T01:23:43.652Z,14.60
2018-09-04T01:26:12.529Z,14.74
2018-09-04T01:28:41.344Z,14.84
2018-09-04T01:31:10.110Z,14.94
2018-09-04T01:33:38.895Z,14.95
2018-09-04T01:36:07.704Z,14.84
2018-09-04T01:38:36.599Z,14.78
2018-09-04T01:41:05.392Z,14.81
2018-09-04T01:43:34.217Z,14.79
2018-09-04T01:46:02.979Z,14.73
2018-09-04T01:48:31.917Z,14.74
2018-09-04T01:51:00.712Z,14.73
2018-09-04T01:53:29.484Z,14.76
2018-09-04T01:55:58.273Z,14.61
2018-09-04T01:58:27.065Z,14.61
2018-09-04T02:00:55.836Z,14.62
2018-09-04T02:03:24.611Z,14.60
2018-09-04T02:05:53.417Z,14.57
2018-09-04T02:08:22.210Z,14.42
2018-09-04T02:10:50.973Z,14.44
2018-09-04T02:13:19.719Z,14.37
2018-09-04T02:15:48.695Z,14.34
2018-09-04T02:18:17.520Z,14.28
2018-09-04T02:20:46.296Z,14.35
2018-09-04T02:23:15.081Z,14.45
2018-09-04T02:25:43.844Z,14.37
2018-09-04T02:28:12.632Z,14.35
2018-09-04T02:30:41.466Z,14.29
2018-09-04T02:33:10.282Z,14.34
2018-09-04T02:35:39.054Z,14.33
2018-09-04T02:38:08.389Z,14.41
2018-09-04T02:40:37.472Z,14.33
2018-09-04T02:43:06.651Z,14.32
2018-09-04T02:45:35.436Z,14.33
2018-09-04T02:48:04.296Z,14.36
2018-09-04T02:50:33.049Z,14.25
2018-09-04T02:53:01.847Z,14.23
2018-09-04T02:55:30.620Z,14.36
2018-09-04T02:57:59.377Z,14.48
2018-09-04T03:00:28.247Z,14.45
2018-09-04T03:02:57.003Z,14.51
2018-09-04T03:05:25.780Z,14.52
2018-09-04T03:07:54.537Z,14.41
2018-09-04T03:10:23.309Z,14.33
2018-09-04T03:12:52.069Z,14.24
2018-09-04T03:15:20.857Z,14.23
2018-09-04T03:17:49.604Z,14.22
2018-09-04T03:20:18.373Z,14.27
2018-09-04T03:22:47.136Z,14.26
2018-09-04T03:25:15.900Z,14.34
2018-09-04T03:27:44.667Z,14.22
2018-09-04T03:30:13.419Z,14.12
2018-09-04T03:32:42.163Z,14.08
2018-09-04T03:35:10.924Z,14.04
2018-09-04T03:37:39.792Z,13.95
2018-09-04T03:40:08.593Z,13.98
2018-09-04T03:42:37.408Z,14.00
2018-09-04T03:45:06.451Z,13.90
2018-09-04T03:47:35.220Z,13.91
2018-09-04T03:50:04.069Z,14.04
2018-09-04T03:52:32.964Z,14.03
2018-09-04T03:55:01.741Z,13.91
2018-09-04T03:57:30.519Z,13.93
2018-09-04T03:59:59.295Z,13.95
2018-09-04T04:02:28.281Z,13.88
2018-09-04T04:04:57.327Z,13.79
2018-09-04T04:07:26.063Z,13.83
2018-09-04T04:09:54.822Z,13.86
2018-09-04T04:12:23.608Z,13.93
2018-09-04T04:14:52.376Z,13.91
2018-09-04T04:17:21.191Z,13.89
2018-09-04T04:19:49.952Z,13.83
2018-09-04T04:22:18.708Z,13.78
2018-09-04T04:24:47.469Z,13.81
2018-09-04T04:27:16.228Z,13.76
2018-09-04T04:29:45.056Z,13.67
2018-09-04T04:32:13.809Z,13.69
2018-09-04T04:34:42.560Z,13.67
2018-09-04T04:37:11.353Z,13.72
2018-09-04T04:39:40.095Z,13.71
2018-09-04T04:42:08.900Z,13.77
2018-09-04T04:44:37.640Z,13.71
2018-09-04T04:47:07.787Z,13.73
2018-09-04T04:49:36.689Z,13.67
2018-09-04T04:52:05.595Z,13.70
2018-09-04T04:54:34.655Z,13.70
2018-09-04T04:57:03.913Z,13.59
2018-09-04T04:59:32.710Z,13.69
2018-09-04T05:02:01.532Z,13.72
2018-09-04T05:04:30.590Z,13.82
2018-09-04T05:06:59.573Z,13.85
2018-09-04T05:09:29.251Z,13.92
2018-09-04T05:11:58.092Z,13.83
2018-09-04T05:14:26.839Z,13.91
2018-09-04T05:16:55.778Z,13.86
2018-09-04T05:19:24.696Z,13.80
2018-09-04T05:21:53.520Z,13.73
2018-09-04T05:24:22.348Z,13.69
2018-09-04T05:26:51.262Z,13.69
2018-09-04T05:29:20.105Z,13.65
2018-09-04T05:31:53.442Z,13.72
2018-09-04T05:34:23.722Z,13.71
2018-09-04T05:36:52.573Z,13.72
2018-09-04T05:39:21.334Z,13.69
2018-09-04T05:41:50.096Z,13.84
2018-09-04T05:44:18.955Z,13.85
2018-09-04T05:46:49.746Z,13.78
2018-09-04T05:49:21.921Z,13.84
2018-09-04T05:51:50.695Z,13.80
2018-09-04T05:54:19.562Z,13.79
2018-09-04T05:56:48.353Z,13.81
2018-09-04T05:59:17.125Z,13.87
2018-09-04T06:01:45.937Z,13.78
2018-09-04T06:04:14.714Z,13.80
2018-09-04T06:06:43.512Z,13.74
2018-09-04T06:09:12.295Z,13.77
2018-09-04T06:11:41.115Z,13.83
2018-09-04T06:14:09.893Z,13.72
2018-09-04T06:16:38.692Z,13.81
2018-09-04T06:19:07.490Z,13.81
2018-09-04T06:21:36.300Z,13.74
2018-09-04T06:24:05.103Z,13.75
2018-09-04T06:26:33.890Z,13.75
2018-09-04T06:29:02.780Z,13.87
2018-09-04T06:31:31.605Z,14.02
2018-09-04T06:34:00.644Z,14.00
2018-09-04T06:36:31.036Z,13.98
2018-09-04T06:38:59.812Z,13.88
2018-09-04T06:41:28.614Z,13.90
2018-09-04T06:43:57.396Z,14.08
2018-09-04T06:46:26.163Z,14.09
2018-09-04T06:48:54.955Z,14.23
2018-09-04T06:51:23.732Z,14.11
2018-09-04T06:53:52.540Z,14.10
2018-09-04T06:56:21.296Z,14.14
2018-09-04T06:58:50.074Z,14.16
2018-09-04T07:01:18.880Z,14.26
2018-09-04T07:03:47.660Z,14.37
2018-09-04T07:06:16.497Z,14.41
2018-09-04T07:08:45.286Z,14.33
2018-09-04T07:11:14.071Z,14.39
2018-09-04T07:13:42.851Z,14.23
2018-09-04T07:16:11.605Z,14.23
2018-09-04T07:18:40.411Z,14.42
2018-09-04T07:21:09.181Z,14.53
2018-09-04T07:23:37.965Z,14.58
2018-09-04T07:26:06.820Z,14.53
2018-09-04T07:28:35.601Z,14.63
2018-09-04T07:31:04.467Z,14.78
2018-09-04T07:33:33.294Z,14.74
2018-09-04T07:36:02.064Z,14.79
2018-09-04T07:38:30.838Z,14.85
2018-09-04T07:40:59.620Z,14.81
2018-09-04T07:43:28.393Z,14.71
2018-09-04T07:45:57.169Z,14.60
2018-09-04T07:48:25.952Z,14.70
2018-09-04T07:50:54.751Z,14.73
2018-09-04T07:53:23.528Z,14.89
2018-09-04T07:55:52.317Z,15.19
2018-09-04T07:58:21.097Z,15.40
2018-09-04T08:00:49.978Z,15.59
2018-09-04T08:03:18.716Z,15.73
2018-09-04T08:05:47.521Z,15.97
2018-09-04T08:08:16.281Z,15.94
2018-09-04T08:10:46.002Z,16.18
2018-09-04T08:13:14.767Z,15.94
2018-09-04T08:15:43.540Z,15.87
2018-09-04T08:18:12.317Z,16.29
2018-09-04T08:20:41.161Z,16.40
2018-09-04T08:23:09.897Z,16.48
2018-09-04T08:25:38.713Z,16.34
2018-09-04T08:28:07.523Z,16.82
2018-09-04T08:30:36.326Z,17.01
2018-09-04T08:33:05.125Z,16.89
2018-09-04T08:35:33.885Z,16.92
2018-09-04T08:38:02.658Z,16.66
2018-09-04T08:40:32.858Z,16.57
2018-09-04T08:43:02.136Z,16.88
2018-09-04T08:45:32.032Z,17.35
2018-09-04T08:48:02.044Z,17.71
2018-09-04T08:50:32.715Z,17.85
2018-09-04T08:53:01.506Z,17.84
2018-09-04T08:55:30.285Z,17.62
2018-09-04T08:57:59.053Z,17.37
2018-09-04T09:00:27.889Z,17.43
2018-09-04T09:02:56.721Z,17.34
2018-09-04T09:05:25.497Z,17.23
2018-09-04T09:07:54.319Z,17.31
2018-09-04T09:10:23.141Z,17.44
2018-09-04T09:12:51.896Z,17.47
2018-09-04T09:15:20.709Z,17.43
2018-09-04T09:17:49.568Z,17.40
2018-09-04T09:20:18.356Z,17.26
2018-09-04T09:22:47.127Z,17.75
2018-09-04T09:25:15.977Z,17.90
2018-09-04T09:27:44.833Z,17.55
2018-09-04T09:30:14.304Z,17.24
2018-09-04T09:32:43.088Z,16.70
2018-09-04T09:35:12.021Z,16.67
2018-09-04T09:37:40.732Z,16.74
2018-09-04T09:40:09.544Z,16.62
2018-09-04T09:42:38.385Z,16.48
2018-09-04T09:45:07.333Z,16.62
2018-09-04T09:47:40.212Z,16.86
2018-09-04T09:50:09.047Z,16.87
2018-09-04T09:52:37.919Z,16.89
2018-09-04T09:55:07.705Z,17.03
2018-09-04T09:57:36.511Z,17.11
2018-09-04T10:00:05.863Z,16.97
2018-09-04T10:02:39.876Z,17.12
2018-09-04T10:05:08.671Z,17.08
2018-09-04T10:07:37.589Z,17.15
2018-09-04T10:10:06.324Z,17.14
2018-09-04T10:12:35.089Z,17.43
2018-09-04T10:15:03.887Z,17.37
2018-09-04T10:17:32.665Z,17.74
2018-09-04T10:20:01.546Z,17.67
2018-09-04T10:22:30.265Z,17.65
2018-09-04T10:24:59.079Z,18.05
2018-09-04T10:27:27.861Z,18.42
2018-09-04T10:29:56.682Z,18.86
2018-09-04T10:32:25.492Z,18.98
2018-09-04T10:34:54.252Z,19.13
2018-09-04T10:37:23.060Z,18.53
2018-09-04T10:39:57.148Z,18.98
2018-09-04T10:42:32.292Z,19.38
2018-09-04T10:45:01.281Z,19.68
2018-09-04T10:47:30.035Z,19.50
2018-09-04T10:49:58.776Z,19.64
2018-09-04T10:52:27.538Z,19.58
2018-09-04T10:54:56.352Z,19.44
2018-09-04T10:57:25.116Z,19.55
2018-09-04T10:59:53.891Z,19.69
2018-09-04T11:02:22.803Z,19.22
2018-09-04T11:04:51.659Z,19.24
2018-09-04T11:07:20.443Z,19.15
2018-09-04T11:09:49.338Z,19.06
2018-09-04T11:12:18.009Z,19.42
2018-09-04T11:14:46.773Z,19.48
2018-09-04T11:17:15.535Z,19.33
2018-09-04T11:19:44.296Z,19.84
2018-09-04T11:22:13.084Z,20.52
2018-09-04T11:24:41.832Z,20.62
2018-09-04T11:27:10.703Z,20.75
2018-09-04T11:29:39.488Z,21.01
2018-09-04T11:32:08.254Z,20.98
2018-09-04T11:34:37.008Z,21.00
2018-09-04T11:37:05.976Z,20.71
2018-09-04T11:39:34.736Z,21.03
2018-09-04T11:42:03.488Z,21.42
2018-09-04T11:44:32.286Z,21.82
2018-09-04T11:47:02.561Z,21.22
2018-09-04T11:49:31.335Z,20.78
2018-09-04T11:52:00.156Z,20.82
2018-09-04T11:54:28.921Z,21.11
2018-09-04T11:56:57.704Z,21.32
2018-09-04T11:59:26.575Z,20.94
2018-09-04T12:01:57.880Z,20.74
2018-09-04T12:04:26.636Z,20.60
2018-09-04T12:06:55.403Z,20.78
2018-09-04T12:09:24.208Z,20.90
2018-09-04T12:11:55.953Z,21.51
2018-09-04T12:14:28.832Z,22.46
2018-09-04T12:16:57.592Z,23.34
2018-09-04T12:19:26.832Z,23.92
2018-09-04T12:21:55.579Z,23.46
2018-09-04T12:24:24.337Z,22.92
2018-09-04T12:26:53.178Z,22.02
2018-09-04T12:29:21.968Z,22.20
2018-09-04T12:31:50.748Z,22.20
2018-09-04T12:34:19.580Z,21.94
2018-09-04T12:36:48.340Z,21.92
2018-09-04T12:39:17.133Z,21.89
2018-09-04T12:41:47.217Z,21.97
2018-09-04T12:44:16.039Z,21.76
2018-09-04T12:46:44.750Z,21.93
2018-09-04T12:49:13.530Z,21.66
2018-09-04T12:51:42.374Z,21.23
2018-09-04T12:54:11.109Z,21.07
2018-09-04T12:56:39.877Z,20.61
2018-09-04T12:59:08.664Z,20.91
2018-09-04T13:01:37.441Z,20.92
2018-09-04T13:04:06.189Z,21.17
2018-09-04T13:06:34.964Z,21.23
2018-09-04T13:09:03.927Z,21.26
2018-09-04T13:11:32.616Z,21.21
2018-09-04T13:14:01.404Z,21.27
2018-09-04T13:16:30.241Z,21.22
2018-09-04T13:18:59.119Z,21.51
2018-09-04T13:21:27.991Z,21.54
2018-09-04T13:23:56.772Z,21.80
2018-09-04T13:26:25.536Z,21.59
2018-09-04T13:28:54.374Z,21.60
2018-09-04T13:31:23.176Z,22.01
2018-09-04T13:33:51.972Z,22.37
2018-09-04T13:36:20.724Z,22.55
2018-09-04T13:38:49.504Z,22.96
2018-09-04T13:41:18.248Z,23.46
2018-09-04T13:43:47.041Z,23.64
2018-09-04T13:46:15.795Z,24.01
2018-09-04T13:48:44.567Z,24.26
2018-09-04T13:51:13.300Z,24.56
2018-09-04T13:53:42.117Z,24.44
2018-09-04T13:56:10.869Z,23.88
2018-09-04T13:58:39.665Z,23.55
2018-09-04T14:01:08.420Z,23.84
2018-09-04T14:03:37.167Z,23.67
2018-09-04T14:06:06.325Z,23.54
2018-09-04T14:08:35.108Z,23.48
2018-09-04T14:11:03.869Z,23.60
2018-09-04T14:13:32.652Z,23.44
2018-09-04T14:16:02.860Z,23.53
2018-09-04T14:18:31.633Z,23.26
2018-09-04T14:21:00.468Z,23.24
2018-09-04T14:23:29.252Z,23.65
2018-09-04T14:25:58.049Z,24.16
2018-09-04T14:28:41.580Z,24.12
2018-09-04T14:30:55.608Z,24.39
2018-09-04T14:33:24.419Z,24.27
2018-09-04T14:35:53.214Z,24.24
2018-09-04T14:38:21.996Z,24.40
2018-09-04T14:40:50.804Z,24.15
2018-09-04T14:43:19.561Z,24.09
2018-09-04T14:45:48.327Z,24.03
2018-09-04T14:48:17.099Z,23.91
2018-09-04T14:50:45.956Z,24.30
2018-09-04T14:53:14.660Z,24.34
2018-09-04T14:55:43.415Z,24.31
2018-09-04T14:58:12.189Z,24.22
2018-09-04T15:00:40.948Z,24.69
2018-09-04T15:03:09.741Z,24.24
2018-09-04T15:05:38.540Z,24.49
2018-09-04T15:08:07.292Z,24.79
2018-09-04T15:10:36.060Z,25.03
2018-09-04T15:13:11.035Z,24.92
2018-09-04T15:15:39.817Z,24.44
2018-09-04T15:18:08.558Z,24.43
2018-09-04T15:20:37.325Z,24.74
2018-09-04T15:23:06.587Z,23.71
2018-09-04T15:25:35.425Z,23.59
2018-09-04T15:28:04.160Z,23.27
2018-09-04T15:30:32.947Z,23.80
2018-09-04T15:33:01.714Z,24.33
2018-09-04T15:35:30.448Z,24.67
2018-09-04T15:37:59.196Z,24.48
2018-09-04T15:40:27.944Z,24.36
2018-09-04T15:42:56.751Z,24.39
2018-09-04T15:45:25.491Z,24.84
2018-09-04T15:47:54.295Z,24.84
2018-09-04T15:50:23.040Z,24.97
2018-09-04T15:52:51.800Z,24.54
2018-09-04T15:55:20.540Z,24.50
2018-09-04T15:57:49.293Z,24.28
2018-09-04T16:00:18.132Z,23.68
2018-09-04T16:02:46.914Z,23.44
2018-09-04T16:05:15.688Z,23.09
2018-09-04T16:07:44.506Z,23.04
2018-09-04T16:10:13.410Z,23.05
2018-09-04T16:12:42.056Z,23.04
2018-09-04T16:15:10.841Z,22.90
2018-09-04T16:17:39.651Z,22.59
2018-09-04T16:20:08.492Z,22.60
2018-09-04T16:22:37.325Z,22.63
2018-09-04T16:25:06.148Z,22.68
2018-09-04T16:27:34.917Z,22.75
2018-09-04T16:30:03.692Z,22.56
2018-09-04T16:32:32.446Z,22.55
2018-09-04T16:35:01.210Z,22.55
2018-09-04T16:37:30.020Z,22.45
2018-09-04T16:39:58.787Z,22.33
2018-09-04T16:42:27.552Z,22.09
2018-09-04T16:44:56.310Z,21.82
2018-09-04T16:47:25.129Z,21.81
2018-09-04T16:49:54.162Z,21.81
2018-09-04T16:52:23.185Z,21.83
2018-09-04T16:54:52.091Z,21.74
2018-09-04T16:57:20.969Z,21.78
2018-09-04T16:59:50.163Z,21.74
2018-09-04T17:02:19.032Z,21.73
2018-09-04T17:04:48.117Z,21.70
2018-09-04T17:07:16.953Z,21.67
2018-09-04T17:09:45.722Z,21.55
2018-09-04T17:12:14.916Z,21.42
2018-09-04T17:14:43.783Z,21.32
2018-09-04T17:17:12.629Z,21.22
2018-09-04T17:19:41.572Z,21.18
2018-09-04T17:22:10.740Z,21.10
2018-09-04T17:24:39.595Z,21.02
2018-09-04T17:27:08.399Z,20.92
2018-09-04T17:29:37.206Z,20.82
2018-09-04T17:32:07.134Z,20.71
2018-09-04T17:34:36.108Z,20.54
2018-09-04T17:37:05.252Z,20.41
2018-09-04T17:39:34.188Z,20.30
2018-09-04T17:42:03.196Z,20.16
2018-09-04T17:44:33.217Z,20.00
2018-09-04T17:47:02.556Z,19.92
2018-09-04T17:49:32.836Z,19.79
2018-09-04T17:52:01.767Z,19.70
2018-09-04T17:54:30.688Z,19.62
2018-09-04T17:56:59.755Z,19.57
2018-09-04T17:59:28.891Z,19.49
2018-09-04T18:01:58.248Z,19.33
2018-09-04T18:04:28.166Z,19.26
2018-09-04T18:07:04.522Z,19.21
2018-09-04T18:09:34.792Z,19.14
2018-09-04T18:12:03.864Z,19.03
2018-09-04T18:14:36.347Z,18.98
2018-09-04T18:17:05.426Z,18.90
2018-09-04T18:19:34.260Z,18.79
2018-09-04T18:22:03.220Z,18.76
2018-09-04T18:24:32.274Z,18.70
2018-09-04T18:27:01.265Z,18.62
2018-09-04T18:29:30.125Z,18.59
2018-09-04T18:31:58.962Z,18.53
2018-09-04T18:34:28.597Z,18.43
2018-09-04T18:36:57.485Z,18.41
2018-09-04T18:39:27.072Z,18.36
2018-09-04T18:41:55.943Z,18.31
2018-09-04T18:44:24.908Z,18.27
2018-09-04T18:47:06.856Z,18.21
2018-09-04T18:49:36.034Z,18.17
2018-09-04T18:52:07.445Z,18.09
2018-09-04T18:54:36.266Z,18.00
2018-09-04T18:57:05.125Z,18.00
2018-09-04T18:59:34.111Z,17.98
2018-09-04T19:02:04.314Z,17.91
2018-09-04T19:04:33.246Z,17.85
2018-09-04T19:07:03.459Z,17.81
2018-09-04T19:09:32.449Z,17.76
2018-09-04T19:12:01.467Z,17.80
2018-09-04T19:14:30.236Z,17.74
2018-09-04T19:16:59.200Z,17.64
2018-09-04T19:19:28.797Z,17.59
2018-09-04T19:21:57.668Z,17.56
2018-09-04T19:24:26.671Z,17.51
2018-09-04T19:26:55.600Z,17.48
2018-09-04T19:29:24.645Z,17.44
2018-09-04T19:31:53.555Z,17.38
2018-09-04T19:34:22.464Z,17.32
2018-09-04T19:36:51.245Z,17.30
2018-09-04T19:39:20.030Z,17.28
2018-09-04T19:41:49.378Z,17.26
2018-09-04T19:44:18.224Z,17.28
2018-09-04T19:46:47.575Z,17.24
2018-09-04T19:49:17.429Z,17.18
2018-09-04T19:51:46.237Z,17.13
2018-09-04T19:54:15.021Z,17.11
2018-09-04T19:56:43.937Z,17.08
2018-09-04T19:59:12.881Z,17.08
2018-09-04T20:01:42.072Z,17.02
2018-09-04T20:04:10.899Z,17.00
2018-09-04T20:06:39.772Z,16.97
2018-09-04T20:09:08.741Z,16.92
2018-09-04T20:11:37.821Z,16.90
2018-09-04T20:14:06.660Z,16.86
2018-09-04T20:16:35.482Z,16.86
2018-09-04T20:19:04.357Z,16.84
2018-09-04T20:21:33.262Z,16.81
2018-09-04T20:24:02.100Z,16.76
2018-09-04T20:26:30.884Z,16.73
2018-09-04T20:28:59.685Z,16.80
2018-09-04T20:31:28.569Z,16.81
2018-09-04T20:33:57.409Z,16.81
2018-09-04T20:36:26.345Z,16.86
2018-09-04T20:38:55.273Z,16.85
2018-09-04T20:41:24.136Z,16.84
2018-09-04T20:43:53.131Z,16.85
2018-09-04T20:46:22.018Z,16.89
2018-09-04T20:48:50.915Z,16.90
2018-09-04T20:51:19.769Z,16.86
2018-09-04T20:53:48.621Z,16.86
2018-09-04T20:56:17.421Z,16.82
2018-09-04T20:58:57.367Z,16.77
2018-09-04T21:01:37.261Z,16.71
2018-09-04T21:04:17.078Z,16.69
2018-09-04T21:06:48.508Z,16.64
2018-09-04T21:09:29.697Z,16.56
2018-09-04T21:11:58.693Z,16.49
2018-09-04T21:14:27.557Z,16.45
2018-09-04T21:16:56.437Z,16.43
2018-09-04T21:19:25.209Z,16.44
2018-09-04T21:21:54.068Z,16.43
2018-09-04T21:24:22.999Z,16.40
2018-09-04T21:26:51.813Z,16.39
2018-09-04T21:29:20.681Z,16.48
2018-09-04T21:31:49.503Z,16.47
2018-09-04T21:34:18.375Z,16.42
2018-09-04T21:36:47.231Z,16.44
2018-09-04T21:39:16.245Z,16.44
2018-09-04T21:42:17.692Z,16.42
2018-09-04T21:44:47.351Z,16.38
2018-09-04T21:47:16.151Z,16.35
2018-09-04T21:49:44.949Z,16.25
2018-09-04T21:52:13.706Z,16.20
2018-09-04T21:54:42.481Z,16.12
2018-09-04T21:57:11.316Z,16.13
2018-09-04T21:59:40.142Z,16.17
2018-09-04T22:02:09.271Z,16.17
2018-09-04T22:04:38.118Z,16.16
2018-09-04T22:07:06.988Z,16.16
2018-09-04T22:09:38.590Z,16.22
2018-09-04T22:12:09.733Z,16.14
2018-09-04T22:14:38.521Z,16.08
2018-09-04T22:17:07.305Z,16.08
2018-09-04T22:19:36.222Z,16.04
2018-09-04T22:22:05.068Z,16.05
2018-09-04T22:24:36.325Z,16.09
2018-09-04T22:27:10.430Z,16.12
2018-09-04T22:29:43.011Z,16.15
2018-09-04T22:32:12.815Z,16.21
2018-09-04T22:34:41.610Z,16.18
2018-09-04T22:37:16.956Z,16.16
2018-09-04T22:39:45.726Z,16.19
2018-09-04T22:42:14.488Z,16.17
2018-09-04T22:44:43.325Z,16.15
2018-09-04T22:47:12.115Z,16.11
2018-09-04T22:50:43.800Z,16.09
2018-09-04T22:53:12.551Z,16.05
2018-09-04T22:55:41.320Z,16.06
2018-09-04T22:58:10.239Z,16.02
2018-09-04T23:00:38.998Z,15.89
2018-09-04T23:03:07.775Z,15.94
2018-09-04T23:05:36.651Z,16.02
2018-09-04T23:08:05.442Z,15.88
2018-09-04T23:10:34.274Z,15.79
2018-09-04T23:13:03.147Z,15.77
2018-09-04T23:15:31.979Z,15.83
2018-09-04T23:18:00.780Z,15.79
2018-09-04T23:20:29.556Z,15.77
2018-09-04T23:22:58.324Z,15.79
2018-09-04T23:25:27.110Z,15.65
2018-09-04T23:27:55.889Z,15.63
2018-09-04T23:30:24.778Z,15.60
2018-09-04T23:32:53.649Z,15.63
2018-09-04T23:35:22.427Z,15.64
2018-09-04T23:37:51.193Z,15.61
2018-09-04T23:40:20.123Z,15.70
2018-09-04T23:42:48.916Z,15.71
2018-09-04T23:45:17.695Z,15.63
2018-09-04T23:47:46.459Z,15.64
2018-09-04T23:50:15.264Z,15.62
2018-09-04T23:52:44.048Z,15.69
2018-09-04T23:55:12.829Z,15.61
2018-09-04T23:57:41.592Z,15.54
